gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1671,2882,8.3683500289917,-1.42191660404205,36.7212257385254,3670144,1671,2324,196611,3866755,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-04-04 23:19:10.775634,-80.80832486635393,42.01023571276643,36.315867426737896,0.07204949815536418,13.0,42.09,1.4867838833500562,41.59,1.0692,1.9412,4.0044,0.6194,5.5253,5.1837,3.636860404935227,7
413,npp,2410,2418,1.050238192081451,-1.4206737279892,36.7201690673828,3670144,2410,1957,196611,3866755,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-04-10 23:06:35.081311,-80.79723907828503,21.635752816878473,19.04281129215461,0.043740527527009083,11.0,21.66,1.0837787002826917,20.87,0.9031,1.2583,2.1062,0.9556,1.0105,1.0037,0.0646291997856765,7
512,npp,250,358,0.868667304515839,-1.42194938659668,36.7171592712402,3670176,249,198,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-04-13 22:10:05.793869,98.9593530319932,64.12288603362273,52.76496161541966,0.00014992331300448024,2.0,-64.16,2.7445598364131496,-64.4,1.0139,2.2081,4.1071,0.5446,0.7144,0.473,0.473,7
1475,npp,2073,2186,15.9534015655518,-1.42216157913208,36.7225723266602,3670144,2073,1746,196611,3866755,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-05-07 23:00:02.450484,-79.51907197352094,8.80128827349132,7.781454780877658,0.12234053211881472,10.0,8.81,1.0,8.17,0.9638,1.3523,3.0958,0.8892,15.8036,14.186,11.559455971135215,7
1601,npp,1896,3799,2.94817399978638,-1.42143046855927,36.7185821533203,3670144,1896,3057,196611,3866755,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-05-10 23:43:56.074044,-81.23380709505112,65.50592308349984,53.63856037893269,0.03636426277829579,17.0,65.61,3.0,65.4,1.3637,2.2203,3.8461,0.5416,1.4451,1.5967,0.8159911407999838,7
1637,npp,1158,3110,1.5324512720108,-1.4198853969574,36.7203063964844,3670144,1159,2492,196611,3866755,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-05-11 23:25:05.743942,-81.00056561921109,49.51514180658975,42.30312331576103,0.018085805071596454,14.0,49.61,1.7549928774784245,49.265,1.1496,1.6308,2.3991,0.7374,1.1464,1.13,0.7417136120359522,7
1808,npp,257,4028,1.0744152069091801,-1.41765403747559,36.7221908569336,3670176,261,3181,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-05-15 23:50:09.037670,-81.45862256660976,69.26926254648806,55.85473501349709,1.7099438506219793e-05,18.0,69.38,3.5496478698597698,69.21,1.0083,1.8744,4.2398,0.6415,0.9771,0.6893,0.6893,7
1889,npp,1884,2642,0.522995173931122,-1.41842925548553,36.7229042053223,3670176,1884,2130,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-05-17 23:12:26.611600,-80.34094010430026,32.410090251808604,28.312262132956285,9.734726288748289e-20,12.0,32.47,1.2365102219381485,32.16,0.9718,1.5158,3.3035,0.7933,0.3996,0.4149,0.4149,7
1925,npp,1147,1950,0.324681535363197,-1.42124676704407,36.7184295654297,3670176,1147,1521,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-05-18 22:53:36.287555,95.68752883929213,4.847224632350009,4.288019887970851,1.3411598556962681e-25,9.0,-4.87,1.0,-5.28,0.7156,1.2025,2.703,1.0,0.3247,0.3247,0.3247,7
1988,npp,2780,576,0.841533899307251,-1.41971755027771,36.7178421020508,3670176,2779,366,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-05-20 22:15:55.634664,98.79678674926676,59.62632136844623,49.763778356998166,1.0990327305668198e-35,3.0,-59.67,2.3545700244418297,-59.78,1.542,2.1151,4.3413,0.5685,0.6616,0.4784,0.4784,7
2051,npp,965,3565,0.702648758888245,-1.41781544685364,36.7196846008301,3670176,967,2893,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-05-21 23:37:29.912731,-81.06044667246623,60.99824376593391,50.70855640431886,2.3250708595339084e-31,16.0,61.09,2.5331140255951103,60.95,1.4928,2.292,3.8061,0.5246,0.575,0.3686,0.3686,7
2123,npp,2592,2180,0.407735347747803,-1.42260658740997,36.7219467163086,3670176,2592,1740,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-05-23 22:59:47.449386,-76.64323150104171,8.473947002152025,7.4922831562058,7.527204473054585e-31,10.0,8.46,1.0,8.17,0.9638,1.3523,3.0958,0.8892,0.2579,0.3626,0.3626,7
2213,npp,1135,799,0.626922428607941,-1.42240238189697,36.7175788879395,3670176,1133,586,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-05-25 22:22:06.780030,98.47396434359243,54.16503009789518,45.83468409961506,6.049358466775681e-24,4.0,-54.21,1.9513309067639726,-54.34,1.0908,1.6936,3.1445,0.71,0.6559,0.4451,0.4451,7
2249,npp,419,126,0.94428426027298,-1.42271935939789,36.7183532714844,3670176,422,59,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-05-26 22:03:18.231843,99.41946060489855,68.20995908518441,55.24282792798476,5.156510463063e-18,1.0,-68.25,3.3166247903554,-68.35,1.4562,2.1404,3.681,0.5618,0.8418,0.5305,0.5305,7
2348,npp,946,2407,0.567402184009552,-1.42185544967651,36.7187881469727,3670176,946,1948,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-05-28 23:06:00.409624,-81.60520623776533,21.04334994187015,18.52524973297463,1.89515939690399e-14,11.0,21.08,1.0837787002826917,20.87,0.9031,1.2583,2.1062,0.9556,0.565,0.5422,0.5422,7
2510,npp,37,3332,2.37182855606079,-1.41874659061432,36.720142364502,3670144,38,2680,196611,3866755,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-06-01 23:31:01.945951,-81.01719001418678,55.603016142613995,46.8963368495734,0.029524233948772786,15.0,55.7,2.0682789409984763,55.67,1.1628,2.0489,3.1893,0.5869,1.3586,1.392,0.7581405664833604,7
2546,npp,2369,2635,4.0783762931823695,-1.42069125175476,36.7189140319824,3670144,2370,2126,196611,3866755,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-06-02 23:12:11.627189,-81.28879739208023,32.09853712090284,28.045426291430513,0.08488290918328435,12.0,32.16,1.2365102219381485,32.16,0.9718,1.5158,3.3035,0.7933,3.2749,3.2353,1.41293831490038,7
2600,npp,923,1255,6.03287267684937,-1.41746425628662,36.7202033996582,3670144,923,936,196611,3866755,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-06-04 22:34:29.212436,98.70147557652369,39.54217787998229,34.28412181535975,0.21964351808222285,6.0,-39.61,1.4276677814245327,-39.61,1.083,1.6986,3.3987,0.7079,4.2384,4.2709,-0.444653879865748,7
2690,npp,1459,3557,4.32325553894043,-1.42328667640686,36.720287322998,3670144,1461,2887,196611,3866755,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-06-06 23:37:13.188142,-81.37168775438968,60.8421825837938,50.59748069946354,0.09997937740564547,16.0,60.93,2.5331140255951103,60.95,1.4928,2.292,3.8061,0.5246,2.0043,2.2681,0.12163036980920783,7
2762,npp,9,2173,1.20397531986237,-1.42141079902649,36.7235565185547,3670144,9,1734,196611,3866755,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-06-08 22:59:30.778693,-78.16540491343855,8.03713169180172,7.106182743783535,0.04041077061484288,10.0,8.06,1.0,8.17,0.9638,1.3523,3.0958,0.8892,1.0542,1.0706,0.20301616313096993,7
2834,npp,1620,793,0.903757095336914,-1.41737139225006,36.7208633422852,3670144,1622,578,196611,3866755,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-06-10 22:21:50.151419,99.25781224273516,54.32263168653018,45.948571706581646,0.006082342411414607,4.0,-54.37,1.9513309067639726,-54.34,1.0908,1.6936,3.1445,0.71,0.7977,0.6417,0.5111174378226756,7
2870,npp,902,119,3.08722257614136,-1.41956567764282,36.7179489135742,3670176,903,55,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-06-11 22:02:59.832850,99.1997514358656,68.34111585575711,55.3149977840216,0.0003057170497698805,1.0,-68.36,3.3166247903554,-68.35,1.4562,2.1404,3.681,0.5618,1.488,1.7344,1.7344,7
3005,npp,3034,1019,0.482371032238007,-1.41726124286652,36.7191505432129,3670176,3034,749,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-06-15 22:27:59.619106,98.6680749137089,47.812411179583385,40.962103826704045,2.617427508226861e-20,5.0,-47.87,1.646109783506203,-47.625,1.2643,1.9343,3.4026,0.6217,0.3204,0.2999,0.2999,7
3185,npp,2114,1935,0.48821148276329,-1.41893470287323,36.7229690551758,3670176,2114,1506,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-06-19 22:53:01.193703,101.5754859334392,5.705980583441928,5.046711250477447,3.313538395111235e-33,9.0,-5.74,1.0,-5.28,0.7156,1.2025,2.703,1.0,0.4882,0.4882,0.4882,7
3464,npp,284,3774,0.46917536854744,-1.41978442668915,36.7229652404785,3670176,282,3042,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-06-27 23:43:03.707448,-81.49212868369806,65.07467936882561,53.35965489235347,2.5313699688220563e-15,17.0,65.17,2.898275349237888,65.4,1.3637,2.2203,3.8461,0.5416,0.5983,0.2541,0.2541,7
3500,npp,2645,3086,0.691690444946289,-1.42175531387329,36.7177276611328,3670176,2646,2476,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-06-28 23:24:15.167281,-81.73414359258716,48.81643785908038,41.75078457952611,4.0228881128120923e-07,14.0,48.89,1.7549928774784245,49.265,1.1496,1.6308,2.3991,0.7374,0.6674,0.51,0.51,7
3545,npp,1917,2391,0.798519313335419,-1.41964745521545,36.7204933166504,3670144,1917,1934,196611,3866755,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-06-29 23:05:24.846685,-78.53647243432059,20.227962628604264,17.813713439191854,0.006908180888144693,11.0,20.24,1.0837787002826917,20.87,0.9031,1.2583,2.1062,0.9556,0.7783,0.7631,0.6147874093333798,7
3599,npp,482,1015,2.93716526031494,-1.41870176792145,36.7224540710449,3670144,484,746,196611,3866755,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-07-01 22:27:45.772792,98.51257083319217,47.97984718671779,41.09443017636233,0.08774887830479476,5.0,-48.0,1.646109783506203,-47.625,1.2643,1.9343,3.4026,0.6217,1.8117,1.8259,-0.05799153095400422,7
3635,npp,2847,335,6.08746480941772,-1.41814291477203,36.7181129455566,3670144,2853,183,196611,3866755,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-07-02 22:08:55.459565,98.56275936744395,64.58240215966882,53.04552017943857,0.16888151585923167,2.0,-64.6,2.8345692104261015,-64.4,1.0139,2.2081,4.1071,0.5446,2.5711,3.315,-0.3107381701994516,7
3662,npp,1754,4006,6.16073560714722,-1.42439031600952,36.7232131958008,3670144,1753,3170,196611,3866755,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-07-02 23:49:20.064229,-80.90608550347125,68.93197623691385,55.656532067635574,0.12205368785137442,18.0,69.04,3.5496478698597698,69.21,1.0083,1.8744,4.2398,0.6415,2.41,3.9522,1.3318142662219787,7
3698,npp,1058,3320,6.72050905227661,-1.41946911811829,36.7210960388184,3670144,1060,2668,196611,3866755,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-07-03 23:30:32.530098,-81.30633932376901,55.2961102211914,46.66924395254001,0.22429207052405692,15.0,55.39,2.0682789409984763,55.67,1.1628,2.0489,3.1893,0.5869,3.4612,3.9442,-0.8711542276941064,7
3905,npp,2541,3549,1.48949730396271,-1.42129123210907,36.7235107421875,3670144,2539,2880,196611,3866755,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-07-08 23:36:49.093001,-81.0216190395019,60.664176924260545,50.4767420716707,0.039464454561984386,16.0,60.76,2.4157378735459294,60.95,1.4928,2.292,3.8061,0.5246,0.8703,0.7814,-0.0658672603836471,7
4103,npp,2046,115,0.410750448703766,-1.42066383361816,36.7232131958008,3670176,2043,53,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-07-13 22:02:42.795825,98.94858829074089,68.40931780550257,55.35670597822132,1.5403910440846538e-14,1.0,-68.42,3.3166247903554,-68.35,1.4562,2.1404,3.681,0.5618,0.681,0.2308,0.2308,7
4157,npp,237,3091,0.806701719760895,-1.42147052288055,36.7176094055176,3670176,236,2480,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-07-14 23:24:17.070635,-80.87414129528065,48.9520625262407,41.85962658068851,3.342784133644121e-11,14.0,49.04,1.7549928774784245,49.265,1.1496,1.6308,2.3991,0.7374,0.7329,0.5948,0.5948,7
4193,npp,2596,2397,0.488078355789185,-1.42131674289703,36.7214622497559,3670176,2596,1939,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-07-15 23:05:28.521041,-81.0560459077112,20.492140031387887,18.04489404023897,2.045129478852939e-18,11.0,20.56,1.0837787002826917,20.87,0.9031,1.2583,2.1062,0.9556,0.4918,0.4664,0.4664,7
4373,npp,1731,3325,0.744865119457245,-1.42193746566772,36.7197418212891,3670176,1733,2673,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-07-19 23:30:35.384212,-81.29171744589222,55.423710150737534,46.76670437322076,1.827216842356351e-32,15.0,55.52,2.0682789409984763,55.67,1.1628,2.0489,3.1893,0.5869,0.572,0.4372,0.4372,7
4409,npp,1001,2628,0.411247432231903,-1.42085218429565,36.7193450927734,3670176,1001,2121,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-07-20 23:11:45.063533,-81.04406373696737,31.774754246623996,27.771518641640135,4.701909891999543e-33,12.0,31.84,1.2365102219381485,32.16,0.9718,1.5158,3.3035,0.7933,0.3092,0.3262,0.3262,7
4445,npp,288,1937,0.471603840589523,-1.41855847835541,36.721565246582,3670176,288,1508,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-07-21 22:52:54.742822,90.65287516239688,5.6918474260095255,5.034583009905706,5.277716110932165e-32,9.0,-5.63,1.0,-5.28,0.7156,1.2025,2.703,1.0,0.4716,0.4716,0.4716,7
4868,npp,180,2400,3.65124368667603,-1.42207586765289,36.7185897827148,3670144,180,1942,196611,3866755,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-07-31 23:05:29.589766,-81.0255816249412,20.645420892711837,18.1794936948151,0.12129805745664213,11.0,20.72,1.0837787002826917,20.87,0.9031,1.2583,2.1062,0.9556,3.4105,3.4893,0.8851369887076497,7
5120,npp,937,1940,1.27519476413727,-1.42398083209991,36.7198448181152,3670144,937,1511,196611,3866755,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-08-06 22:52:55.784340,94.29417291561607,5.4873642846088915,4.854102691342921,0.04563818021738513,9.0,-5.45,1.0,-5.28,0.7156,1.2025,2.703,1.0,1.2752,1.2752,0.2953882592613555,7
5318,npp,2403,2173,0.26822529733181,-1.41915452480316,36.7220420837402,3670176,2403,1734,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-08-11 22:59:12.335733,-81.96490800710328,8.016765059019352,7.088987891425684,4.702452017545133e-05,10.0,8.06,1.0,8.17,0.9638,1.3523,3.0958,0.8892,0.1184,0.2385,0.2385,7
5354,npp,1689,1483,0.447795510292053,-1.41826903820038,36.7236633300781,3670176,1689,1112,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-08-12 22:40:22.015107,98.91730500435236,29.872798346098126,26.151158713461818,1.5845379743974654e-12,7.0,-29.92,1.184412938166907,-29.83,0.9337,1.4188,3.3858,0.8475,0.3827,0.3795,0.3795,7
5390,npp,978,793,0.328555151820183,-1.42350542545319,36.7222747802734,3670176,980,578,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-08-13 22:21:33.472285,99.22024770429269,54.32471471396544,45.9571232533786,1.1418447284505841e-19,4.0,-54.37,1.9513309067639726,-54.34,1.0908,1.6936,3.1445,0.71,0.5029,0.2333,0.2333,7
5426,npp,268,118,0.585788279771805,-1.41993999481201,36.721607208252,3670176,266,54,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-08-14 22:02:43.149569,99.16317339286978,68.33889766236649,55.32388194637408,8.200499244905552e-26,1.0,-68.37,3.3166247903554,-68.35,1.4562,2.1404,3.681,0.5618,0.7337,0.3291,0.3291,7
5444,npp,2244,3787,1.0259466171264648,-1.42190492153168,36.7192916870117,3670176,2246,3050,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-08-14 23:43:07.753996,-81.1514856997731,65.27963827182761,53.49802117510079,3.2683813747568724e-17,17.0,65.4,3.0,65.4,1.3637,2.2203,3.8461,0.5416,0.8043,0.5556,0.5556,7
5633,npp,1730,343,0.548018336296082,-1.42043304443359,36.7198448181152,3670176,1733,187,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-08-19 22:08:59.708096,99.25512599071286,64.42011244835037,52.95365758492548,8.836692424228766e-32,2.0,-64.45,2.8345692104261015,-64.4,1.0139,2.2081,4.1071,0.5446,0.6168,0.2984,0.2984,7
5750,npp,1560,1941,0.301833584904671,-1.42375814914703,36.7205085754395,3670176,1560,1512,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-08-22 22:52:53.335742,97.55851018799316,5.400286682698319,4.7772009431295075,1.906632552957404e-23,9.0,-5.4,1.0,-5.28,0.7156,1.2025,2.703,1.0,0.3018,0.3018,0.3018,7
5813,npp,118,567,0.845543384552002,-1.42345452308655,36.7178916931152,3670176,119,358,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-08-24 22:15:14.467316,99.0877668576395,59.82510045792467,49.90439483683996,2.9840290110290725e-08,3.0,-59.87,2.3545700244418297,-59.78,1.542,2.1151,4.3413,0.5685,0.6633,0.4807,0.4807,7
5903,npp,664,2865,0.833270132541656,-1.4203108549118,36.7213439941406,3670144,664,2310,196611,3866755,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-08-26 23:17:58.433615,-80.93049386378722,41.38782501236517,35.80802806490385,0.0014306506950018617,13.0,41.48,1.4867838833500562,41.59,1.0692,1.9412,4.0044,0.6194,0.4573,0.5162,0.4854851831255808,7
5930,npp,3020,2173,2.16017913818359,-1.42390418052673,36.7234115600586,3670144,3020,1733,196611,3866755,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-08-27 22:59:08.118062,-79.41226207222235,8.032863251128552,7.103331735072379,0.020932411358941357,10.0,8.06,1.0,8.17,0.9638,1.3523,3.0958,0.8892,2.0104,1.9209,1.4714994692652357,7
6056,npp,2856,3787,13.9474143981934,-1.4210205078125,36.7236442565918,3670144,2856,3050,196611,3866755,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-08-30 23:43:03.544225,-81.07540445063036,65.28786859400331,53.503806337102944,0.15295069917572615,17.0,65.4,3.0,65.4,1.3637,2.2203,3.8461,0.5416,5.1115,7.5535,4.269782505289877,7
6101,npp,2139,3097,4.99484205245972,-1.4219388961792,36.7184066772461,3670144,2138,2483,196611,3866755,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-08-31 23:24:13.227403,-80.91507557054025,49.1275952683766,42.00177044466559,0.21375224005491722,14.0,49.22,1.7549928774784245,49.265,1.1496,1.6308,2.3991,0.7374,3.1193,3.683,-0.9060733026031436,7
6137,npp,1406,2401,4.46215534210205,-1.42361378669739,36.721321105957,3670144,1405,1942,196611,3866755,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-09-01 23:05:22.911179,-78.9924204430291,20.709244091979652,18.23580562314262,0.16568442671502193,11.0,20.77,1.0837787002826917,20.87,0.9031,1.2583,2.1062,0.9556,4.1587,4.2643,0.7072005324123478,7
6164,npp,690,1712,3.27161860466003,-1.42272281646729,36.7199783325195,3670144,690,1299,196611,3866755,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-09-02 22:46:34.374304,99.52992596815619,18.349153802106994,16.174952096171317,0.12220666025890549,8.0,-18.37,1.0442604737599883,-18.26,1.0197,1.4316,2.5145,0.84,2.9645,2.748,0.12433008266790058,7
6182,npp,3047,1022,2.47243475914001,-1.42045426368713,36.7214584350586,3670144,3047,751,196611,3866755,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-09-03 22:27:44.058175,99.11019070807619,47.71792486551843,40.894474547505645,0.08402828994312579,5.0,-47.77,1.646109783506203,-47.625,1.2643,1.9343,3.4026,0.6217,1.5294,1.537,-0.2670137588374437,7
6614,npp,2177,791,0.733731210231781,-1.41978812217712,36.7206382751465,3670176,2180,576,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-09-14 22:21:23.349133,99.32926921378485,54.376136203100174,45.99234613756576,1.297072248547223e-30,4.0,-54.42,1.9513309067639726,-54.34,1.0908,1.6936,3.1445,0.71,0.7106,0.521,0.521,7
6650,npp,1449,117,1.1973397731781,-1.42385232448578,36.7234268188477,3670176,1449,54,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-09-15 22:02:33.039164,99.28767169573922,68.35570199962699,55.32896920038448,1.128124606794933e-34,1.0,-68.39,3.3166247903554,-68.35,1.4562,2.1404,3.681,0.5618,0.9181,0.6727,0.6727,7
6749,npp,1985,2399,0.907102048397064,-1.41959929466248,36.721794128418,3670176,1986,1941,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-09-17 23:05:17.015915,-82.30457501527142,20.619353888211272,18.156423817226685,1.3804128582179304e-32,11.0,20.66,1.0837787002826917,20.87,0.9031,1.2583,2.1062,0.9556,0.8784,0.8669,0.8669,7
6803,npp,551,1019,0.6164329349994659,-1.42019200325012,36.7180671691895,3670176,551,749,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-09-19 22:27:36.392696,98.94227099092555,47.82445075002865,40.97597953528312,1.3538666018975833e-26,5.0,-47.87,1.646109783506203,-47.625,1.2643,1.9343,3.4026,0.6217,0.4019,0.3832,0.3832,7
6839,npp,2909,340,0.840305507183075,-1.42251443862915,36.7216300964355,3670176,2907,185,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-09-20 22:08:46.083491,99.05349817025483,64.47542552670389,52.98327295423142,2.0200812854880657e-20,2.0,-64.51,2.8345692104261015,-64.4,1.0139,2.2081,4.1071,0.5446,0.7199,0.4576,0.4576,7
6866,npp,1814,4012,1.31528890132904,-1.41937708854675,36.718822479248,3670176,1815,3174,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-09-20 23:49:10.688442,-81.1214368710785,69.01588426020366,55.71048126774366,3.659366041576483e-27,18.0,69.13,3.5496478698597698,69.21,1.0083,1.8744,4.2398,0.6415,1.045,0.8438,0.8438,7
6902,npp,1095,3325,1.15537106990814,-1.42137706279755,36.722354888916,3670176,1096,2673,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-09-21 23:30:20.376055,-81.14636324146338,55.419600719425326,46.76420036183803,7.164077453875889e-22,15.0,55.52,2.0682789409984763,55.67,1.1628,2.0489,3.1893,0.5869,0.7705,0.6781,0.6781,7
6938,npp,375,2628,0.685747027397156,-1.42130208015442,36.7239761352539,3670176,375,2120,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-09-22 23:11:30.066594,-81.19760817465549,31.7781963259855,27.774349723599144,7.589803280947497e-15,12.0,31.84,1.2365102219381485,32.16,0.9718,1.5158,3.3035,0.7933,0.5312,0.544,0.544,7
6974,npp,2712,1936,0.5302714109420781,-1.42044258117676,36.7199668884277,3670176,2712,1507,196611,3866787,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-09-23 22:52:39.759644,95.44894051687406,5.701377274311012,5.043009028365704,7.07265024914251e-07,9.0,-5.68,1.0,-5.28,0.7156,1.2025,2.703,1.0,0.5303,0.5303,0.5303,7
7154,npp,1817,2858,3.02781295776367,-1.41918540000916,36.7218589782715,3670144,1817,2304,196611,3866755,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-09-27 23:17:43.144154,-81.03069958140884,41.149782440450736,35.60912171391049,0.06627468190227925,13.0,41.23,1.4867838833500562,41.59,1.0692,1.9412,4.0044,0.6194,1.9333,1.8755,0.4526406499500264,7
7190,npp,1097,2166,3.25480604171753,-1.41992366313934,36.7187461853027,3670144,1097,1728,196611,3866755,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-09-28 22:58:52.839474,-77.68682999223411,7.6200602663489905,6.7380368919549065,0.1333248053907073,10.0,7.65,1.0,8.17,0.9638,1.3523,3.0958,0.8892,3.105,2.8942,0.03183324849339009,7
7226,npp,378,1477,3.98165822029114,-1.42010402679443,36.7228240966797,3670144,378,1107,196611,3866755,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-09-29 22:40:02.537459,98.3485718910152,30.177689172793233,26.409439840977228,0.23932666962284435,7.0,-30.21,1.184412938166907,-29.83,0.9337,1.4188,3.3858,0.8475,3.3663,3.3746,-1.7635338969123584,7
7325,npp,921,3777,11.0653829574585,-1.42218601703644,36.7179374694824,3670144,921,3044,196611,3866755,6321,ken_nairobi_21_64,-1.42083333,36.72083333,21,64,ken_nairobi,2012-10-01 23:42:46.546448,-81.03173072202974,65.12334240747896,53.394229343744975,0.13695230522151233,17.0,65.23,3.0,65.4,1.3637,2.2203,3.8461,0.5416,4.1508,5.9927,3.052454005569583,7
