lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.012,1.0
1,0.886,0.87,0.914
2,0.754,0.745,0.793
3,0.629,0.635,0.659
4,0.53,0.538,0.533
5,0.45,0.454,0.418
6,0.381,0.382,0.315
7,0.323,0.319,0.228
8,0.27,0.265,0.154
9,0.225,0.219,0.091
10,0.184,0.181,0.037
11,0.148,0.148,-0.008
12,0.118,0.121,-0.044
13,0.094,0.099,-0.072
14,0.075,0.081,-0.093
15,0.062,0.066,-0.107
16,0.05,0.054,-0.116
17,0.043,0.044,-0.119
18,0.037,0.037,-0.117
19,0.032,0.031,-0.111
20,0.028,0.026,-0.099
21,0.025,0.022,-0.081
22,0.022,0.019,-0.056
23,0.021,0.017,-0.022
24,0.02,0.015,0.02
25,0.02,0.013,0.07
26,0.021,0.011,0.123
27,0.011,0.009,0.17
28,-0.002,0.007,0.21
29,-0.014,0.004,0.234
30,-0.007,0.002,0.244
31,-0.002,-0.0,0.22
32,-0.002,-0.003,0.173
33,-0.003,-0.006,0.113
34,-0.007,-0.009,0.054
35,-0.013,-0.012,-0.001
36,-0.015,-0.014,-0.049
37,-0.017,-0.017,-0.089
38,-0.02,-0.019,-0.121
39,-0.022,-0.022,-0.145
40,-0.024,-0.023,-0.163
41,-0.026,-0.024,-0.177
42,-0.026,-0.025,-0.185
43,-0.029,-0.026,-0.192
44,-0.031,-0.026,-0.196
45,-0.032,-0.027,-0.196
46,-0.034,-0.027,-0.193
47,-0.033,-0.028,-0.186
48,-0.032,-0.028,-0.175
49,-0.031,-0.028,-0.16
50,-0.029,-0.028,-0.138
51,-0.026,-0.029,-0.11
52,-0.023,-0.03,-0.075
53,-0.022,-0.031,-0.03
54,-0.021,-0.032,0.025
55,-0.024,-0.033,0.084
56,-0.027,-0.033,0.143
57,-0.034,-0.034,0.193
58,-0.037,-0.034,0.231
59,-0.034,-0.035,0.245
60,-0.036,-0.036,0.233
61,-0.036,-0.037,0.197
62,-0.038,-0.037,0.147
63,-0.047,-0.038,0.087
64,-0.048,-0.039,0.03
65,-0.048,-0.039,-0.02
66,-0.044,-0.04,-0.061
67,-0.04,-0.041,-0.095
68,-0.039,-0.041,-0.123
69,-0.039,-0.042,-0.145
70,-0.04,-0.041,-0.162
71,-0.04,-0.04,-0.174
72,-0.037,-0.039,-0.18
73,-0.034,-0.037,-0.181
74,-0.03,-0.035,-0.18
75,-0.027,-0.033,-0.175
76,-0.027,-0.03,-0.168
77,-0.027,-0.027,-0.158
78,-0.027,-0.023,-0.143
79,-0.026,-0.02,-0.121
80,-0.024,-0.018,-0.092
81,-0.023,-0.015,-0.055
82,-0.021,-0.013,-0.01
83,-0.018,-0.011,0.043
84,-0.015,-0.009,0.101
85,-0.011,-0.008,0.162
86,-0.006,-0.007,0.22
87,0.001,-0.007,0.269
88,0.003,-0.007,0.301
89,0.007,-0.007,0.308
90,0.006,-0.007,0.285
91,0.003,-0.008,0.244
92,-0.003,-0.009,0.188
93,-0.013,-0.011,0.124
94,-0.017,-0.015,0.064
95,-0.017,-0.019,0.012
96,-0.019,-0.022,-0.035
97,-0.024,-0.025,-0.077
98,-0.029,-0.027,-0.111
99,-0.032,-0.028,-0.138
100,-0.034,-0.029,-0.159
101,-0.035,-0.03,-0.174
102,-0.036,-0.03,-0.185
103,-0.036,-0.029,-0.191
104,-0.035,-0.028,-0.193
105,-0.032,-0.026,-0.191
106,-0.031,-0.024,-0.186
107,-0.029,-0.022,-0.177
108,-0.029,-0.019,-0.163
109,-0.027,-0.017,-0.142
110,-0.025,-0.015,-0.114
111,-0.024,-0.012,-0.078
112,-0.018,-0.01,-0.03
113,-0.009,-0.009,0.029
114,0.004,-0.008,0.094
115,0.02,-0.007,0.16
116,0.027,-0.007,0.217
117,0.038,-0.008,0.266
118,0.028,-0.008,0.282
119,0.001,-0.009,0.262
120,-0.02,-0.011,0.222
121,-0.026,-0.014,0.177
122,-0.027,-0.017,0.127
123,-0.033,-0.02,0.071
124,-0.038,-0.022,0.017
125,-0.042,-0.025,-0.032
126,-0.043,-0.027,-0.071
127,-0.043,-0.029,-0.103
128,-0.04,-0.03,-0.127
129,-0.036,-0.031,-0.145
130,-0.032,-0.031,-0.157
131,-0.028,-0.031,-0.165
132,-0.027,-0.03,-0.169
133,-0.026,-0.028,-0.17
134,-0.023,-0.026,-0.166
135,-0.019,-0.023,-0.158
136,-0.015,-0.019,-0.147
137,-0.013,-0.015,-0.133
138,-0.013,-0.01,-0.114
139,-0.013,-0.006,-0.089
140,-0.012,-0.002,-0.057
141,-0.005,0.001,-0.015
142,0.01,0.004,0.039
143,0.023,0.004,0.098
144,0.027,0.004,0.157
145,0.018,0.004,0.207
146,0.003,0.003,0.245
147,-0.001,0.002,0.269
148,0.004,-0.0,0.275
149,0.004,-0.003,0.257
150,0.002,-0.005,0.222
151,-0.006,-0.007,0.173
152,-0.013,-0.009,0.119
153,-0.019,-0.011,0.066
154,-0.021,-0.012,0.017
155,-0.02,-0.012,-0.024
156,-0.02,-0.013,-0.057
157,-0.02,-0.013,-0.085
158,-0.022,-0.013,-0.108
159,-0.023,-0.014,-0.126
160,-0.023,-0.014,-0.138
161,-0.021,-0.014,-0.146
162,-0.018,-0.015,-0.149
163,-0.015,-0.015,-0.15
164,-0.013,-0.015,-0.15
165,-0.01,-0.015,-0.145
166,-0.007,-0.014,-0.138
167,-0.004,-0.013,-0.126
168,-0.001,-0.012,-0.109
169,0.002,-0.012,-0.085
170,0.003,-0.012,-0.054
171,0.002,-0.012,-0.017
172,-0.003,-0.012,0.025
173,-0.01,-0.012,0.069
174,-0.017,-0.013,0.113
175,-0.02,-0.014,0.152
176,-0.024,-0.015,0.18
177,-0.038,-0.017,0.186
178,-0.041,-0.018,0.176
179,-0.038,-0.019,0.152
180,-0.03,-0.02,0.119
181,-0.021,-0.021,0.078
182,-0.013,-0.021,0.035
183,-0.01,-0.022,-0.007
184,-0.009,-0.022,-0.046
185,-0.012,-0.023,-0.08
186,-0.016,-0.023,-0.108
187,-0.018,-0.024,-0.13
188,-0.02,-0.024,-0.145
189,-0.02,-0.023,-0.155
190,-0.019,-0.022,-0.159
191,-0.017,-0.02,-0.16
192,-0.014,-0.017,-0.158
193,-0.012,-0.013,-0.153
194,-0.011,-0.009,-0.146
195,-0.009,-0.003,-0.135
196,-0.006,0.002,-0.119
197,0.001,0.008,-0.097
198,0.006,0.013,-0.071
199,0.009,0.019,-0.04
200,0.011,0.025,-0.002
201,0.015,0.03,0.045
202,0.024,0.036,0.103
203,0.031,0.041,0.165
204,0.032,0.046,0.222
205,0.04,0.051,0.274
206,0.059,0.055,0.318
207,0.068,0.058,0.332
208,0.081,0.06,0.322
209,0.094,0.061,0.293
210,0.093,0.059,0.244
211,0.083,0.056,0.184
212,0.072,0.051,0.124
213,0.057,0.045,0.065
214,0.043,0.039,0.012
215,0.029,0.033,-0.035
216,0.016,0.025,-0.073
217,0.006,0.018,-0.103
218,-0.003,0.009,-0.127
219,-0.011,0.0,-0.144
220,-0.019,-0.009,-0.157
221,-0.025,-0.017,-0.164
222,-0.03,-0.025,-0.166
223,-0.036,-0.033,-0.165
224,-0.042,-0.039,-0.16
225,-0.049,-0.044,-0.151
226,-0.055,-0.048,-0.137
227,-0.059,-0.05,-0.117
228,-0.06,-0.05,-0.09
229,-0.059,-0.049,-0.053
230,-0.053,-0.047,-0.007
231,-0.046,-0.043,0.045
232,-0.036,-0.038,0.102
233,-0.02,-0.033,0.165
234,-0.007,-0.027,0.222
235,-0.01,-0.022,0.259
236,-0.02,-0.018,0.277
237,-0.03,-0.015,0.27
238,-0.027,-0.011,0.246
239,-0.013,-0.008,0.212
240,0.005,-0.005,0.168
241,0.014,-0.002,0.116
242,0.019,0.001,0.063
243,0.02,0.003,0.015
244,0.017,0.005,-0.029
245,0.012,0.006,-0.067
246,0.006,0.006,-0.098
247,0.001,0.006,-0.123
248,-0.002,0.005,-0.141
249,-0.005,0.003,-0.154
250,-0.006,0.001,-0.161
251,-0.007,-0.001,-0.165
252,-0.008,-0.002,-0.165
253,-0.01,-0.004,-0.162
254,-0.011,-0.005,-0.156
255,-0.011,-0.005,-0.145
256,-0.01,-0.005,-0.129
257,-0.006,-0.005,-0.104
258,0.001,-0.004,-0.072
259,0.008,-0.004,-0.032
260,0.01,-0.004,0.01
261,0.003,-0.004,0.055
262,-0.007,-0.003,0.102
263,-0.018,-0.002,0.149
264,-0.016,-0.001,0.196
265,-0.01,0.001,0.228
266,-0.001,0.001,0.24
267,0.007,0.002,0.231
268,0.006,0.002,0.2
269,0.007,0.001,0.159
270,0.008,0.0,0.11
271,0.009,-0.001,0.057
272,0.011,-0.003,0.008
273,0.008,-0.004,-0.037
274,0.003,-0.005,-0.076
275,-0.004,-0.007,-0.107
276,-0.011,-0.009,-0.131
277,-0.016,-0.01,-0.149
278,-0.019,-0.012,-0.161
279,-0.02,-0.013,-0.167
280,-0.021,-0.013,-0.171
281,-0.021,-0.013,-0.171
282,-0.02,-0.013,-0.167
283,-0.018,-0.012,-0.159
284,-0.016,-0.012,-0.146
285,-0.014,-0.011,-0.128
286,-0.012,-0.011,-0.106
287,-0.012,-0.01,-0.079
288,-0.011,-0.009,-0.044
289,-0.009,-0.008,-0.003
290,-0.005,-0.006,0.044
291,-0.004,-0.004,0.093
292,0.002,-0.003,0.146
293,0.008,-0.002,0.198
294,0.009,-0.001,0.238
295,0.003,-0.0,0.26
296,-0.002,-0.0,0.26
297,0.003,-0.001,0.242
298,0.009,-0.001,0.21
299,0.012,-0.001,0.164
300,0.006,-0.001,0.109
301,0.0,-0.001,0.053
302,-0.005,-0.002,0.003
303,-0.008,-0.002,-0.04
304,-0.011,-0.003,-0.075
305,-0.013,-0.004,-0.104
306,-0.013,-0.004,-0.125
307,-0.013,-0.003,-0.14
308,-0.011,-0.003,-0.149
309,-0.008,-0.001,-0.155
310,-0.005,0.0,-0.157
311,-0.002,0.002,-0.157
312,0.002,0.004,-0.153
313,0.006,0.006,-0.145
314,0.01,0.008,-0.133
315,0.013,0.009,-0.115
316,0.016,0.011,-0.093
317,0.017,0.012,-0.066
318,0.021,0.013,-0.031
319,0.022,0.013,0.01
320,0.02,0.012,0.057
321,0.012,0.011,0.105
322,-0.001,0.01,0.151
323,-0.004,0.008,0.197
324,0.006,0.006,0.239
325,0.012,0.002,0.258
326,0.018,-0.002,0.253
327,0.011,-0.006,0.218
328,-0.004,-0.011,0.165
329,-0.019,-0.017,0.104
330,-0.028,-0.022,0.047
331,-0.035,-0.028,-0.005
332,-0.04,-0.033,-0.048
333,-0.043,-0.037,-0.082
334,-0.044,-0.042,-0.108
335,-0.043,-0.045,-0.127
336,-0.042,-0.048,-0.141
337,-0.043,-0.049,-0.152
338,-0.043,-0.048,-0.159
339,-0.042,-0.045,-0.163
340,-0.038,-0.04,-0.161
341,-0.033,-0.032,-0.157
342,-0.027,-0.023,-0.148
343,-0.02,-0.012,-0.135
344,-0.011,0.001,-0.117
345,-0.002,0.015,-0.095
346,0.008,0.029,-0.066
347,0.02,0.045,-0.03
348,0.037,0.062,0.017
349,0.054,0.079,0.072
350,0.078,0.095,0.137
351,0.107,0.11,0.207
352,0.132,0.123,0.271
353,0.146,0.135,0.319
354,0.158,0.145,0.35
355,0.174,0.154,0.357
356,0.192,0.161,0.342
357,0.209,0.167,0.313
358,0.214,0.17,0.27
359,0.203,0.171,0.215
360,0.187,0.168,0.158
361,0.17,0.163,0.105
362,0.154,0.156,0.057
363,0.138,0.147,0.016
364,0.123,0.136,-0.017
365,0.109,0.124,-0.043
366,0.096,0.111,-0.063
367,0.083,0.097,-0.079
368,0.071,0.083,-0.09
369,0.06,0.069,-0.098
370,0.048,0.056,-0.103
371,0.039,0.044,-0.104
372,0.032,0.034,-0.102
373,0.024,0.025,-0.096
374,0.015,0.018,-0.087
375,0.007,0.012,-0.074
376,-0.0,0.009,-0.054
377,-0.007,0.007,-0.028
378,-0.012,0.006,0.004
379,-0.015,0.006,0.044
380,-0.012,0.007,0.09
381,-0.0,0.008,0.14
382,0.016,0.009,0.188
383,0.029,0.01,0.223
384,0.033,0.012,0.234
385,0.029,0.013,0.218
386,0.024,0.014,0.184
387,0.024,0.014,0.139
388,0.023,0.014,0.091
389,0.022,0.014,0.043
390,0.016,0.012,-0.004
391,0.008,0.01,-0.046
392,0.0,0.007,-0.08
393,-0.006,0.003,-0.106
394,-0.012,-0.002,-0.126
395,-0.017,-0.008,-0.14
396,-0.023,-0.014,-0.152
397,-0.028,-0.021,-0.159
398,-0.03,-0.028,-0.163
399,-0.03,-0.035,-0.163
400,-0.028,-0.042,-0.158
