gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,34,3143,3.34622097015381,-1.3085241317749,36.9384002685547,3670144,36,2513,196611,3866755,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-04-09 23:25:23.656067,-81.21713432749793,50.50809824822404,43.07188324905307,0.07444001182826883,14.0,50.59,1.847645286154319,50.09,4.0018,5.6717,9.4735,0.7849,3.1933,2.6266,0.7931087263309833,7
413,npp,2388,2446,3.29949307441711,-1.30561256408691,36.9404754638672,3670144,2389,1980,196611,3866755,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-04-10 23:06:33.302038,-81.38619837610969,23.10427440354479,20.31913712582914,0.04384283994586187,11.0,23.14,1.0837787002826917,22.3,2.9751,4.3538,6.2121,1.0225,3.4791,3.3739,2.2940309553919427,7
1115,npp,1511,1065,3.07381534576416,-1.30682647228241,36.9369430541992,3670176,1512,782,196611,3866787,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-04-28 22:28:44.427497,98.87217094094625,46.32085449606961,39.78941484397104,1.805687332244089e-12,5.0,-46.38,1.5732132722552272,-46.8,4.012,6.034,8.0655,0.7378,2.5703,2.2679,2.2679,7
1394,npp,421,3599,12.0573244094849,-1.30712902545929,36.9396133422852,3670144,423,2920,196611,3866755,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-05-05 23:37:41.320808,-81.23342696240667,61.702872112057406,51.18532247743149,0.2163895218637613,16.0,61.8,2.5331140255951103,61.53,4.9017,7.1905,9.4157,0.6191,6.3732,7.4652,2.1354278746824322,7
1430,npp,2772,2907,13.0011415481567,-1.3083404302597,36.9406547546387,3670144,2773,2344,196611,3866755,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-05-06 23:18:50.994830,-80.80726367005295,42.91366762183675,37.051220563757454,0.17739636629204142,13.0,43.0,1.4867838833500562,42.53,3.7113,5.3893,7.9502,0.8261,9.5716,10.7398,6.370446992273396,7
1511,npp,1332,1524,7.51139307022095,-1.31031024456024,36.9372673034668,3670144,1332,1143,196611,3866755,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-05-08 22:41:10.343494,99.14902392368525,27.939652695661465,24.494427530719584,0.0789120547872783,7.0,-27.99,1.184412938166907,-28.56,3.4415,4.6649,7.5114,0.9544,6.8553,7.1685,5.224860278749691,7
1925,npp,1125,1979,1.026885211467743,-1.30722391605377,36.9395332336426,3670176,1125,1548,196611,3866787,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-05-18 22:53:34.508274,98.15847968371959,3.171117773498053,2.8057023411378395,1.6212828773772194e-25,9.0,-3.2,1.0,-3.66,2.4171,4.4519,6.4173,1.0,1.0269,1.0269,1.0269,7
1988,npp,2758,604,2.13154816627502,-1.30566728115082,36.935188293457,3670176,2759,390,196611,3866787,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-05-20 22:15:53.855383,98.9326061053471,59.00680862859451,49.33280041245511,1.1930903384080533e-35,3.0,-59.04,2.253202848596432,-59.18,4.9196,7.3281,9.6838,0.6075,2.1456,1.2949,1.2949,7
2051,npp,943,3592,1.41269195079803,-1.3075225353241,36.9372138977051,3670176,948,2915,196611,3866787,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-05-21 23:37:26.354177,-80.84811187861186,61.571512551122545,51.095289303714075,2.6003523948181023e-31,16.0,61.65,2.5331140255951103,61.53,4.9017,7.1905,9.4157,0.6191,2.171,0.8747,0.8747,7
2123,npp,2570,2208,1.34490609169006,-1.30778300762177,36.9401512145996,3670176,2570,1767,196611,3866787,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-05-23 22:59:45.670105,-78.68784776608229,10.073033442308397,8.903185807878959,7.474595457365739e-31,10.0,10.09,1.0,9.8,2.9154,4.8201,6.5561,0.9236,0.9768,1.2422,1.2422,7
2213,npp,1113,827,1.70434081554413,-1.30798506736755,36.9357299804688,3670176,1113,617,196611,3866787,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-05-25 22:22:05.000749,99.05796971970977,53.40057302366426,45.26405942434683,5.324261551428508e-24,4.0,-53.45,1.9513309067639726,-53.61,3.9084,5.2539,7.9047,0.8474,2.6329,1.4442,1.4442,7
2249,npp,396,154,4.93357563018799,-1.31121146678925,36.9386711120605,3670176,394,73,196611,3866787,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-05-26 22:03:14.673288,98.97480962499003,67.77543480591018,54.99130609537977,4.2949726333487395e-18,1.0,-67.8,3.3166247903554,-67.89,4.5927,6.7518,8.8724,0.6594,3.9037,3.2531,3.2531,7
2348,npp,924,2434,1.393630027771,-1.30844974517822,36.9382591247559,3670176,924,1970,196611,3866787,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-05-28 23:05:56.851106,-79.58598102761071,22.463872360933,19.761098818884562,1.9502671701029404e-14,11.0,22.51,1.0837787002826917,22.3,2.9751,4.3538,6.2121,1.0225,1.7206,1.425,1.425,7
2375,npp,202,1745,1.1036034226417542,-1.31162929534912,36.9404106140137,3670176,202,1328,196611,3866787,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-05-29 22:47:06.527286,97.8046917541208,16.519766136320264,14.571991318745013,9.914699119212677e-07,8.0,-16.55,1.0442604737599883,-16.77,2.5449,4.0934,6.0386,1.0876,1.5889,1.2003,1.2003,7
2510,npp,15,3359,5.51737546920776,-1.30846226215363,36.9399528503418,3670144,13,2708,196611,3866755,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-06-01 23:30:58.387394,-80.77417424745776,56.299325971659584,47.40380871673934,0.029495572446585266,15.0,56.38,2.1127631471468895,56.33,4.7423,6.6893,9.7778,0.6655,3.8973,3.672,2.945510664970779,7
2546,npp,2347,2662,5.60499572753906,-1.30768465995789,36.9374046325684,3670144,2347,2145,196611,3866755,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-06-02 23:12:08.068627,-80.81407488302908,33.3263445503706,29.0863096078811,0.08430725382616928,12.0,33.37,1.2365102219381485,33.37,3.2288,4.587,6.6506,0.9705,5.2752,5.4399,3.363374077974565,7
2636,npp,181,598,7.61685085296631,-1.30569362640381,36.9381294250488,3670144,183,384,196611,3866755,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-06-05 22:15:37.118569,99.21928083908377,59.1353653997649,49.41818482103799,0.1383682252086164,3.0,-59.18,2.3545700244418297,-59.18,4.9196,7.3281,9.6838,0.6075,4.5746,4.6273,1.2192278188947676,7
2753,npp,3043,2200,1.88362145423889,-1.30494916439056,36.9349555969238,3670144,3043,1760,196611,3866755,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-06-08 22:59:28.999412,-80.06788213183607,9.586994007125412,8.473952112975988,0.040553328419239074,10.0,9.63,1.0,9.8,2.9154,4.8201,6.5561,0.9236,1.5155,1.7398,0.7409531171375722,7
2798,npp,2320,1510,3.55571627616882,-1.30823469161987,36.9360885620117,3670144,2322,1133,196611,3866755,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-06-09 22:40:36.908951,97.26651928311246,28.636248551254887,25.089604931188408,0.019759408870363676,7.0,-28.65,1.184412938166907,-28.56,3.4415,4.6649,7.5114,0.9544,3.5155,3.3934,2.9067167923152857,7
2834,npp,1598,820,3.66440606117249,-1.3078281879425,36.9394187927246,3670144,1596,609,196611,3866755,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-06-10 22:21:46.592862,98.5659574825553,53.609426857780846,45.41750236623833,0.006192705776394798,4.0,-53.64,1.9513309067639726,-53.61,3.9084,5.2539,7.9047,0.8474,3.6374,3.1051,2.9525708463559415,7
2870,npp,879,147,4.26362037658691,-1.30831277370453,36.939266204834,3670176,885,70,196611,3866787,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-06-11 22:02:56.274288,99.02206286773797,67.896400687102,55.05842832237109,0.00032669678185100843,1.0,-67.91,3.3166247903554,-67.89,4.5927,6.7518,8.8724,0.6594,3.7017,2.8113,2.8113,7
3338,npp,437,2191,0.874983847141266,-1.30653440952301,36.9396629333496,3670176,437,1751,196611,3866787,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-06-24 22:59:08.278149,-81.41407032181614,9.090560194073769,8.035872863398493,1.2425462956853084e-25,10.0,9.1,1.0,9.8,2.9154,4.8201,6.5561,0.9236,0.5069,0.8082,0.8082,7
3545,npp,1896,2419,2.29453015327454,-1.31135928630829,36.9364433288574,3670144,1896,1958,196611,3866755,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-06-29 23:05:23.067404,-80.48594424884647,21.705416267123155,19.100611729744276,0.006675303016659383,11.0,21.72,1.0837787002826917,22.3,2.9751,4.3538,6.2121,1.0225,2.5518,2.3462,2.1817842573161226,7
3572,npp,1185,1731,2.35229444503784,-1.30619168281555,36.9387893676758,3670144,1186,1316,196611,3866755,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-06-30 22:46:34.529404,97.20614939705786,17.276055413459297,15.233890843084724,0.03653155053322732,8.0,-17.32,1.0442604737599883,-16.77,2.5449,4.0934,6.0386,1.0876,2.7847,2.5583,1.658511331631801,7
3599,npp,460,1042,9.31667327880859,-1.30798959732056,36.9402542114258,3670144,459,765,196611,3866755,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-07-01 22:27:42.214230,98.17297382040965,47.105111408769446,40.404960783801876,0.08727671396347343,5.0,-47.12,1.646109783506203,-46.8,4.012,6.034,8.0655,0.7378,6.4461,6.8739,4.724234927193458,7
3635,npp,2825,363,7.83729028701782,-1.30521368980408,36.9379463195801,3670144,2825,201,196611,3866755,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-07-02 22:08:53.680284,98.66667612882384,64.05886809433251,52.713084510931125,0.16839982037663068,2.0,-64.06,2.7445598364131496,-63.87,4.9404,6.8586,9.5283,0.6491,4.8085,5.0872,0.9394360009791161,7
3662,npp,1732,4033,10.5173540115356,-1.31043529510498,36.9340782165527,3670144,1734,3184,196611,3866755,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-07-02 23:49:18.284956,-81.0041748551382,69.34847574674733,55.89002279690592,0.12130530728784102,18.0,69.46,3.5496478698597698,69.62,6.7842,9.1147,12.1925,0.4884,4.8471,5.1371,2.1492952307705933,7
3698,npp,1036,3347,8.58413600921631,-1.30847299098969,36.9404678344727,3670144,1035,2695,196611,3866755,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-07-03 23:30:28.971535,-80.66933643381492,55.98347314634613,47.17207696859577,0.22355405424157612,15.0,56.08,2.0682789409984763,56.33,4.7423,6.6893,9.7778,0.6655,5.3681,5.7131,0.20686219081140766,7
3734,npp,324,2651,8.64274311065674,-1.30568480491638,36.9353332519531,3670144,325,2137,196611,3866755,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-07-04 23:11:40.433606,-81.15511725549996,32.804695490475936,28.64374495518511,0.16307879354236623,12.0,32.88,1.2365102219381485,33.37,3.2288,4.587,6.6506,0.9705,7.7319,8.3882,4.371495306693488,7
3905,npp,2519,3577,4.90167951583862,-1.30551528930664,36.9403266906738,3670144,2520,2902,196611,3866755,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-07-08 23:36:47.313727,-81.16874258540513,61.25045993304554,50.874300359268084,0.03960269638987797,16.0,61.34,2.5331140255951103,61.53,4.9017,7.1905,9.4157,0.6191,3.5484,3.0349,2.0594676154362137,7
4022,npp,384,1505,3.20448184013367,-1.31012451648712,36.9387969970703,3670144,383,1128,196611,3866755,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-07-11 22:40:18.116407,98.04726646284287,28.857554106312204,25.279567747490308,0.0014479109905898824,7.0,-28.89,1.184412938166907,-28.56,3.4415,4.6649,7.5114,0.9544,3.2189,3.0582,3.0225372952113383,7
4157,npp,215,3120,2.1937472820282,-1.30723512172699,36.9391288757324,3670176,216,2498,196611,3866787,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-07-14 23:24:15.291361,-81.08841591594876,49.822379982399696,42.536390066178846,4.3707635017173874e-11,14.0,49.91,1.7549928774784245,50.09,4.0018,5.6717,9.4735,0.7849,2.4702,1.722,1.722,7
4193,npp,2574,2424,1.53526318073273,-1.30765819549561,36.9397506713867,3670176,2574,1962,196611,3866787,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-07-15 23:05:24.962521,-79.02187560444125,21.918702118864594,19.28711090903575,2.6017189554355948e-18,11.0,21.98,1.0837787002826917,22.3,2.9751,4.3538,6.2121,1.0225,1.8513,1.5699,1.5699,7
4238,npp,1862,1735,2.82651424407959,-1.30523312091827,36.9366264343262,3670176,1863,1320,196611,3866787,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-07-16 22:46:36.415454,98.70698931384027,17.085962831429335,15.068171106944371,1.0641833455377482e-24,8.0,-17.1,1.0442604737599883,-16.77,2.5449,4.0934,6.0386,1.0876,3.2388,3.0741,3.0741,7
4373,npp,1709,3352,2.26308417320251,-1.31136858463287,36.9402694702148,3670176,1707,2700,196611,3866787,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-07-19 23:30:31.825649,-80.65548582159744,56.113006242336176,47.27024021919051,2.0105868219155199e-32,15.0,56.21,2.0682789409984763,56.33,4.7423,6.6893,9.7778,0.6655,2.3119,1.5062,1.5062,7
4580,npp,113,3582,3.01346611976624,-1.30862140655518,36.9378967285156,3670176,116,2906,196611,3866787,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-07-24 23:36:50.150385,-81.41543781680564,61.35321574592191,50.94726926302238,5.301900081821207e-26,16.0,61.45,2.5331140255951103,61.53,4.9017,7.1905,9.4157,0.6191,2.803,1.8658,1.8658,7
4697,npp,1029,1509,3.76358819007874,-1.30771684646606,36.938346862793,3670176,1029,1132,196611,3866787,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-07-27 22:40:20.954394,98.45873042090126,28.678987830840313,25.12791348606523,0.0003926369258235081,7.0,-28.7,1.184412938166907,-28.56,3.4415,4.6649,7.5114,0.9544,3.691,3.5918,3.5918,7
4868,npp,158,2427,4.80974769592285,-1.30838656425476,36.9369583129883,3670144,158,1965,196611,3866755,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-07-31 23:05:26.031247,-80.30130104253757,22.089121762806194,19.43635228765095,0.1207067617079127,11.0,22.14,1.0837787002826917,22.3,2.9751,4.3538,6.2121,1.0225,4.8726,4.9182,1.945137680035962,7
4985,npp,1080,369,10.00565338134766,-1.30912494659424,36.9384117126465,3670144,1080,205,196611,3866755,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-08-03 22:08:58.605832,99.02606132204134,63.92212217473292,52.63391577909425,0.1379185005087058,2.0,-63.95,2.7445598364131496,-63.87,4.9404,6.8586,9.5283,0.6491,5.5986,6.4947,3.0977047423474637,7
5039,npp,2344,3355,4.85364294052124,-1.30971097946167,36.9345703125,3670144,2344,2704,196611,3866755,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-08-04 23:30:32.880818,-80.84383317436793,56.17945081360962,47.32127910311391,0.10408368200907282,15.0,56.28,2.1127631471468895,56.33,4.7423,6.6893,9.7778,0.6655,3.5831,3.2303,0.6666716768982961,7
5120,npp,915,1968,3.11560750007629,-1.30929148197174,36.9342002868652,3670144,915,1538,196611,3866755,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-08-06 22:52:54.005058,103.44957144644397,3.840482956564274,3.397858509608509,0.04582284906039934,9.0,-3.83,1.0,-3.66,2.4171,4.4519,6.4173,1.0,3.1156,3.1156,1.9869624323338781,7
5282,npp,41,2893,3.78823351860046,-1.31082689762115,36.9397239685059,3670144,41,2333,196611,3866755,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-08-10 23:17:59.097602,-81.1027958787297,42.404451182482305,36.63742842830982,0.0024953555426169356,13.0,42.49,1.4867838833500562,42.53,3.7113,5.3893,7.9502,0.8261,3.3751,3.1293,3.0678382605440118,7
5318,npp,2382,2200,1.21977829933167,-1.31185007095337,36.9388313293457,3670176,2382,1759,196611,3866787,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-08-11 22:59:08.777172,-76.6673683938438,9.594252121193566,8.481314882926927,5.408088318338563e-05,10.0,9.63,1.0,9.8,2.9154,4.8201,6.5561,0.9236,0.8516,1.1266,1.1266,7
5354,npp,1668,1511,2.20022130012512,-1.3098372220993,36.9390487670898,3670176,1668,1133,196611,3866787,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-08-12 22:40:20.235825,99.23753568415135,28.565503947850154,25.031789963044673,2.0488117075284105e-12,7.0,-28.6,1.184412938166907,-28.56,3.4415,4.6649,7.5114,0.9544,2.371,2.0998,2.0998,7
5390,npp,955,819,1.48474049568176,-1.30643117427826,36.9365463256836,3670176,954,608,196611,3866787,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-08-13 22:21:29.913766,98.57370603127475,53.632457520623674,45.44158510512747,1.4351484143871047e-19,4.0,-53.66,1.9513309067639726,-53.61,3.9084,5.2539,7.9047,0.8474,2.5204,1.2581,1.2581,7
5426,npp,246,146,2.75848197937012,-1.30786955356598,36.9393539428711,3670176,247,69,196611,3866787,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-08-14 22:02:41.370339,99.25471789604134,67.89232411160303,55.06601306358677,9.805718932077587e-26,1.0,-67.92,3.3166247903554,-67.89,4.5927,6.7518,8.8724,0.6594,3.2479,1.8189,1.8189,7
5723,npp,2253,2660,1.41370737552643,-1.30752515792847,36.940299987793,3670176,2253,2143,196611,3866787,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-08-21 23:11:40.100857,-80.60625197351678,33.20489747098589,28.987185046295963,1.0146574585128034e-28,12.0,33.28,1.2365102219381485,33.37,3.2288,4.587,6.6506,0.9705,1.8856,1.3721,1.3721,7
5750,npp,1538,1969,1.144495844841,-1.30873835086823,36.9351196289062,3670176,1538,1539,196611,3866787,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-08-22 22:52:51.556461,100.47217548405219,3.789900288409424,3.3531776495817387,1.5749782692048007e-23,9.0,-3.78,1.0,-3.66,2.4171,4.4519,6.4173,1.0,1.1445,1.1445,1.1445,7
5903,npp,642,2893,3.69506049156189,-1.30460596084595,36.934871673584,3670144,644,2333,196611,3866755,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-08-26 23:17:56.654334,-81.20349525953512,42.39912998548429,36.63388057492265,0.0013434584348169716,13.0,42.49,1.4867838833500562,42.53,3.7113,5.3893,7.9502,0.8261,3.3124,3.0524,3.0193100090626457,7
6101,npp,2117,3126,7.55633640289307,-1.30760025978088,36.9410591125488,3670144,2118,2502,196611,3866755,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-08-31 23:24:11.448128,-81.12920779373435,49.99922227584459,42.67872571743856,0.21323149305067418,14.0,50.09,1.7549928774784245,50.09,4.0018,5.6717,9.4735,0.7849,5.5258,5.9313,0.6793115575242412,7
6164,npp,668,1739,5.04599046707153,-1.30961096286774,36.9389801025391,3670144,668,1323,196611,3866755,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-09-02 22:46:30.815786,96.87364108568661,16.89025034379948,14.897954251818591,0.12232516231652062,8.0,-16.88,1.0442604737599883,-16.77,2.5449,4.0934,6.0386,1.0876,5.3642,5.488,2.4750757385839814,7
6182,npp,3025,1050,3.92904782295227,-1.3068345785141,36.9390640258789,3670144,3027,771,196611,3866755,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-09-03 22:27:42.278944,99.32498655470306,46.8181401355731,40.18366724401239,0.08424519454907398,5.0,-46.86,1.646109783506203,-46.8,4.012,6.034,8.0655,0.7378,3.1732,2.8989,0.8239026261331408,7
6416,npp,691,594,3.4094398021698,-1.30828583240509,36.9374885559082,3670176,693,381,196611,3866787,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-09-09 22:15:06.762013,99.0955874173128,59.23681324599452,49.49511210664838,3.1604370840959537e-06,3.0,-59.27,2.3545700244418297,-59.18,4.9196,7.3281,9.6838,0.6075,2.7876,2.0713,2.0713,7
6470,npp,1952,3582,6.87959957122803,-1.30828762054443,36.9348373413086,3670176,1956,2908,196611,3866787,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-09-10 23:36:39.282799,-80.81229063220313,61.3528431584538,50.94922394777192,0.00020051192201006146,16.0,61.45,2.5331140255951103,61.53,4.9017,7.1905,9.4157,0.6191,4.3292,4.2595,4.2595,7
6506,npp,1234,2891,3.72748017311096,-1.30825626850128,36.9346084594727,3670176,1235,2332,196611,3866787,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-09-11 23:17:50.723145,-81.13921093340377,42.328261929859046,36.57437454937174,1.0555032608435452e-10,13.0,42.42,1.4867838833500562,42.53,3.7113,5.3893,7.9502,0.8261,3.3342,3.0791,3.0791,7
6569,npp,2870,1509,3.09371519088745,-1.30559396743774,36.9393501281738,3670176,2871,1131,196611,3866787,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-09-13 22:40:10.098443,99.17921544748964,28.657710251247398,25.109962201702494,4.492370183043636e-25,7.0,-28.7,1.184412938166907,-28.56,3.4415,4.6649,7.5114,0.9544,3.1254,2.9525,2.9525,7
6614,npp,2155,818,2.54089593887329,-1.31058526039124,36.9395294189453,3670176,2154,606,196611,3866787,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-09-14 22:21:19.790571,98.63756913217088,53.661930293430096,45.46076341232824,1.4567373559741175e-30,4.0,-53.69,1.9513309067639726,-53.61,3.9084,5.2539,7.9047,0.8474,3.0616,2.153,2.153,7
6704,npp,2682,3122,3.20553493499756,-1.305424451828,36.9365768432617,3670176,2682,2500,196611,3866787,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-09-16 23:24:03.772673,-80.70165615080114,49.87347457054769,42.57837889853057,1.9394683093959487e-32,14.0,49.97,1.7549928774784245,50.09,4.0018,5.6717,9.4735,0.7849,3.0467,2.5162,2.5162,7
6803,npp,529,1047,1.25361359119415,-1.30664432048798,36.9363403320312,3670176,531,769,196611,3866787,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-09-19 22:27:34.613458,99.1518251508974,46.92396993281273,40.26522117652458,1.1533736007011976e-26,5.0,-46.96,1.646109783506203,-46.8,4.012,6.034,8.0655,0.7378,1.5479,0.9249,0.9249,7
6839,npp,2887,367,3.38732981681824,-1.30936360359192,36.9384231567383,3670176,2888,204,196611,3866787,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-09-20 22:08:44.304261,99.16476944657789,63.95876297166389,52.654422933505835,1.620997979578428e-20,2.0,-63.99,2.7445598364131496,-63.87,4.9404,6.8586,9.5283,0.6491,3.1872,2.1987,2.1987,7
6866,npp,1791,4039,2.19267272949219,-1.30498504638672,36.9370231628418,3670176,1797,3187,196611,3866787,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-09-20 23:49:07.129880,-80.96690008046704,69.43905586443512,55.947243499955434,3.1663097288999192e-27,18.0,69.55,3.5496478698597698,69.62,6.7842,9.1147,12.1925,0.4884,2.5019,1.071,1.071,7
6902,npp,1073,3352,2.0838781595230103,-1.30576801300049,36.9369506835938,3670176,1076,2701,196611,3866787,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-09-21 23:30:18.596774,-81.31612741937673,56.11175637114489,47.26973408255908,5.834751554815087e-22,15.0,56.21,2.0682789409984763,56.33,4.7423,6.6893,9.7778,0.6655,2.2253,1.3869,1.3869,7
6938,npp,353,2655,1.18259608745575,-1.3045814037323,36.9347915649414,3670176,354,2140,196611,3866787,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-09-22 23:11:28.287320,-81.57245651758679,32.985459914850686,28.79888631852833,5.935684111335128e-15,12.0,33.06,1.2365102219381485,33.37,3.2288,4.587,6.6506,0.9705,1.6987,1.1478,1.1478,7
6974,npp,2690,1964,1.23331844806671,-1.30581295490265,36.9345664978027,3670176,2690,1534,196611,3866787,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-09-23 22:52:37.980363,97.26475563398456,4.083920940640214,3.612970769484936,5.448637350815719e-07,9.0,-4.06,1.0,-3.66,2.4171,4.4519,6.4173,1.0,1.2333,1.2333,1.2333,7
7019,npp,1973,1277,2.43637847900391,-1.31102383136749,36.9389915466309,3670144,1973,955,196611,3866755,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-09-24 22:33:47.676086,98.84199757716652,38.73436449137996,33.617538652109836,0.005175961604275306,6.0,-38.77,1.357151599901897,-38.49,3.4587,5.3836,7.8438,0.8269,2.2803,2.0147,1.88721371673371,7
7109,npp,2516,3578,4.39544343948364,-1.30723261833191,36.9362106323242,3670144,2518,2904,196611,3866755,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-09-26 23:36:31.670625,-81.10865134214895,61.27203680869244,50.89037141424141,0.023048372141109757,16.0,61.36,2.5331140255951103,61.53,4.9017,7.1905,9.4157,0.6191,3.3485,2.7214,2.153708134360709,7
7154,npp,1796,2886,4.77533674240112,-1.31032741069794,36.9341201782227,3670144,1797,2328,196611,3866755,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-09-27 23:17:41.364925,-81.2336243699925,42.16500104973221,36.43906718679714,0.06580970373635832,13.0,42.24,1.4867838833500562,42.53,3.7113,5.3893,7.9502,0.8261,4.039,3.9447,2.3237771312379794,7
7190,npp,1075,2194,5.06895160675049,-1.30502831935883,36.9368782043457,3670144,1076,1754,196611,3866755,3673,ken_nairobi_73_37,-1.30833333,36.9375,73,37,ken_nairobi,2012-09-28 22:58:51.060236,-82.92973476452296,9.26524178203498,8.19025456708949,0.13281972223552113,10.0,9.28,1.0,9.8,2.9154,4.8201,6.5561,0.9236,4.7008,4.6818,1.4103899651416802,7
