gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
341,npp,770,3850,5.08425235748291,-1.44695436954498,37.0389404296875,3670144,773,3088,196611,3866755,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-04-08 23:44:15.782547,-81.21394476384296,66.40739617308402,54.19036622271321,0.10979132046287395,17.0,66.51,3.1865100272627664,66.18,1.6184,2.4199,4.4845,0.3856,1.7692,1.9604,-0.19668166288016442,7
377,npp,52,3162,2.35144567489624,-1.44402372837067,37.037483215332,3670144,54,2524,196611,3866755,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-04-09 23:25:25.435347,-81.23917885652658,51.053474308466825,43.490936071219124,0.07457579126266671,14.0,51.13,1.847645286154319,50.65,0.9422,1.4496,3.0331,0.6437,1.4212,1.5136,0.04840155672347368,7
413,npp,2406,2465,1.47229266166687,-1.44309234619141,37.0394630432129,3670144,2407,1996,196611,3866755,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-04-10 23:06:35.081311,-81.37636527668023,24.057379170432604,21.145603795759524,0.0439768370335135,11.0,24.08,1.1367971201176101,23.25,0.6545,1.0378,2.3181,0.899,1.3152,1.3236,0.4595824405378306,7
440,npp,1690,1775,0.982536256313324,-1.44628500938416,37.0372200012207,3670144,1690,1355,196611,3866755,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-04-11 22:47:44.723191,97.23646704462367,14.89026122007615,13.143764599345788,0.020702516886326964,8.0,-14.91,1.0442604737599883,-15.73,0.6184,1.0472,2.1673,0.891,0.8711,0.8755,0.46875546534378665,7
1115,npp,1529,1084,2.4227454662323,-1.44490194320679,37.0410385131836,3670176,1529,796,196611,3866787,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-04-28 22:28:46.206770,98.87614292478361,45.668169020319155,39.26909228586736,1.5613155857155785e-12,5.0,-45.73,1.5732132722552272,-46.155,1.1586,1.4398,3.3505,0.648,1.5578,1.57,1.57,7
1151,npp,814,403,0.751363933086395,-1.44753813743591,37.0398864746094,3670176,811,229,196611,3866787,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-04-29 22:09:55.869106,98.74369837560494,63.259351010277506,52.208259209930155,8.333122521691794e-05,2.0,-63.29,2.7445598364131496,-63.52,1.4685,2.8274,4.6505,0.33,0.1766,0.248,0.248,7
1511,npp,1350,1543,2.95499539375305,-1.44736874103546,37.0374221801758,3670144,1350,1158,196611,3866755,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-05-08 22:41:12.122768,99.16719942274919,27.024485096500097,23.707328128725454,0.0790881787113533,7.0,-27.08,1.1367971201176101,-27.71,0.7171,1.1146,2.4026,0.8371,2.5519,2.4736,0.9197462041843454,7
1601,npp,1892,3845,2.27302742004395,-1.44335055351257,37.0373649597168,3670144,1894,3085,196611,3866755,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-05-10 23:43:56.074044,-81.36703379884715,66.32790770028237,54.142219870650365,0.036564749857322304,17.0,66.42,3.1865100272627664,66.18,1.6184,2.4199,4.4845,0.3856,0.887,0.8764,0.15800849972014774,7
1790,npp,1348,400,4.0442750453949,-1.44674503803253,37.0378112792969,3670176,1350,227,196611,3866787,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-05-15 22:09:44.433602,99.25313086669844,63.318443175837274,52.24355091873162,9.388444817994547e-17,2.0,-63.35,2.7445598364131496,-63.52,1.4685,2.8274,4.6505,0.33,1.3764,1.3346,1.3346,7
1988,npp,2776,623,1.70065104961395,-1.44383502006531,37.0385398864746,3670176,2776,407,196611,3866787,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-05-20 22:15:55.634664,98.93943778074483,58.56429345932376,49.022233251885375,1.163639422110633e-35,3.0,-58.6,2.253202848596432,-58.76,1.553,2.3138,4.9078,0.4033,0.6609,0.6858,0.6858,7
2051,npp,962,3611,0.5430504679679871,-1.4448527097702,37.0363235473633,3670176,965,2929,196611,3866787,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-05-21 23:37:29.912731,-81.18932327077314,61.963908255621035,51.35730966922972,2.5595795145720817e-31,16.0,62.05,2.6065528283652384,61.895,1.4271,1.9925,3.2404,0.4683,0.377,0.2543,0.2543,7
2123,npp,2588,2226,0.336414411664009,-1.44449269771576,37.0354499816895,3670176,2588,1785,196611,3866787,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-05-23 22:59:47.449386,-78.92190736222166,11.109749517517713,9.817048438038976,7.00188534564668e-31,10.0,11.12,1.015504800579495,10.78,0.6218,0.983,2.0862,0.9492,0.2963,0.3193,0.3193,7
2213,npp,1131,846,0.760880827903748,-1.44495630264282,37.0343971252441,3670176,1130,639,196611,3866787,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-05-25 22:22:06.780030,98.63996638617606,52.90661972812635,44.892826161780995,4.773128464036664e-24,4.0,-52.94,1.9513309067639726,-53.07,0.9631,1.7749,3.5474,0.5257,0.4134,0.4,0.4,7
2249,npp,414,172,1.67937111854553,-1.44645607471466,37.035774230957,3670176,411,83,196611,3866787,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-05-26 22:03:16.452570,98.99400529249769,67.4715157202795,54.81306921637117,3.80484040917356e-18,1.0,-67.49,3.1865100272627664,-67.6,1.7795,2.8468,4.9746,0.3278,0.5667,0.5504,0.5504,7
2375,npp,220,1763,0.409107744693756,-1.44848704338074,37.0345878601074,3670176,219,1345,196611,3866787,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-05-29 22:47:08.306567,97.7215481736468,15.527515756208652,13.701749411761174,8.992997894123015e-07,8.0,-15.56,1.0442604737599883,-15.73,0.6184,1.0472,2.1673,0.891,0.322,0.3645,0.3645,7
2411,npp,2570,1074,1.0717572569847111,-1.44343626499176,37.0381927490234,3670144,2570,789,196611,3866755,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-05-30 22:28:17.982411,98.46227024285032,46.03110540808973,39.55400763673175,0.005599427748024358,5.0,-46.07,1.5732132722552272,-46.155,1.1586,1.4398,3.3505,0.648,0.6991,0.6945,0.5844874519500833,7
2510,npp,34,3378,2.61898136138916,-1.44578301906586,37.0381851196289,3670144,36,2727,196611,3866755,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-06-01 23:31:01.945951,-81.17063634344794,56.76626056939358,47.741292041148625,0.028994399889881773,15.0,56.85,2.1127631471468895,56.8,1.1613,1.9445,3.6597,0.4798,1.2523,1.2567,0.6870439646686122,7
2636,npp,200,617,5.70760726928711,-1.44921362400055,37.0397682189941,3670144,200,401,196611,3866755,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-06-05 22:15:38.897807,98.8388878440414,58.71204564673121,49.12181073711594,0.13859272311829832,3.0,-58.74,2.253202848596432,-58.76,1.553,2.3138,4.9078,0.4033,2.4393,2.3016,-0.42134586117307293,7
2762,npp,5,2219,1.23894739151001,-1.44314360618591,37.0379867553711,3670144,5,1778,196611,3866755,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-06-08 22:59:30.778693,-80.16867435252,10.692951667347266,9.449102071357295,0.04066133538387444,10.0,10.73,1.015504800579495,10.78,0.6218,0.983,2.0862,0.9492,1.1851,1.176,0.37712245143790646,7
2798,npp,2338,1530,1.025784015655518,-1.4444580078125,37.0350494384766,3670144,2339,1148,196611,3866755,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-06-09 22:40:40.467514,99.22796598116109,27.672989316064047,24.26252795319517,0.019839639839206086,7.0,-27.71,1.184412938166907,-27.71,0.7171,1.1146,2.4026,0.8371,0.858,0.8587,0.4689085017752415,7
2834,npp,1616,839,2.45751762390137,-1.44443118572235,37.0400543212891,3670144,1620,631,196611,3866755,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-06-10 22:21:48.372144,98.57315003028322,53.093753768314194,45.03070449173122,0.006245010617536756,4.0,-53.13,1.9513309067639726,-53.07,0.9631,1.7749,3.5474,0.5257,1.2829,1.2919,1.1692036171640208,7
2870,npp,898,167,2.8346631526947,-1.44527006149292,37.0409393310547,3670176,901,80,196611,3866787,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-06-11 22:02:59.832850,99.30873348371995,67.57204896917541,54.86874495498161,0.0003355481307086889,1.0,-67.58,3.1865100272627664,-67.6,1.7795,2.8468,4.9746,0.3278,0.9292,0.9291,0.9291,7
3005,npp,3031,1066,0.471836358308792,-1.44678270816803,37.0352096557617,3670176,3031,783,196611,3866787,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-06-15 22:27:59.619106,98.82263161223625,46.29609176885262,39.76255868624081,3.4107032140507424e-20,5.0,-46.34,1.5732132722552272,-46.155,1.1586,1.4398,3.3505,0.648,0.3178,0.3058,0.3058,7
3050,npp,2310,386,1.13399052619934,-1.44306087493896,37.0366744995117,3670176,2311,217,196611,3866787,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-06-16 22:09:09.307114,99.21348181669069,63.59219204622262,52.41244676893632,1.103899348531797e-25,2.0,-63.62,2.7445598364131496,-63.52,1.4685,2.8274,4.6505,0.33,0.316,0.3742,0.3742,7
3068,npp,1231,4055,0.778354823589325,-1.44557511806488,37.039192199707,3670176,1237,3195,196611,3866787,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-06-16 23:49:32.133020,-81.00531572733712,69.71025257193553,56.089568535445565,3.443639776642794e-17,18.0,69.8,3.5496478698597698,69.82,1.9167,3.0718,5.3032,0.3037,0.2869,0.2364,0.2364,7
3185,npp,2111,1981,0.567425668239594,-1.44783401489258,37.0371894836426,3670176,2111,1550,196611,3866787,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-06-19 22:52:59.414429,87.86876751959105,3.104364550492687,2.7463892218528603,3.3276014609002275e-33,9.0,-3.08,1.0,-2.56,0.5674,0.9331,2.5332,1.0,0.5674,0.5674,0.5674,7
3410,npp,2082,830,0.468976557254791,-1.44646346569061,37.0381164550781,3670176,2084,620,196611,3866787,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-06-26 22:21:29.421979,99.33485216719629,53.328177349514114,45.205506412311486,1.8813906336741466e-12,4.0,-53.37,1.9513309067639726,-53.07,0.9631,1.7749,3.5474,0.5257,0.2638,0.2465,0.2465,7
3545,npp,1914,2437,0.765899837017059,-1.44819915294647,37.0339965820312,3670144,1914,1973,196611,3866755,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-06-29 23:05:24.846685,-79.26810418095825,22.64214128040325,19.914841970522428,0.006626904932062605,11.0,22.66,1.0837787002826917,23.25,0.6545,1.0378,2.3181,0.899,0.6821,0.6886,0.5584004992531613,7
3635,npp,2844,381,5.58755826950073,-1.44787192344666,37.0339546203613,3670144,2842,214,196611,3866755,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-07-02 22:08:55.459565,98.64451789558015,63.7085215700756,52.488272172765534,0.1684728275246059,2.0,-63.72,2.7445598364131496,-63.52,1.4685,2.8274,4.6505,0.33,1.9387,1.8439,-1.4661034266350534,7
3662,npp,1750,4051,5.50455474853516,-1.44435298442841,37.0345001220703,3670144,1751,3192,196611,3866755,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-07-02 23:49:20.064229,-81.0363998694612,69.63375876348918,56.04785744180263,0.12122028449474945,18.0,69.73,3.5496478698597698,69.82,1.9167,3.0718,5.3032,0.3037,1.6184,1.672,-0.7096277256740089,7
3698,npp,1054,3365,7.86759424209595,-1.44435369968414,37.038516998291,3670144,1052,2714,196611,3866755,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-07-03 23:30:30.750816,-80.69500071571373,56.44063774422008,47.50388809933005,0.22356235191461832,15.0,56.53,2.1127631471468895,56.8,1.1613,1.9445,3.6597,0.4798,3.7365,3.7752,-0.6171531276632756,7
3851,npp,1269,609,3.90130066871643,-1.44328963756561,37.0408973693848,3670144,1271,394,196611,3866755,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-07-07 22:15:14.812510,98.99419465690187,58.912524437846436,49.26224024863471,0.04603888467641862,3.0,-58.92,2.253202848596432,-58.76,1.553,2.3138,4.9078,0.4033,1.6376,1.5732,0.6686691728246509,7
3905,npp,2538,3595,1.66216349601746,-1.44789707660675,37.0368041992188,3670144,2537,2917,196611,3866755,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-07-08 23:36:49.093001,-81.15230144145968,61.63070883141774,51.12974843676078,0.03965273062505104,16.0,61.72,2.5331140255951103,61.895,1.4271,1.9925,3.2404,0.4683,0.8026,0.7784,-0.0006613843955707299,7
4022,npp,402,1525,0.928750097751617,-1.44616281986237,37.0377082824707,3670144,403,1144,196611,3866755,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-07-11 22:40:21.674925,99.02969479558429,27.933768056373758,24.48688088612818,0.0014626694188520474,7.0,-27.94,1.184412938166907,-27.71,0.7171,1.1146,2.4026,0.8371,0.7761,0.7774,0.7486627795261079,7
4103,npp,2042,162,3.96839261054993,-1.44398415088654,37.0388679504395,3670176,2041,77,196611,3866787,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-07-13 22:02:42.795825,99.05647708403346,67.66033884180635,54.923040847352716,2.0799111835569605e-14,1.0,-67.67,3.1865100272627664,-67.6,1.7795,2.8468,4.9746,0.3278,1.285,1.3007,1.3007,7
4157,npp,233,3138,0.509893208742142,-1.44300591945648,37.0362205505371,3670176,233,2510,196611,3866787,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-07-14 23:24:17.070635,-81.10806699941618,50.369826467226595,42.95943177500187,4.5691385894107445e-11,14.0,50.45,1.847645286154319,50.65,0.9422,1.4496,3.0331,0.6437,0.4245,0.3282,0.3282,7
4193,npp,2592,2442,0.319892287254333,-1.44484329223633,37.0376091003418,3670176,2592,1977,196611,3866787,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-07-15 23:05:26.741802,-79.12062098484607,22.87548172595338,20.11847258838006,2.690316598465647e-18,11.0,22.93,1.0837787002826917,23.25,0.6545,1.0378,2.3181,0.899,0.2706,0.2876,0.2876,7
4373,npp,1727,3370,0.499111115932465,-1.44719874858856,37.037296295166,3670176,1725,2719,196611,3866787,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-07-19 23:30:33.604931,-80.68066586665633,56.56475606003368,47.59765353798259,2.012437994016676e-32,15.0,56.65,2.1127631471468895,56.8,1.1613,1.9445,3.6597,0.4798,0.2489,0.2395,0.2395,7
4409,npp,997,2675,0.37688621878624,-1.44303667545319,37.0381965637207,3670176,998,2153,196611,3866787,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-07-20 23:11:45.063533,-81.42043970140976,33.86149465474083,29.5398371155783,4.756019638521667e-33,12.0,33.93,1.2937979144666532,34.18,0.7426,1.1191,2.5738,0.8338,0.3594,0.3142,0.3142,7
4445,npp,285,1984,0.437127143144608,-1.44743478298187,37.0353813171387,3670176,285,1553,196611,3866787,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-07-21 22:52:54.742822,86.45710421091671,2.9853548576034767,2.641308115882821,4.9080819649625403e-32,9.0,-2.91,1.0,-2.56,0.5674,0.9331,2.5332,1.0,0.4371,0.4371,0.4371,7
4697,npp,1047,1528,0.737264096736908,-1.4449759721756,37.0368766784668,3670176,1047,1146,196611,3866787,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-07-27 22:40:22.733631,98.44325479452918,27.78523728307172,24.36066573329877,0.000385261832970733,7.0,-27.8,1.184412938166907,-27.71,0.7171,1.1146,2.4026,0.8371,0.6144,0.6171,0.6171,7
4868,npp,176,2445,4.46970176696777,-1.44607901573181,37.0348587036133,3670144,176,1980,196611,3866755,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-07-31 23:05:27.810529,-79.09726311841865,23.02746619085944,20.251531990370914,0.1206359166551907,11.0,23.09,1.0837787002826917,23.25,0.6545,1.0378,2.3181,0.899,4.0996,4.0184,1.6482534109565985,7
4985,npp,1098,388,8.668381690979,-1.44632756710052,37.0403213500977,3670144,1097,218,196611,3866755,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-08-03 22:09:00.385114,99.03946419830682,63.55560598522298,52.397956064894466,0.13817041696301333,2.0,-63.58,2.7445598364131496,-63.52,1.4685,2.8274,4.6505,0.33,3.0612,2.8606,0.14595123243911923,7
5039,npp,2362,3374,2.90448927879333,-1.44696140289307,37.0382080078125,3670144,2361,2723,196611,3866755,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-08-04 23:30:34.660101,-80.86447655810409,56.65464942873969,47.66539049387712,0.10409692020439572,15.0,56.75,2.1127631471468895,56.8,1.1613,1.9445,3.6597,0.4798,1.3874,1.3937,-0.6515031798919115,7
5147,npp,220,1299,1.64412021636963,-1.44597351551056,37.0374298095703,3670144,219,976,196611,3866755,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-08-07 22:34:05.457984,98.48084297695459,37.84976440008145,32.88502247709239,0.02461326649603019,6.0,-37.88,1.357151599901897,-37.72,0.9092,1.4402,3.5151,0.6479,1.0833,1.0652,0.5816205549370103,7
5246,npp,775,3603,0.711706101894379,-1.44871520996094,37.0370712280273,3670144,775,2923,196611,3866755,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-08-09 23:36:51.196535,-81.19231924420274,61.783711658989866,51.23853645594885,0.009775850929748857,16.0,61.88,2.5331140255951103,61.895,1.4271,1.9925,3.2404,0.4683,0.4274,0.3333,0.14123282482888105,7
5354,npp,1686,1530,0.340864241123199,-1.44758605957031,37.0377159118652,3670176,1686,1147,196611,3866787,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-08-12 22:40:22.015107,99.24331413249415,27.66838689109653,24.26139056224704,2.1394181257236335e-12,7.0,-27.71,1.184412938166907,-27.71,0.7171,1.1146,2.4026,0.8371,0.2797,0.2853,0.2853,7
5390,npp,973,838,0.37402094900608096,-1.44353854656219,37.0362129211426,3670176,972,630,196611,3866787,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-08-13 22:21:31.693047,98.57671625121576,53.12038037778192,45.05749935964623,1.4875953566866352e-19,4.0,-53.15,1.9513309067639726,-53.07,0.9631,1.7749,3.5474,0.5257,0.2151,0.1966,0.1966,7
5426,npp,264,165,2.10022640228271,-1.44359958171844,37.037223815918,3670176,264,79,196611,3866787,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-08-14 22:02:43.149569,99.27515472348946,67.58771312703489,54.88792513702235,1.0019005001776512e-25,1.0,-67.61,3.1865100272627664,-67.6,1.7795,2.8468,4.9746,0.3278,0.6988,0.6884,0.6884,7
5444,npp,2240,3832,0.676516950130463,-1.44862532615662,37.0340042114258,3670176,2245,3078,196611,3866787,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-08-14 23:43:05.974715,-80.6923405656716,66.08163808847075,53.99242697516974,4.3724676365200077e-17,17.0,66.2,3.0,66.18,1.6184,2.4199,4.4845,0.3856,0.3519,0.2609,0.2609,7
5651,npp,632,4063,1.77948594093323,-1.44908583164215,37.03662109375,3670176,632,3198,196611,3866787,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-08-19 23:49:22.532881,-81.11237075267607,69.79970708251783,56.151732548966024,1.2655381417560567e-32,18.0,69.92,3.5496478698597698,69.82,1.9167,3.0718,5.3032,0.3037,0.569,0.5405,0.5405,7
5678,npp,2988,3375,0.3294777572155,-1.44768285751343,37.0360679626465,3670176,2987,2724,196611,3866787,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-08-20 23:30:32.206285,-80.94814672249356,56.6821006453715,47.68764204689338,9.482543800650059e-32,15.0,56.78,2.1127631471468895,56.8,1.1613,1.9445,3.6597,0.4798,0.1686,0.1581,0.1581,7
5723,npp,2271,2679,0.992011606693268,-1.44376695156097,37.0403823852539,3670176,2270,2156,196611,3866787,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-08-21 23:11:41.880138,-79.85454148150413,34.0097812919863,29.667555889153405,1.0026683285375132e-28,12.0,34.1,1.2937979144666532,34.18,0.7426,1.1191,2.5738,0.8338,0.8348,0.8271,0.8271,7
5750,npp,1556,1988,0.325824990868568,-1.44644737243652,37.034912109375,3670176,1556,1557,196611,3866787,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-08-22 22:52:53.335742,101.07314096987685,2.684544177301685,2.375377552421496,1.5316820330064206e-23,9.0,-2.68,1.0,-2.56,0.5674,0.9331,2.5332,1.0,0.3258,0.3258,0.3258,7
5930,npp,3016,2219,0.728945970535278,-1.44575214385986,37.037483215332,3670144,3016,1778,196611,3866755,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-08-27 22:59:08.118062,-81.09542282390936,10.693943240579708,9.451201779418977,0.020533171758544716,10.0,10.73,1.015504800579495,10.78,0.6218,0.983,2.0862,0.9492,0.6829,0.6919,0.288482606945665,7
5975,npp,2301,1530,2.55824899673462,-1.44719219207764,37.0400085449219,3670144,2300,1147,196611,3866755,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-08-28 22:40:17.799955,97.63669427907583,27.703120564789174,24.29178077654284,0.05885858543614006,7.0,-27.71,1.184412938166907,-27.71,0.7171,1.1146,2.4026,0.8371,2.1519,2.1415,0.9850991587304407,7
6011,npp,1587,839,4.17039632797241,-1.44254338741302,37.037956237793,3670144,1589,630,196611,3866755,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-08-29 22:21:29.257899,99.23955809820647,53.089821041421025,45.03497556400687,0.1165910242719408,4.0,-53.13,1.9513309067639726,-53.07,0.9631,1.7749,3.5474,0.5257,2.1607,2.1923,-0.0983761614044294,7
6101,npp,2135,3144,5.70184516906738,-1.44342744350433,37.0360488891602,3670144,2136,2514,196611,3866755,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-08-31 23:24:13.227403,-81.14542587404802,50.53524352837609,43.09240464914525,0.2130207158047985,14.0,50.62,1.847645286154319,50.65,0.9422,1.4496,3.0331,0.6437,3.2345,3.6701,-0.5151404902218037,7
6164,npp,686,1758,4.09689426422119,-1.44713020324707,37.0403594970703,3670144,686,1340,196611,3866755,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-09-02 22:46:32.595067,96.7381455854992,15.84196062696298,13.978851236408616,0.12229479575442698,8.0,-15.84,1.0442604737599883,-15.73,0.6184,1.0472,2.1673,0.891,3.8535,3.6504,1.247661238179992,7
6182,npp,3043,1069,2.95058274269104,-1.4430136680603,37.0384864807129,3670144,3045,785,196611,3866755,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-09-03 22:27:44.058175,99.3480127224895,46.1979529540613,39.69094840491642,0.08425851482231178,5.0,-46.24,1.5732132722552272,-46.155,1.1586,1.4398,3.3505,0.648,1.8934,1.9121,0.2566640648234566,7
6281,npp,519,3374,4.64044618606567,-1.44495820999146,37.0356636047363,3670144,520,2723,196611,3866755,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-09-05 23:30:28.029869,-81.25067617066556,56.66281704583319,47.67201723663798,0.044260291300970526,15.0,56.75,2.1127631471468895,56.8,1.1613,1.9445,3.6597,0.4798,2.2091,2.2267,1.35711338462322,7
6308,npp,2873,2678,1.045489966869354,-1.44788455963135,37.0384407043457,3670144,2873,2155,196611,3866755,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-09-06 23:11:37.712422,-80.53531363438564,33.97193495705434,29.63476501136154,0.025272774958922297,12.0,34.05,1.2937979144666532,34.18,0.7426,1.1191,2.5738,0.8338,0.8762,0.8717,0.37516312254780887,7
6416,npp,709,613,3.88228249549866,-1.4449497461319,37.0399551391602,3670176,710,398,196611,3866787,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-09-09 22:15:08.541293,99.11266445042165,58.80140869159867,49.19056644895201,3.3478320502474797e-06,3.0,-58.83,2.253202848596432,-58.76,1.553,2.3138,4.9078,0.4033,1.6292,1.5656,1.5656,7
6470,npp,1971,3602,1.36238169670105,-1.44686996936798,37.0384559631348,3670176,1973,2922,196611,3866787,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-09-10 23:36:42.841311,-81.15336028304294,61.762325644215124,51.22370959602304,0.00020331224959901835,16.0,61.86,2.5331140255951103,61.895,1.4271,1.9925,3.2404,0.4683,0.6843,0.638,0.638,7
6614,npp,2173,837,2.40427279472351,-1.44777357578278,37.0394134521484,3670176,2171,628,196611,3866787,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-09-14 22:21:21.569853,98.64117086571429,53.1494712986802,45.07653305644714,1.520941704413097e-30,4.0,-53.18,1.9513309067639726,-53.07,0.9631,1.7749,3.5474,0.5257,1.2556,1.2639,1.2639,7
6650,npp,1445,164,3.33234310150146,-1.44794464111328,37.0390357971191,3670176,1447,78,196611,3866787,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-09-15 22:02:33.039164,99.40066573880023,67.60519793397654,54.893694132611486,1.2083286254330485e-34,1.0,-67.63,3.1865100272627664,-67.6,1.7795,2.8468,4.9746,0.3278,1.0854,1.0922,1.0922,7
6704,npp,2701,3141,0.423063546419144,-1.44885241985321,37.0380859375,3670176,2699,2512,196611,3866787,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-09-16 23:24:05.551953,-80.67580410072627,50.44460195882556,43.01951224606609,2.0474983726596806e-32,14.0,50.53,1.847645286154319,50.65,0.9422,1.4496,3.0331,0.6437,0.3775,0.2723,0.2723,7
6749,npp,1981,2444,0.50083315372467,-1.44332337379456,37.0379867553711,3670176,1981,1979,196611,3866787,6997,ken_nairobi_97_70,-1.44583333,37.0375,97,70,ken_nairobi,2012-09-17 23:05:15.236678,-80.2364135918164,22.98620332182609,20.215325524148227,1.4078771794508804e-32,11.0,23.03,1.0837787002826917,23.25,0.6545,1.0378,2.3181,0.899,0.4376,0.4503,0.4503,7
