lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.791,0.795,0.876
2,0.621,0.646,0.736
3,0.485,0.517,0.587
4,0.395,0.405,0.448
5,0.308,0.31,0.313
6,0.227,0.23,0.185
7,0.162,0.164,0.071
8,0.114,0.11,-0.019
9,0.08,0.067,-0.088
10,0.053,0.035,-0.14
11,0.033,0.012,-0.18
12,0.016,-0.004,-0.21
13,0.004,-0.013,-0.23
14,-0.004,-0.016,-0.24
15,-0.006,-0.014,-0.242
16,-0.002,-0.008,-0.238
17,-0.003,0.001,-0.231
18,-0.01,0.013,-0.223
19,-0.006,0.026,-0.201
20,0.007,0.041,-0.168
21,0.026,0.055,-0.121
22,0.048,0.07,-0.059
23,0.073,0.084,0.016
24,0.084,0.097,0.097
25,0.102,0.108,0.187
26,0.126,0.114,0.282
27,0.149,0.119,0.371
28,0.162,0.122,0.434
29,0.153,0.124,0.46
30,0.15,0.123,0.458
31,0.153,0.12,0.426
32,0.152,0.114,0.365
33,0.137,0.107,0.284
34,0.113,0.098,0.19
35,0.091,0.087,0.1
36,0.074,0.075,0.016
37,0.053,0.062,-0.061
38,0.028,0.048,-0.128
39,0.001,0.034,-0.181
40,-0.017,0.022,-0.221
41,-0.019,0.011,-0.243
42,-0.021,0.001,-0.259
43,-0.021,-0.006,-0.267
44,-0.021,-0.009,-0.27
45,-0.021,-0.01,-0.27
46,-0.013,-0.007,-0.26
47,-0.004,-0.001,-0.245
48,0.002,0.006,-0.227
49,-0.003,0.015,-0.207
50,-0.0,0.026,-0.174
51,0.015,0.036,-0.122
52,0.038,0.047,-0.053
53,0.045,0.057,0.02
54,0.061,0.066,0.107
55,0.087,0.074,0.2
56,0.101,0.081,0.288
57,0.119,0.086,0.37
58,0.13,0.088,0.425
59,0.143,0.09,0.449
60,0.143,0.088,0.437
61,0.128,0.085,0.388
62,0.116,0.08,0.322
63,0.096,0.074,0.239
64,0.072,0.066,0.149
65,0.049,0.059,0.062
66,0.023,0.052,-0.021
67,0.006,0.045,-0.089
68,-0.011,0.037,-0.143
69,-0.023,0.029,-0.183
70,-0.023,0.021,-0.209
71,-0.017,0.014,-0.223
72,-0.01,0.008,-0.231
73,0.003,0.003,-0.232
74,0.008,-0.0,-0.231
75,0.009,-0.001,-0.225
76,0.011,-0.0,-0.215
77,0.013,0.003,-0.199
78,0.018,0.008,-0.177
79,0.025,0.014,-0.146
80,0.033,0.022,-0.103
81,0.032,0.03,-0.053
82,0.033,0.038,0.012
83,0.044,0.045,0.09
84,0.07,0.052,0.182
85,0.061,0.057,0.26
86,0.05,0.06,0.33
87,0.048,0.062,0.387
88,0.049,0.062,0.418
89,0.054,0.06,0.423
90,0.067,0.058,0.401
91,0.072,0.054,0.347
92,0.073,0.05,0.275
93,0.072,0.044,0.193
94,0.062,0.038,0.107
95,0.045,0.032,0.024
96,0.034,0.026,-0.046
97,0.019,0.02,-0.108
98,0.006,0.015,-0.158
99,-0.004,0.01,-0.196
100,-0.012,0.005,-0.224
101,-0.016,0.002,-0.243
102,-0.021,-0.001,-0.254
103,-0.021,-0.002,-0.258
104,-0.018,-0.004,-0.256
105,-0.011,-0.004,-0.248
106,-0.008,-0.003,-0.237
107,-0.005,-0.002,-0.22
108,-0.009,0.001,-0.198
109,-0.006,0.003,-0.163
110,-0.0,0.005,-0.115
111,0.005,0.007,-0.053
112,0.014,0.009,0.022
113,0.006,0.011,0.1
114,0.015,0.013,0.188
115,0.03,0.014,0.271
116,0.042,0.014,0.341
117,0.046,0.012,0.389
118,0.035,0.009,0.4
119,0.023,0.004,0.384
120,0.01,-0.002,0.336
121,-0.001,-0.01,0.269
122,-0.015,-0.018,0.19
123,-0.03,-0.026,0.106
124,-0.037,-0.033,0.026
125,-0.048,-0.04,-0.049
126,-0.05,-0.047,-0.109
127,-0.053,-0.052,-0.159
128,-0.062,-0.056,-0.201
129,-0.076,-0.059,-0.236
130,-0.083,-0.061,-0.259
131,-0.078,-0.061,-0.271
132,-0.073,-0.06,-0.276
133,-0.071,-0.057,-0.277
134,-0.068,-0.052,-0.271
135,-0.059,-0.045,-0.257
136,-0.051,-0.037,-0.238
137,-0.039,-0.028,-0.21
138,-0.025,-0.018,-0.172
139,-0.007,-0.007,-0.124
140,0.01,0.005,-0.064
141,0.027,0.016,0.007
142,0.046,0.025,0.088
143,0.06,0.034,0.169
144,0.064,0.041,0.247
145,0.06,0.047,0.316
146,0.052,0.051,0.369
147,0.056,0.054,0.405
148,0.06,0.054,0.414
149,0.065,0.054,0.395
150,0.065,0.051,0.346
151,0.056,0.047,0.27
152,0.05,0.042,0.187
153,0.047,0.035,0.104
154,0.039,0.029,0.025
155,0.03,0.022,-0.042
156,0.011,0.017,-0.1
157,0.0,0.012,-0.143
158,-0.006,0.008,-0.174
159,-0.007,0.005,-0.195
160,-0.007,0.005,-0.209
161,-0.011,0.006,-0.222
162,-0.009,0.008,-0.226
163,-0.008,0.013,-0.225
164,0.0,0.02,-0.217
165,0.009,0.028,-0.202
166,0.016,0.037,-0.182
167,0.031,0.047,-0.153
168,0.046,0.057,-0.115
169,0.063,0.067,-0.064
170,0.081,0.077,0.002
171,0.097,0.087,0.076
172,0.112,0.097,0.157
173,0.122,0.105,0.238
174,0.138,0.112,0.318
175,0.148,0.117,0.385
176,0.143,0.119,0.429
177,0.137,0.119,0.447
178,0.129,0.117,0.436
179,0.119,0.113,0.395
180,0.113,0.107,0.333
181,0.104,0.099,0.258
182,0.095,0.089,0.176
183,0.082,0.079,0.095
184,0.066,0.066,0.02
185,0.049,0.053,-0.049
186,0.038,0.04,-0.104
187,0.022,0.027,-0.149
188,0.008,0.014,-0.182
189,-0.005,0.003,-0.207
190,-0.013,-0.007,-0.225
191,-0.017,-0.014,-0.236
192,-0.026,-0.018,-0.245
193,-0.035,-0.019,-0.248
194,-0.037,-0.017,-0.242
195,-0.037,-0.012,-0.23
196,-0.025,-0.005,-0.206
197,-0.005,0.004,-0.168
198,0.01,0.015,-0.124
199,0.019,0.026,-0.073
200,0.025,0.038,-0.012
201,0.037,0.049,0.064
202,0.043,0.06,0.144
203,0.057,0.07,0.231
204,0.073,0.079,0.313
205,0.091,0.088,0.379
206,0.119,0.094,0.429
207,0.136,0.099,0.445
208,0.146,0.101,0.426
209,0.142,0.101,0.375
210,0.14,0.098,0.308
211,0.131,0.093,0.23
212,0.124,0.086,0.152
213,0.101,0.077,0.068
214,0.071,0.066,-0.014
215,0.042,0.055,-0.083
216,0.022,0.043,-0.134
217,0.007,0.031,-0.171
218,-0.005,0.019,-0.198
219,-0.019,0.01,-0.218
220,-0.02,0.002,-0.227
221,-0.02,-0.004,-0.231
222,-0.018,-0.006,-0.231
223,-0.019,-0.007,-0.227
224,-0.021,-0.005,-0.221
225,-0.021,-0.001,-0.212
226,-0.019,0.006,-0.194
227,-0.009,0.014,-0.163
228,0.001,0.025,-0.123
229,0.016,0.037,-0.066
230,0.039,0.049,0.008
231,0.059,0.062,0.092
232,0.081,0.073,0.184
233,0.101,0.084,0.276
234,0.122,0.094,0.359
235,0.136,0.102,0.422
236,0.141,0.107,0.451
237,0.145,0.11,0.446
238,0.152,0.111,0.412
239,0.151,0.109,0.353
240,0.141,0.106,0.275
241,0.121,0.102,0.187
242,0.102,0.096,0.1
243,0.082,0.088,0.018
244,0.059,0.078,-0.054
245,0.041,0.068,-0.112
246,0.019,0.057,-0.162
247,0.009,0.045,-0.195
248,0.003,0.032,-0.216
249,-0.002,0.02,-0.23
250,-0.009,0.01,-0.241
251,-0.001,0.001,-0.24
252,-0.003,-0.005,-0.24
253,-0.0,-0.01,-0.234
254,-0.001,-0.013,-0.225
255,-0.004,-0.014,-0.211
256,-0.012,-0.012,-0.191
257,-0.014,-0.009,-0.156
258,-0.011,-0.004,-0.106
259,-0.002,0.001,-0.04
260,0.002,0.006,0.036
261,0.003,0.011,0.121
262,-0.002,0.016,0.205
263,-0.0,0.02,0.288
264,0.009,0.023,0.359
265,0.029,0.025,0.411
266,0.045,0.025,0.432
267,0.05,0.024,0.411
268,0.051,0.021,0.362
269,0.049,0.017,0.292
270,0.05,0.012,0.213
271,0.038,0.007,0.123
272,0.022,0.002,0.036
273,0.003,-0.002,-0.044
274,-0.012,-0.006,-0.107
275,-0.022,-0.01,-0.155
276,-0.029,-0.014,-0.19
277,-0.03,-0.017,-0.215
278,-0.041,-0.02,-0.236
279,-0.05,-0.022,-0.249
280,-0.052,-0.024,-0.254
281,-0.046,-0.023,-0.25
282,-0.033,-0.021,-0.238
283,-0.03,-0.017,-0.228
284,-0.022,-0.012,-0.211
285,-0.021,-0.005,-0.193
286,-0.004,0.002,-0.159
287,0.008,0.01,-0.115
288,0.016,0.019,-0.06
289,0.034,0.029,0.01
290,0.052,0.038,0.089
291,0.068,0.047,0.172
292,0.072,0.053,0.253
293,0.068,0.058,0.323
294,0.069,0.061,0.378
295,0.066,0.062,0.407
296,0.065,0.061,0.406
297,0.067,0.058,0.378
298,0.077,0.054,0.326
299,0.08,0.05,0.255
300,0.072,0.044,0.174
301,0.056,0.038,0.09
302,0.041,0.03,0.015
303,0.023,0.021,-0.054
304,0.004,0.012,-0.111
305,-0.019,0.003,-0.16
306,-0.032,-0.005,-0.195
307,-0.04,-0.013,-0.221
308,-0.04,-0.019,-0.237
309,-0.042,-0.023,-0.249
310,-0.04,-0.025,-0.252
311,-0.039,-0.025,-0.249
312,-0.036,-0.023,-0.241
313,-0.024,-0.018,-0.224
314,-0.011,-0.01,-0.203
315,0.007,-0.001,-0.172
316,0.016,0.009,-0.138
317,0.027,0.019,-0.092
318,0.036,0.03,-0.035
319,0.035,0.041,0.029
320,0.034,0.052,0.102
321,0.034,0.061,0.182
322,0.041,0.07,0.261
323,0.056,0.078,0.333
324,0.085,0.082,0.389
325,0.109,0.084,0.418
326,0.12,0.082,0.413
327,0.124,0.078,0.374
328,0.12,0.072,0.314
329,0.107,0.063,0.236
330,0.093,0.052,0.152
331,0.067,0.04,0.066
332,0.048,0.028,-0.009
333,0.029,0.015,-0.073
334,0.003,0.003,-0.128
335,-0.021,-0.01,-0.173
336,-0.045,-0.021,-0.208
337,-0.062,-0.03,-0.232
338,-0.07,-0.036,-0.246
339,-0.076,-0.041,-0.255
340,-0.078,-0.043,-0.259
341,-0.076,-0.042,-0.257
342,-0.072,-0.04,-0.249
343,-0.064,-0.034,-0.233
344,-0.054,-0.027,-0.209
345,-0.04,-0.017,-0.176
346,-0.024,-0.005,-0.134
347,0.001,0.008,-0.076
348,0.03,0.023,-0.005
349,0.051,0.038,0.071
350,0.068,0.053,0.148
351,0.09,0.067,0.226
352,0.106,0.078,0.293
353,0.117,0.087,0.344
354,0.119,0.093,0.374
355,0.123,0.096,0.379
356,0.128,0.096,0.356
357,0.124,0.092,0.305
358,0.117,0.085,0.241
359,0.101,0.075,0.166
360,0.076,0.062,0.088
361,0.049,0.046,0.014
362,0.026,0.03,-0.053
363,0.005,0.012,-0.107
364,-0.017,-0.005,-0.153
365,-0.033,-0.021,-0.189
366,-0.053,-0.036,-0.22
367,-0.073,-0.049,-0.244
368,-0.08,-0.059,-0.255
369,-0.091,-0.067,-0.263
370,-0.09,-0.073,-0.261
371,-0.093,-0.075,-0.256
372,-0.094,-0.074,-0.244
373,-0.097,-0.071,-0.228
374,-0.096,-0.064,-0.205
375,-0.08,-0.056,-0.166
376,-0.062,-0.043,-0.118
377,-0.048,-0.029,-0.06
378,-0.026,-0.015,0.012
379,-0.008,-0.0,0.089
380,0.018,0.014,0.171
381,0.045,0.027,0.246
382,0.064,0.039,0.307
383,0.084,0.05,0.351
384,0.099,0.058,0.367
385,0.092,0.065,0.349
386,0.077,0.069,0.303
387,0.07,0.07,0.242
388,0.056,0.068,0.169
389,0.048,0.064,0.094
390,0.043,0.057,0.025
391,0.037,0.048,-0.036
392,0.02,0.037,-0.093
393,0.019,0.024,-0.132
394,0.01,0.01,-0.168
395,-0.002,-0.004,-0.196
396,-0.023,-0.018,-0.222
397,-0.036,-0.03,-0.238
398,-0.033,-0.039,-0.243
399,-0.038,-0.044,-0.247
400,-0.039,-0.043,-0.246
