gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1754,npp,2051,1026,0.67723536491394,-1.29880023002625,36.6970901489258,3670176,2052,754,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2012-05-14 22:28:32.982653,98.90319366097097,47.58301730231022,40.78774305198073,8.073209469313651e-10,5.0,-47.64,1.646109783506203,-47.96,1.7529,9.797,22.3299,0.3407,-2.2024,0.2307,7
1790,npp,1334,346,1.41547822952271,-1.29852020740509,36.6975555419922,3670176,1335,189,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2012-05-15 22:09:42.654366,99.10703891040004,64.34580804389248,52.90337081749202,6.759375696113728e-17,2.0,-64.4,2.7445598364131496,-64.54,2.4818,3.4547,16.11,0.9662,2.5948,1.3676,7
1925,npp,1129,1943,0.920677483081818,-1.29605424404144,36.6976585388184,3670176,1129,1514,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2012-05-18 22:53:34.508274,95.95849701942079,5.257937287605001,4.651147883272243,1.3680788229473648e-25,9.0,-5.28,1.0,-5.74,1.0174,3.3378,18.3703,1.0,0.9207,0.9207,7
1988,npp,2762,569,1.62078070640564,-1.29555761814117,36.6978759765625,3670176,2761,359,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2012-05-20 22:15:53.855383,98.78377055239856,59.7808075776509,49.87081639163382,1.1410468201593098e-35,3.0,-59.83,2.3545700244418297,-59.98,2.7363,10.0117,20.0581,0.3334,-0.2258,0.5404,7
2051,npp,947,3558,1.017341792583466,-1.29386830329895,36.6967124938965,3670176,950,2888,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2012-05-21 23:37:28.133450,-81.37713680736925,60.85730888923874,50.613047184327776,2.4119913141576635e-31,16.0,60.95,2.5331140255951103,60.8,1.9806,2.6442,15.8788,1.2623,2.6956,1.2842,7
2123,npp,2574,2172,0.976218402385712,-1.29638433456421,36.6932945251465,3670176,2574,1733,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2012-05-23 22:59:45.670105,-76.37384357235344,8.00168576547239,7.075363019294527,7.899700715463638e-31,10.0,8.0,1.0,7.77,0.9762,8.6366,14.9042,0.3865,-4.3226,0.3773,7
2213,npp,1117,792,2.37404632568359,-1.29772818088531,36.696475982666,3670176,1115,577,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2012-05-25 22:22:05.000749,98.87578691683449,54.33654648120895,45.9621595854456,6.357331778201606e-24,4.0,-54.4,1.9513309067639726,-54.56,2.3197,4.3124,18.4014,0.774,2.3445,1.8375,7
2348,npp,928,2399,0.476813286542892,-1.29791808128357,36.6973609924316,3670176,927,1940,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2012-05-28 23:05:56.851106,-78.8077372270689,20.625473760379318,18.161267382293616,2.503115898879522e-14,11.0,20.66,1.0837787002826917,20.56,1.2055,9.0117,19.4262,0.3704,-4.5373,0.1766,7
2960,npp,1408,2390,2.02537035942078,-1.29828310012817,36.6935920715332,3670176,1407,1933,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2012-06-13 23:05:38.464644,-79.16161131642424,20.16432513078914,17.75831188981564,1.7675554869907212e-06,11.0,20.19,1.0837787002826917,20.56,1.2055,9.0117,19.4262,0.3704,-3.1084,0.7502,7
3185,npp,2096,1926,0.908181011676788,-1.29276812076569,36.6954460144043,3670176,2096,1498,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2012-06-19 22:52:57.635148,91.89616079151062,6.281573758579157,5.55540029944034,3.218420910810277e-33,9.0,-6.26,1.0,-5.74,1.0174,3.3378,18.3703,1.0,0.9082,0.9082,7
3464,npp,266,3767,0.950562953948975,-1.29631900787354,36.6962280273438,3670176,265,3037,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2012-06-27 23:43:01.928165,-81.46919738278453,64.93340091573873,53.271413447631474,2.532931616353328e-15,17.0,65.04,2.898275349237888,65.26,1.8934,3.0183,20.3967,1.1059,2.6244,1.0512,7
4157,npp,219,3084,1.0882623791694641,-1.29725444316864,36.6957931518555,3670176,218,2475,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2012-07-14 23:24:15.291361,-80.85710549880224,48.73224715132406,41.68809412062343,3.4340947980894744e-11,14.0,48.83,1.7549928774784245,49.04,1.7848,8.7083,15.4455,0.3833,-1.0041,0.4171,7
4193,npp,2578,2389,0.742181360721588,-1.29515373706818,36.6939086914062,3670176,2578,1932,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2012-07-15 23:05:26.741802,-81.05423601250102,20.06769327855503,17.674812636439775,2.0976033840692326e-18,11.0,20.14,1.0837787002826917,20.56,1.2055,9.0117,19.4262,0.3704,-4.2924,0.2749,7
4373,npp,1713,3318,1.47232520580292,-1.2974454164505,36.6962585449219,3670176,1716,2665,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2012-07-19 23:30:33.604931,-81.27705301952314,55.236436520202716,46.62939170286242,1.8650122476694958e-32,15.0,55.34,2.0682789409984763,55.44,1.7446,7.105,18.0176,0.4698,0.6144,0.6917,7
4445,npp,270,1929,1.072327077388763,-1.29232478141785,36.6940460205078,3670176,270,1501,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2012-07-21 22:52:52.963541,91.29721540638009,6.156421849588886,5.445189760127691,5.359932421626459e-32,9.0,-6.09,1.0,-5.74,1.0174,3.3378,18.3703,1.0,1.0723,1.0723,7
4580,npp,117,3547,2.4830150604248,-1.29865205287933,36.6971702575684,3670176,118,2879,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2012-07-24 23:36:50.150385,-81.2642072652635,60.610486413990074,50.44396711163507,6.171363548827679e-26,16.0,60.72,2.4157378735459294,60.8,1.9806,2.6442,15.8788,1.2623,3.2711,3.1344,7
5318,npp,2385,2165,0.810494720935822,-1.29267370700836,36.6938629150391,3670176,2385,1727,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2012-08-11 22:59:10.556452,-82.0377329514265,7.545619431147079,6.672927804522994,4.7597548761065755e-05,10.0,7.59,1.0,7.77,0.9762,8.6366,14.9042,0.3865,-4.4883,0.3132,7
5354,npp,1672,1475,1.118784606456757,-1.29845011234283,36.6946105957031,3670176,1672,1106,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2012-08-12 22:40:20.235825,98.81765196402901,30.25238857510921,26.47553436384534,1.6146225428639113e-12,7.0,-30.3,1.184412938166907,-30.21,1.4326,7.4017,18.2031,0.451,-1.9669,0.5045,7
5390,npp,959,784,2.30139422416687,-1.29457342624664,36.6958770751953,3670176,957,568,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2012-08-13 22:21:29.913766,98.4155763451042,54.56928174470112,46.13868408656364,1.1704066941382337e-19,4.0,-54.61,2.0682789409984763,-54.56,2.3197,4.3124,18.4014,0.774,2.3655,1.7813,7
5426,npp,250,110,2.76558542251587,-1.29637515544891,36.6974830627441,3670176,249,50,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2012-08-14 22:02:41.370339,99.141082474734,68.4607188913492,55.39387094452251,8.394554330270575e-26,1.0,-68.51,3.3166247903554,-68.46,2.9154,5.9738,18.1821,0.5587,2.3705,1.5453,7
5444,npp,2226,3780,2.892578125,-1.29895234107971,36.6950798034668,3670176,2229,3046,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2012-08-14 23:43:05.974715,-81.12636767474153,65.14621088603971,53.41505971276608,3.32829890926044e-17,17.0,65.28,3.0,65.26,1.8934,3.0183,20.3967,1.1059,3.2959,3.1988,7
5723,npp,2257,2625,0.800870299339294,-1.29447543621063,36.693904876709,3670176,2258,2119,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2012-08-21 23:11:41.880138,-81.06809387219087,31.60834936086495,27.632322969433005,1.1310864707459835e-28,12.0,31.71,1.2365102219381485,31.71,1.7671,7.4643,15.5725,0.4472,-2.0511,0.3581,7
5750,npp,1542,1933,0.810588002204895,-1.29745352268219,36.6930465698242,3670176,1542,1505,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2012-08-22 22:52:51.556461,97.68702669025076,5.8694991520039475,5.19198319811544,1.868314468388235e-23,9.0,-5.86,1.0,-5.74,1.0174,3.3378,18.3703,1.0,0.8106,0.8106,7
5777,npp,828,1244,1.63991570472717,-1.29874968528748,36.6934356689453,3670176,827,926,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2012-08-23 22:34:01.232080,98.5602047001138,39.9681810122236,34.64036646827981,1.766717170314733e-16,6.0,-40.02,1.4276677814245327,-39.91,1.4934,6.9422,15.4744,0.4808,-0.3761,0.7885,7
6614,npp,2159,782,2.35869836807251,-1.29772210121155,36.6924438476562,3670176,2156,567,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2012-09-14 22:21:19.790571,98.47828606802096,54.62249216974112,46.17513444813565,1.2873655983412254e-30,4.0,-54.66,2.0682789409984763,-54.56,2.3197,4.3124,18.4014,0.774,2.3932,1.8256,7
6704,npp,2686,3086,1.102123618125916,-1.29500877857208,36.6928749084473,3670176,2684,2476,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2012-09-16 23:24:03.772673,-80.46041127213407,48.783543723354256,41.73051719741894,1.7803303601480766e-32,14.0,48.89,1.7549928774784245,49.04,1.7848,8.7083,15.4455,0.3833,-0.9962,0.4224,7
6749,npp,1967,2390,1.1463748216629,-1.29437124729156,36.6940574645996,3670176,1967,1933,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2012-09-17 23:05:13.457405,-79.46020866199737,20.137725945507732,17.73657842469418,1.3434567751676467e-32,11.0,20.19,1.0837787002826917,20.56,1.2055,9.0117,19.4262,0.3704,-3.9195,0.4246,7
6803,npp,533,1012,0.905193150043488,-1.29558670520782,36.6976432800293,3670176,534,744,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2012-09-19 22:27:34.613458,98.93289599721442,48.04810463843846,41.1519423952132,1.3107240266523795e-26,5.0,-48.09,1.646109783506203,-47.96,1.7529,9.797,22.3299,0.3407,-2.0639,0.3084,7
6839,npp,2891,332,2.63906025886536,-1.29852902889252,36.6981468200684,3670176,2890,180,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2012-09-20 22:08:44.304261,99.03479041818586,64.61487544872242,53.07162857860836,1.9603876602642642e-20,2.0,-64.65,2.8345692104261015,-64.54,2.4818,3.4547,16.11,0.9662,3.0501,2.5498,7
6866,npp,1796,4005,2.86429905891418,-1.29699862003326,36.6937980651855,3670176,1798,3170,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2012-09-20 23:49:08.909162,-81.09314420606323,68.89900951116286,55.64483009542979,3.5308042159686015e-27,18.0,69.03,3.5496478698597698,69.15,1.7829,2.8643,4.2847,1.1653,3.3378,3.3378,7
6902,npp,1077,3318,1.78086960315704,-1.2973917722702,36.698413848877,3670176,1078,2665,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2012-09-21 23:30:18.596774,-81.12708705592266,55.230901264236834,46.62584915694247,6.932788783426668e-22,15.0,55.34,2.0682789409984763,55.44,1.7446,7.105,18.0176,0.4698,0.7636,0.8366,7
6938,npp,357,2620,1.032474935054779,-1.29549431800842,36.6953620910645,3670176,357,2115,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2012-09-22 23:11:28.287320,-81.18798718829508,31.40835992418215,27.45983201968989,7.41661919566727e-15,12.0,31.49,1.2365102219381485,31.71,1.7671,7.4643,15.5725,0.4472,-1.8638,0.4617,7
6974,npp,2694,1929,0.726826667785645,-1.29554069042206,36.6987609863281,3670176,2694,1500,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2012-09-23 22:52:37.980363,95.67156287355448,6.114583356980563,5.408220074115223,6.917823769726611e-07,9.0,-6.09,1.0,-5.74,1.0174,3.3378,18.3703,1.0,0.7268,0.7268,7
7856,npp,1682,2157,0.633390247821808,-1.29466795921326,36.6940574645996,3670176,1682,1719,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2012-10-14 22:58:47.332389,-74.96848368955452,7.140531805224265,6.3144445106248375,3.7012438230408674e-30,10.0,7.13,1.0,7.77,0.9762,8.6366,14.9042,0.3865,-4.6654,0.2448,7
7991,npp,1545,3771,2.21994590759277,-1.29654884338379,36.6978340148926,3670176,1545,3040,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2012-10-17 23:42:44.646779,-80.97710681246089,65.00114049756775,53.31454838798185,4.79703753552708e-31,17.0,65.11,2.898275349237888,65.26,1.8934,3.0183,20.3967,1.1059,3.0624,2.4549,7
8099,npp,2477,1699,1.4750645160675,-1.29351592063904,36.6948471069336,3670176,2477,1287,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2012-10-20 22:46:17.354812,97.693642284986,19.06102005470889,16.795030982988827,2.1032950509896488e-19,8.0,-19.08,1.0442604737599883,-18.53,1.4656,8.9779,19.2694,0.3718,-3.847,0.5484,7
8990,npp,907,1245,1.13355135917664,-1.29538595676422,36.6928443908691,3670176,907,927,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2012-11-11 22:33:54.682681,98.41434330056411,39.93849973350162,34.61086182866771,2.447605074374153e-24,6.0,-39.98,1.4276677814245327,-39.91,1.4934,6.9422,15.4744,0.4808,-0.7308,0.545,7
9080,npp,1466,3549,2.21050357818604,-1.29250049591064,36.6966857910156,3670176,1466,2880,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2012-11-13 23:36:40.532940,-80.92832778769633,60.65213742800724,50.46814491974483,3.5270779300849106e-32,16.0,60.76,2.4157378735459294,60.8,1.9806,2.6442,15.8788,1.2623,3.1583,2.7904,7
9116,npp,738,2857,2.0061494112014797,-1.29417276382446,36.6928863525391,3670176,740,2304,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2012-11-14 23:17:52.046548,-81.57631620650815,41.11005710895852,35.57597139595536,2.086534479313887e-31,13.0,41.19,1.4867838833500562,41.3,1.4365,7.2235,17.9616,0.4621,-0.1713,0.927,7
9188,npp,2387,1477,2.0237585306167603,-1.29377889633179,36.695873260498,3670176,2388,1108,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2012-11-16 22:40:13.304392,99.25893757092958,30.17157934626214,26.404452368760584,1.4182116102776932e-28,7.0,-30.21,1.184412938166907,-30.21,1.4326,7.4017,18.2031,0.451,-1.2028,0.9126,7
9224,npp,1677,786,2.0491389036178598,-1.2932333946228,36.6929931640625,3670176,1676,571,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2012-11-17 22:21:23.040698,98.89062536978636,54.511587616144055,46.09108053915244,5.812438764822075e-24,4.0,-54.56,1.9513309067639726,-54.56,2.3197,4.3124,18.4014,0.774,2.1779,1.586,7
9269,npp,2946,3779,1.66550815105438,-1.29822969436646,36.6938552856445,3670176,2949,3045,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2012-11-18 23:42:59.163418,-81.35427973084688,65.15431164642365,53.41412079385769,7.925218991773093e-26,17.0,65.26,3.0,65.26,1.8934,3.0183,20.3967,1.1059,2.8869,1.8418,7
9314,npp,2232,3090,1.59881913661957,-1.29446136951447,36.6931648254395,3670176,2232,2479,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2012-11-19 23:24:08.898557,-80.77132517446795,48.90464581509082,41.82346716315964,1.6924223184498323e-20,14.0,49.01,1.7549928774784245,49.04,1.7848,8.7083,15.4455,0.3833,-0.7132,0.6128,7
10079,npp,1278,3319,1.50286221504211,-1.29745149612427,36.6946830749512,3670176,1276,2668,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2012-12-10 23:30:24.054776,-80.92490220808763,55.297368944443384,46.67788244920702,2.6074985260797797e-16,15.0,55.37,2.0682789409984763,55.44,1.7446,7.105,18.0176,0.4698,0.6292,0.706,7
10115,npp,546,2623,1.76573598384857,-1.29342436790466,36.6964721679688,3670176,547,2117,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2012-12-11 23:11:35.505020,-81.28190602415246,31.566011595604554,27.59576518968306,4.633386858173855e-24,12.0,31.62,1.2365102219381485,31.71,1.7671,7.4643,15.5725,0.4472,-1.2708,0.7896,7
10142,npp,2904,1931,1.48240435123444,-1.29780626296997,36.694019317627,3670176,2904,1503,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2012-12-12 22:52:45.176404,98.50637528133649,5.939865493171666,5.254087624685791,1.3402872777450256e-30,9.0,-5.97,1.0,-5.74,1.0174,3.3378,18.3703,1.0,1.4824,1.4824,7
10187,npp,2190,1242,1.41888821125031,-1.29455161094666,36.6980743408203,3670176,2189,924,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2012-12-13 22:33:54.845059,98.10178068787015,40.032188372925006,34.69278818119661,1.1524539141839822e-32,6.0,-40.09,1.4276677814245327,-39.91,1.4934,6.9422,15.4744,0.4808,-0.5309,0.6822,7
10223,npp,1479,556,1.62722980976105,-1.29567861557007,36.6935768127441,3670176,1480,348,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2012-12-14 22:15:06.293781,99.10757416182147,60.03183712224469,50.046782924334046,2.2608401053235335e-31,3.0,-60.12,2.3545700244418297,-59.98,2.7363,10.0117,20.0581,0.3334,-0.2231,0.5425,7
10268,npp,2742,3546,0.808513998985291,-1.29524564743042,36.6974220275879,3670176,2743,2878,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2012-12-15 23:36:40.568650,-81.1010438638861,60.62439593026668,50.45714431058599,1.9199384204999326e-31,16.0,60.7,2.4157378735459294,60.8,1.9806,2.6442,15.8788,1.2623,2.5779,1.0206,7
10412,npp,2939,780,1.51801800727844,-1.2949275970459,36.695915222168,3670176,2938,564,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2012-12-19 22:21:20.989967,98.58546997257352,54.638432998483815,46.18976687141755,1.019227040035746e-12,4.0,-54.71,2.0682789409984763,-54.56,2.3197,4.3124,18.4014,0.774,1.9867,1.1749,7
10457,npp,2230,104,2.13108801841736,-1.29894280433655,36.6938438415527,3670176,2231,47,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2012-12-20 22:02:32.438320,99.27367391339588,68.51490396225148,55.42508834939405,3.1053192701155165e-05,1.0,-68.6,3.3166247903554,-68.46,2.9154,5.9738,18.1821,0.5587,2.1792,1.1907,7
10475,npp,1131,3773,0.91792905330658,-1.29534459114075,36.6949882507324,3670176,1130,3041,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2012-12-20 23:42:55.261745,-81.01316244953742,65.07794134131665,53.3727335450294,1.8976534328631902e-16,17.0,65.15,2.898275349237888,65.26,1.8934,3.0183,20.3967,1.1059,2.6131,1.0151,7
11204,npp,287,2383,1.44049191474915,-1.29433882236481,36.6990585327148,3670176,287,1927,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2013-01-07 23:05:08.603322,-79.15694413636793,19.799310638385407,17.441905345400983,3.13037591793632e-10,11.0,19.82,1.0837787002826917,20.56,1.2055,9.0117,19.4262,0.3704,-3.6481,0.5335,7
11321,npp,1196,321,9.16922092437744,-1.29262888431549,36.6962890625,3670176,1195,173,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2013-01-10 22:08:39.443725,98.98103221351624,64.7769544280639,53.178185765882674,5.423339875042708e-31,2.0,-64.86,2.8345692104261015,-64.54,2.4818,3.4547,16.11,0.9662,5.3538,8.8591,7
11420,npp,1735,2611,1.74772620201111,-1.29375410079956,36.6957092285156,3670176,1735,2108,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2013-01-12 23:11:23.420172,-80.9313487072756,31.034055649123605,27.14330279851172,8.77227464794022e-33,12.0,31.08,1.2365102219381485,31.71,1.7671,7.4643,15.5725,0.4472,-1.2854,0.7815,7
11618,npp,151,2844,0.616326242685318,-1.29473733901978,36.698657989502,3670176,151,2292,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2013-01-17 23:17:41.743868,-80.80798020813685,40.63295859779992,35.187048797249375,5.587832199318082e-22,13.0,40.7,1.4276677814245327,41.3,1.4365,7.2235,17.9616,0.4621,-1.2901,0.2848,7
11654,npp,2522,2153,0.577878415584564,-1.29563999176025,36.6975708007812,3670176,2522,1715,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2013-01-18 22:58:53.193053,-76.54361217307697,6.9303636660751975,6.129174555896993,1.7130185161228004e-15,10.0,6.9,1.0,7.77,0.9762,8.6366,14.9042,0.3865,-4.7209,0.2233,7
11708,npp,1822,1464,0.587318420410156,-1.29563975334167,36.6975326538086,3670176,1821,1098,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2013-01-19 22:40:04.643576,96.34662006944527,30.790431707971038,26.934862119467386,2.0629060786858147e-08,7.0,-30.82,1.2365102219381485,-30.21,1.4326,7.4017,18.2031,0.451,-2.1732,0.2649,7
11798,npp,2403,3767,1.037951827049255,-1.29418766498566,36.6953506469727,3670176,2406,3037,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2013-01-21 23:42:53.919009,-81.12253693547208,64.96234868184602,53.29793434013111,0.00012864939097056776,17.0,65.04,2.898275349237888,65.26,1.8934,3.0183,20.3967,1.1059,2.6545,1.1478,7
12347,npp,2658,1474,0.918753147125244,-1.29628944396973,36.6933975219727,3670176,2659,1105,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2013-02-04 22:40:26.844723,98.863876765779,30.29135587742842,26.506490462648927,6.63932732724336e-05,7.0,-30.35,1.184412938166907,-30.21,1.4326,7.4017,18.2031,0.451,-2.1358,0.4143,7
12392,npp,1942,784,2.37651300430298,-1.29515135288239,36.6936645507812,3670176,1943,569,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2013-02-05 22:21:38.279893,99.12625197262508,54.53597519679029,46.108076839974856,2.0400194885845365e-13,4.0,-54.61,2.0682789409984763,-54.56,2.3197,4.3124,18.4014,0.774,2.4018,1.8394,7
12482,npp,2517,3089,2.1120225191116297,-1.29539608955383,36.6973152160645,3670176,2518,2478,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2013-02-07 23:24:25.746891,-80.97214685788771,48.907334646920134,41.824659955392676,4.619729763548188e-20,14.0,48.98,1.7549928774784245,49.04,1.7848,8.7083,15.4455,0.3833,-0.4208,0.8095,7
12554,npp,1112,1706,0.842185437679291,-1.29475212097168,36.6977043151855,3670176,1112,1293,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2013-02-09 22:46:48.604163,98.14623862477715,18.653224373377547,16.439074921665394,8.640439679856528e-33,8.0,-18.7,1.0442604737599883,-18.53,1.4656,8.9779,19.2694,0.3718,-4.4531,0.3131,7
12680,npp,971,3322,1.19109070301056,-1.29302167892456,36.6967735290527,3670176,970,2670,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2013-02-12 23:30:47.482041,-80.84924021550022,55.382998681692094,46.73398821833343,1.384056726569333e-32,15.0,55.44,2.0682789409984763,55.44,1.7446,7.105,18.0176,0.4698,0.4785,0.5596,7
12716,npp,268,2626,1.95550036430359,-1.2958607673645,36.6925621032715,3670176,268,2119,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2013-02-13 23:11:58.905124,-80.02569257024017,31.705913997891273,27.711539938910622,1.6078604457062457e-30,12.0,31.76,1.2365102219381485,31.71,1.7671,7.4643,15.5725,0.4472,-1.1173,0.8744,7
12752,npp,2637,1936,0.962552726268768,-1.29365134239197,36.6937255859375,3670176,2637,1508,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2013-02-14 22:53:10.322271,94.47593653134409,5.670332277612069,5.015289813571659,1.1093420067316759e-26,9.0,-5.68,1.0,-5.74,1.0174,3.3378,18.3703,1.0,0.9626,0.9626,7
12797,npp,1936,1249,0.898965299129486,-1.296910405159,36.698112487793,3670176,1934,930,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2013-02-15 22:34:21.736899,98.04370928808528,39.76694862661311,34.46905307776213,3.163711862831633e-21,6.0,-39.83,1.4276677814245327,-39.91,1.4934,6.9422,15.4744,0.4808,-0.8951,0.4322,7
12833,npp,1237,565,2.0557162761688197,-1.29783499240875,36.6971588134766,3670176,1238,355,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2013-02-16 22:15:34.929913,98.98334639277275,59.84996116677421,49.91269875723121,1.4321070072557456e-14,3.0,-59.92,2.3545700244418297,-59.98,2.7363,10.0117,20.0581,0.3334,-0.0411,0.6854,7
12887,npp,2512,3551,2.24422645568848,-1.29873239994049,36.6961898803711,3670176,2516,2883,196611,3866787,3315,ken_nairobi_15_34,-1.29583333,36.69583333,15,34,ken_nairobi,2013-02-17 23:37:09.163532,-80.82097744710961,60.74287147279862,50.529191181469606,9.660942041711441e-18,16.0,60.8,2.4157378735459294,60.8,1.9806,2.6442,15.8788,1.2623,3.1723,2.833,7
