lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.703,0.68,0.842
2,0.433,0.515,0.653
3,0.271,0.38,0.48
4,0.196,0.27,0.333
5,0.148,0.183,0.201
6,0.112,0.115,0.086
7,0.079,0.063,-0.006
8,0.056,0.025,-0.076
9,0.041,-0.001,-0.128
10,0.03,-0.018,-0.166
11,0.018,-0.028,-0.192
12,0.005,-0.032,-0.211
13,-0.007,-0.031,-0.224
14,-0.013,-0.028,-0.231
15,-0.011,-0.022,-0.233
16,-0.01,-0.015,-0.232
17,-0.014,-0.008,-0.23
18,-0.016,-0.001,-0.223
19,-0.015,0.005,-0.21
20,-0.01,0.01,-0.188
21,-0.008,0.014,-0.153
22,-0.008,0.017,-0.105
23,-0.012,0.018,-0.042
24,-0.015,0.018,0.037
25,0.003,0.017,0.139
26,0.035,0.011,0.257
27,0.048,0.006,0.368
28,-0.003,0.005,0.434
29,-0.051,0.006,0.468
30,-0.064,0.007,0.465
31,-0.024,0.007,0.432
32,0.02,0.009,0.363
33,0.025,0.011,0.267
34,0.026,0.012,0.168
35,0.026,0.009,0.074
36,0.029,0.004,-0.006
37,0.025,-0.0,-0.075
38,0.016,-0.002,-0.129
39,0.01,-0.001,-0.167
40,0.006,0.001,-0.191
41,0.009,0.004,-0.205
42,0.013,0.007,-0.213
43,0.013,0.012,-0.219
44,0.009,0.018,-0.224
45,0.006,0.025,-0.225
46,0.008,0.032,-0.222
47,0.014,0.039,-0.213
48,0.02,0.047,-0.199
49,0.023,0.054,-0.18
50,0.028,0.062,-0.149
51,0.037,0.069,-0.105
52,0.052,0.073,-0.045
53,0.071,0.075,0.035
54,0.084,0.078,0.129
55,0.077,0.081,0.225
56,0.086,0.085,0.325
57,0.144,0.087,0.437
58,0.197,0.087,0.527
59,0.213,0.085,0.557
60,0.146,0.082,0.509
61,0.043,0.076,0.405
62,0.01,0.066,0.307
63,0.038,0.054,0.221
64,0.039,0.044,0.122
65,0.026,0.036,0.025
66,0.004,0.03,-0.06
67,-0.006,0.021,-0.125
68,-0.009,0.012,-0.171
69,-0.014,0.002,-0.204
70,-0.022,-0.007,-0.227
71,-0.031,-0.015,-0.243
72,-0.038,-0.023,-0.253
73,-0.038,-0.029,-0.257
74,-0.035,-0.034,-0.258
75,-0.035,-0.036,-0.257
76,-0.036,-0.037,-0.254
77,-0.038,-0.035,-0.246
78,-0.033,-0.032,-0.231
79,-0.026,-0.027,-0.207
80,-0.017,-0.022,-0.171
81,-0.008,-0.015,-0.119
82,-0.0,-0.006,-0.053
83,0.013,0.0,0.03
84,0.044,0.004,0.133
85,0.059,0.004,0.235
86,0.05,0.005,0.326
87,-0.017,0.008,0.379
88,-0.072,0.012,0.408
89,-0.076,0.014,0.415
90,0.007,0.015,0.411
91,0.054,0.016,0.352
92,0.048,0.015,0.262
93,0.019,0.012,0.161
94,0.018,0.007,0.075
95,0.026,0.002,-0.001
96,0.016,-0.003,-0.073
97,0.004,-0.006,-0.132
98,-0.009,-0.008,-0.176
99,-0.013,-0.011,-0.204
100,-0.014,-0.013,-0.223
101,-0.011,-0.014,-0.233
102,-0.01,-0.013,-0.239
103,-0.012,-0.011,-0.242
104,-0.015,-0.008,-0.244
105,-0.014,-0.003,-0.242
106,-0.013,0.002,-0.237
107,-0.013,0.008,-0.227
108,-0.016,0.015,-0.212
109,-0.015,0.021,-0.185
110,-0.005,0.026,-0.142
111,0.011,0.029,-0.081
112,0.022,0.032,-0.005
113,0.031,0.036,0.083
114,0.047,0.042,0.182
115,0.073,0.05,0.284
116,0.123,0.054,0.391
117,0.128,0.056,0.462
118,0.104,0.057,0.484
119,0.066,0.057,0.458
120,0.031,0.055,0.393
121,0.037,0.051,0.316
122,0.064,0.047,0.233
123,0.062,0.044,0.134
124,0.03,0.041,0.029
125,0.015,0.036,-0.052
126,0.006,0.028,-0.115
127,0.003,0.018,-0.163
128,-0.003,0.008,-0.198
129,-0.011,-0.001,-0.222
130,-0.016,-0.008,-0.237
131,-0.018,-0.015,-0.245
132,-0.022,-0.02,-0.25
133,-0.02,-0.024,-0.249
134,-0.023,-0.025,-0.248
135,-0.026,-0.025,-0.244
136,-0.024,-0.022,-0.234
137,-0.017,-0.019,-0.216
138,-0.009,-0.013,-0.191
139,-0.007,-0.006,-0.157
140,-0.008,0.002,-0.11
141,-0.009,0.009,-0.049
142,-0.0,0.015,0.029
143,0.025,0.02,0.128
144,0.028,0.025,0.226
145,0.003,0.03,0.31
146,-0.024,0.036,0.377
147,0.012,0.04,0.438
148,0.076,0.042,0.477
149,0.13,0.043,0.472
150,0.121,0.044,0.402
151,0.098,0.044,0.304
152,0.053,0.042,0.19
153,0.032,0.037,0.087
154,0.029,0.033,0.002
155,0.026,0.029,-0.071
156,0.017,0.027,-0.129
157,0.011,0.026,-0.171
158,0.01,0.025,-0.198
159,0.009,0.023,-0.216
160,0.007,0.022,-0.228
161,0.005,0.022,-0.235
162,0.002,0.022,-0.239
163,0.003,0.023,-0.238
164,0.007,0.025,-0.232
165,0.011,0.026,-0.224
166,0.014,0.029,-0.212
167,0.019,0.033,-0.192
168,0.024,0.036,-0.163
169,0.037,0.039,-0.119
170,0.057,0.042,-0.058
171,0.069,0.046,0.015
172,0.069,0.053,0.098
173,0.068,0.059,0.191
174,0.087,0.063,0.292
175,0.114,0.063,0.389
176,0.125,0.061,0.466
177,0.096,0.058,0.486
178,0.035,0.055,0.455
179,0.007,0.051,0.391
180,0.017,0.047,0.309
181,0.036,0.045,0.216
182,0.045,0.044,0.12
183,0.033,0.042,0.026
184,0.02,0.038,-0.052
185,0.015,0.03,-0.111
186,0.008,0.021,-0.156
187,0.005,0.013,-0.187
188,0.002,0.006,-0.207
189,-0.002,0.001,-0.219
190,-0.0,-0.004,-0.225
191,0.004,-0.007,-0.227
192,0.004,-0.008,-0.228
193,0.001,-0.008,-0.228
194,-0.001,-0.006,-0.225
195,0.0,-0.002,-0.218
196,0.008,0.002,-0.203
197,0.016,0.006,-0.182
198,0.025,0.012,-0.148
199,0.024,0.018,-0.106
200,0.016,0.023,-0.053
201,0.008,0.026,0.016
202,0.007,0.028,0.101
203,-0.012,0.029,0.187
204,-0.039,0.031,0.271
205,-0.053,0.034,0.351
206,0.021,0.037,0.436
207,0.112,0.038,0.487
208,0.143,0.039,0.467
209,0.129,0.039,0.388
210,0.069,0.036,0.275
211,0.043,0.03,0.173
212,0.032,0.022,0.077
213,0.023,0.017,-0.008
214,0.013,0.015,-0.079
215,0.002,0.014,-0.135
216,-0.007,0.014,-0.177
217,-0.009,0.013,-0.205
218,-0.011,0.011,-0.223
219,-0.011,0.009,-0.233
220,-0.014,0.008,-0.24
221,-0.015,0.006,-0.243
222,-0.014,0.005,-0.242
223,-0.009,0.003,-0.237
224,-0.006,0.002,-0.23
225,-0.006,0.001,-0.221
226,-0.007,0.0,-0.206
227,-0.005,0.0,-0.182
228,0.0,0.001,-0.145
229,0.01,0.002,-0.092
230,0.02,0.007,-0.023
231,0.023,0.014,0.055
232,0.039,0.02,0.15
233,0.089,0.022,0.264
234,0.128,0.022,0.372
235,0.089,0.021,0.436
236,-0.015,0.021,0.429
237,-0.081,0.02,0.392
238,-0.065,0.017,0.344
239,-0.023,0.015,0.281
240,0.008,0.013,0.197
241,0.028,0.013,0.108
242,0.027,0.012,0.022
243,0.016,0.008,-0.052
244,0.011,0.003,-0.11
245,0.003,-0.001,-0.155
246,-0.003,-0.006,-0.187
247,-0.008,-0.009,-0.209
248,-0.011,-0.012,-0.222
249,-0.008,-0.014,-0.228
250,-0.006,-0.015,-0.231
251,-0.008,-0.014,-0.233
252,-0.009,-0.013,-0.233
253,-0.008,-0.011,-0.229
254,-0.008,-0.009,-0.221
255,-0.008,-0.005,-0.209
256,-0.006,-0.001,-0.188
257,-0.009,0.004,-0.157
258,-0.013,0.008,-0.116
259,-0.01,0.01,-0.059
260,0.005,0.008,0.017
261,0.011,0.006,0.102
262,-0.001,0.006,0.187
263,-0.021,0.009,0.266
264,-0.029,0.012,0.337
265,0.014,0.015,0.396
266,0.073,0.016,0.431
267,0.088,0.017,0.409
268,0.058,0.018,0.335
269,0.023,0.016,0.239
270,0.008,0.011,0.147
271,-0.002,0.005,0.057
272,-0.004,0.0,-0.022
273,-0.002,-0.001,-0.085
274,-0.006,-0.003,-0.135
275,-0.008,-0.006,-0.171
276,-0.009,-0.008,-0.196
277,-0.012,-0.01,-0.213
278,-0.015,-0.011,-0.224
279,-0.02,-0.011,-0.231
280,-0.021,-0.01,-0.235
281,-0.02,-0.009,-0.234
282,-0.015,-0.006,-0.23
283,-0.014,-0.003,-0.224
284,-0.013,0.002,-0.214
285,-0.011,0.007,-0.197
286,-0.007,0.012,-0.17
287,0.001,0.018,-0.131
288,0.012,0.024,-0.076
289,0.02,0.031,-0.009
290,0.026,0.04,0.069
291,0.041,0.047,0.161
292,0.098,0.051,0.271
293,0.158,0.053,0.38
294,0.118,0.054,0.433
295,0.059,0.055,0.441
296,-0.005,0.054,0.404
297,0.027,0.051,0.366
298,0.078,0.048,0.309
299,0.075,0.047,0.216
300,0.047,0.046,0.112
301,0.031,0.042,0.024
302,0.016,0.036,-0.05
303,0.016,0.029,-0.104
304,0.012,0.021,-0.147
305,0.004,0.013,-0.178
306,-0.007,0.005,-0.201
307,-0.013,-0.003,-0.215
308,-0.015,-0.01,-0.222
309,-0.014,-0.016,-0.224
310,-0.016,-0.02,-0.226
311,-0.02,-0.022,-0.226
312,-0.022,-0.023,-0.222
313,-0.02,-0.022,-0.214
314,-0.016,-0.02,-0.199
315,-0.014,-0.016,-0.176
316,-0.013,-0.011,-0.143
317,-0.015,-0.005,-0.099
318,-0.005,-0.001,-0.038
319,0.015,0.001,0.041
320,0.016,0.003,0.124
321,-0.017,0.006,0.2
322,-0.06,0.011,0.266
323,-0.048,0.016,0.341
324,0.021,0.018,0.412
325,0.077,0.019,0.446
326,0.073,0.02,0.418
327,0.059,0.021,0.353
328,0.042,0.02,0.266
329,0.038,0.016,0.176
330,0.039,0.012,0.089
331,0.025,0.009,0.003
332,0.006,0.007,-0.072
333,-0.007,0.005,-0.128
334,-0.013,0.002,-0.167
335,-0.015,-0.002,-0.193
336,-0.017,-0.005,-0.21
337,-0.018,-0.008,-0.22
338,-0.018,-0.009,-0.225
339,-0.019,-0.009,-0.228
340,-0.019,-0.009,-0.228
341,-0.021,-0.007,-0.226
342,-0.018,-0.005,-0.22
343,-0.015,-0.001,-0.209
344,-0.014,0.003,-0.193
345,-0.007,0.007,-0.167
346,0.001,0.011,-0.13
347,0.015,0.016,-0.079
348,0.022,0.024,-0.018
349,0.03,0.034,0.054
350,0.047,0.041,0.142
351,0.079,0.046,0.24
352,0.104,0.05,0.33
353,0.078,0.052,0.386
354,0.036,0.054,0.408
355,0.016,0.054,0.398
356,0.051,0.052,0.37
357,0.101,0.05,0.317
358,0.096,0.049,0.228
359,0.056,0.047,0.122
360,0.039,0.043,0.035
361,0.025,0.035,-0.036
362,0.015,0.028,-0.094
363,0.007,0.021,-0.138
364,0.002,0.015,-0.168
365,-0.003,0.009,-0.189
366,-0.009,0.004,-0.203
367,-0.01,-0.001,-0.21
368,-0.01,-0.005,-0.214
369,-0.012,-0.007,-0.216
370,-0.014,-0.009,-0.216
371,-0.015,-0.009,-0.212
372,-0.011,-0.008,-0.204
373,-0.006,-0.005,-0.191
374,-0.002,-0.002,-0.171
375,0.001,0.002,-0.141
376,0.003,0.007,-0.1
377,0.009,0.012,-0.045
378,0.012,0.017,0.023
379,0.015,0.022,0.103
380,-0.0,0.026,0.179
381,0.001,0.03,0.261
382,0.013,0.033,0.343
383,0.078,0.035,0.429
384,0.111,0.036,0.467
385,0.078,0.037,0.424
386,0.021,0.036,0.331
387,0.002,0.034,0.234
388,0.014,0.031,0.148
389,0.026,0.027,0.064
390,0.026,0.023,-0.013
391,0.012,0.017,-0.08
392,0.004,0.011,-0.128
393,0.001,0.005,-0.162
394,-0.002,-0.002,-0.188
395,-0.008,-0.007,-0.206
396,-0.011,-0.012,-0.217
397,-0.014,-0.016,-0.224
398,-0.013,-0.017,-0.226
399,-0.014,-0.016,-0.227
400,-0.014,-0.011,-0.226
