gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1349,342,0.305924788117409,-1.3895366191864,36.6492004394531,3670176,1350,187,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2012-05-15 22:09:44.433602,99.23106312214945,64.41393197823977,52.946425916948535,6.397391489213553e-17,2.0,-64.47,2.8345692104261015,-64.69,0.3078,0.6703,1.2374,0.5388,0.2326,0.1648,7
1925,npp,1144,1939,0.0875054411590099,-1.39009392261505,36.6488723754883,3670176,1144,1510,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2012-05-18 22:53:36.287555,97.85725812650615,5.474936551992916,4.842967662042457,1.2873182745355479e-25,9.0,-5.51,1.0,-6.06,0.2331,0.3612,0.5922,1.0,0.0875,0.0875,7
2051,npp,962,3555,0.0861923061311245,-1.3872218132019,36.6529235839844,3670176,965,2885,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2012-05-21 23:37:29.912731,-81.16778287802194,60.778369764620265,50.559316394628375,2.299237315484501e-31,16.0,60.89,2.5331140255951103,60.74,0.337,0.6155,0.8364,0.5868,0.1522,0.0506,7
2123,npp,2589,2169,0.383918076753616,-1.39093923568726,36.650993347168,3670176,2589,1730,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2012-05-23 22:59:47.449386,-77.54093664440283,7.82356354084629,6.918061810173092,7.7218317324242276e-31,10.0,7.83,1.0,7.54,0.2523,0.4021,0.4711,0.8982,0.343,0.3448,7
2213,npp,1132,788,0.271609157323837,-1.39048480987549,36.6489906311035,3670176,1131,573,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2012-05-25 22:22:06.780030,98.61953926707469,54.44657189113789,46.043691515963154,6.416345046678352e-24,4.0,-54.51,1.9513309067639726,-54.66,0.3562,0.5069,0.6789,0.7125,0.2406,0.1935,7
2249,npp,415,113,1.084595263004303,-1.39059996604919,36.6480140686035,3670176,421,52,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2012-05-26 22:03:16.452570,98.97837460662461,68.40523709039343,55.35520473451089,5.549455098382985e-18,1.0,-68.46,3.3166247903554,-68.57,0.5676,0.6623,1.0238,0.5453,0.4885,0.5915,7
3185,npp,2111,1923,0.233086869120598,-1.38780641555786,36.6532402038574,3670176,2111,1494,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2012-06-19 22:52:59.414429,93.58060467374379,6.427375682727598,5.684216832663368,3.082001585968802e-33,9.0,-6.44,1.0,-6.06,0.2331,0.3612,0.5922,1.0,0.2331,0.2331,7
3266,npp,1908,3537,0.36713519692421004,-1.38806366920471,36.6507186889648,3670176,1910,2871,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2012-06-22 23:36:52.511088,-81.21956997106405,60.39154616415255,50.28836645669495,1.0318399080142451e-31,16.0,60.5,2.4157378735459294,60.74,0.337,0.6155,0.8364,0.5868,0.2583,0.2154,7
3338,npp,456,2152,0.2136411592364311,-1.39001178741455,36.651611328125,3670176,456,1714,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2012-06-24 22:59:10.057429,-81.00193698473497,6.836691306146619,6.045906866014658,1.5092424263066051e-25,10.0,6.84,1.0,7.54,0.2523,0.4021,0.4711,0.8982,0.1727,0.1919,7
3446,npp,1362,100,0.654648125171661,-1.38582360744476,36.651782989502,3670176,1365,45,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2012-06-27 22:02:40.882291,99.79001211481744,68.63987696918298,55.48437203840129,0.00023248430891591458,1.0,-68.67,3.3166247903554,-68.57,0.5676,0.6623,1.0238,0.5453,0.3589,0.357,7
3500,npp,2641,3075,0.10268455557525161,-1.3838506937027,36.647647857666,3670176,2644,2469,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2012-06-28 23:24:15.167281,-81.95412344816397,48.47387756790066,41.4829165472004,4.283847490855377e-07,14.0,48.56,1.7549928774784245,48.89,0.3689,0.5322,0.7577,0.6786,0.1164,0.0697,7
4103,npp,2043,103,0.508668720722198,-1.3874728679657,36.6513252258301,3670176,2042,46,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2012-07-13 22:02:42.795825,99.04205048273703,68.58692305115649,55.4581575548001,1.4532773869923635e-14,1.0,-68.62,3.3166247903554,-68.57,0.5676,0.6623,1.0238,0.5453,0.3148,0.2774,7
4121,npp,947,3770,0.437102764844894,-1.39001023769379,36.6522789001465,3670176,949,3039,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2012-07-13 23:43:07.399462,-81.30570655917195,64.97773459287369,53.302238388314834,0.00010645936690403139,17.0,65.1,2.898275349237888,65.16,0.2589,0.4418,0.5597,0.8175,0.3595,0.3573,7
4157,npp,234,3080,0.31604589521884896,-1.38979530334473,36.6460418701172,3670176,233,2472,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2012-07-14 23:24:17.070635,-81.03256396104959,48.606470740494196,41.58964004975575,3.1493791272204916e-11,14.0,48.71,1.7549928774784245,48.89,0.3689,0.5322,0.7577,0.6786,0.238,0.2145,7
4193,npp,2593,2386,0.22420310974121088,-1.38999450206757,36.6506195068359,3670176,2593,1929,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2012-07-15 23:05:28.521041,-81.5303494074909,19.907907594694755,17.535377146125033,1.9434443472685113e-18,11.0,19.98,1.0837787002826917,20.35,0.3816,0.4498,0.6014,0.803,0.153,0.18,7
4373,npp,1727,3314,0.1362636433914304,-1.38686585426331,36.6528816223145,3670176,1725,2661,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2012-07-19 23:30:33.604931,-80.65041316056508,55.127332480527535,46.54918041212651,1.8028061824569885e-32,15.0,55.24,2.0682789409984763,55.395,0.2841,0.4596,0.648,0.7858,0.2048,0.1071,7
4445,npp,285,1926,0.301883354783058,-1.38737237453461,36.6518478393555,3670176,285,1497,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2012-07-21 22:52:54.742822,93.03091315956996,6.300410375182506,5.572420994743144,5.374421108648256e-32,9.0,-6.26,1.0,-6.06,0.2331,0.3612,0.5922,1.0,0.3019,0.3019,7
4580,npp,131,3544,0.855081915855408,-1.38483798503876,36.6539306640625,3670176,134,2876,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2012-07-24 23:36:51.929668,-81.09266094314174,60.529372630199695,50.3885442318732,6.448550188918418e-26,16.0,60.65,2.4157378735459294,60.74,0.337,0.6155,0.8364,0.5868,0.4603,0.5017,7
5318,npp,2400,2161,0.250299841165543,-1.38830578327179,36.6514892578125,3670176,2400,1722,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2012-08-11 22:59:10.556452,-75.28326899255406,7.3485407616192875,6.498854747865861,4.547021246239761e-05,10.0,7.36,1.0,7.54,0.2523,0.4021,0.4711,0.8982,0.2093,0.2248,7
5354,npp,1686,1471,0.235233515501022,-1.38531601428986,36.6471672058105,3670176,1687,1103,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2012-08-12 22:40:22.015107,99.22741333507703,30.42617844066454,26.62384152723796,1.48807990331595e-12,7.0,-30.49,1.184412938166907,-30.35,0.3487,0.454,0.537,0.7956,0.1765,0.1871,7
5390,npp,974,780,0.1382446950301528,-1.38783276081085,36.6495628356934,3670176,972,564,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2012-08-13 22:21:31.693047,98.56629096714056,54.656416240195554,46.20303120434804,1.0864925814197657e-19,4.0,-54.71,2.0682789409984763,-54.66,0.3562,0.5069,0.6789,0.7125,0.1829,0.0985,7
5426,npp,265,106,0.473412483930588,-1.38675010204315,36.6498489379883,3670176,265,48,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2012-08-14 22:02:43.149569,99.2557622428622,68.51695197945786,55.42583154189374,7.906362594109688e-26,1.0,-68.57,3.3166247903554,-68.57,0.5676,0.6623,1.0238,0.5453,0.3042,0.2582,7
5444,npp,2240,3776,0.24581740796565998,-1.38823890686035,36.6494979858398,3670176,2245,3044,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2012-08-14 23:43:05.974715,-80.66825858251329,65.06367506535386,53.36350455814316,3.093038808291096e-17,17.0,65.21,2.898275349237888,65.16,0.2589,0.4418,0.5597,0.8175,0.2935,0.201,7
5723,npp,2272,2621,0.251394182443619,-1.39029669761658,36.6511001586914,3670176,2271,2115,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2012-08-21 23:11:41.880138,-79.6088453359938,31.432389782746018,27.4826006532636,1.1806183371852228e-28,12.0,31.53,1.2365102219381485,31.58,0.2995,0.4361,0.5215,0.8281,0.2118,0.2082,7
5750,npp,1556,1930,0.2187669351696968,-1.38596129417419,36.6518974304199,3670176,1556,1501,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2012-08-22 22:52:53.335742,99.88050335484874,6.0341085663742735,5.337463569283249,1.979528132903736e-23,9.0,-6.03,1.0,-6.06,0.2331,0.3612,0.5922,1.0,0.2188,0.2188,7
5777,npp,842,1240,0.1613590009510517,-1.38579249382019,36.6475868225098,3670176,842,923,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2012-08-23 22:34:03.011361,98.8558341431302,40.10185557015947,34.75043067213097,1.904218320125929e-16,6.0,-40.17,1.4276677814245327,-40.06,0.2966,0.4916,0.5546,0.7346,0.1298,0.1185,7
5867,npp,1378,3547,0.2043406814336777,-1.38633060455322,36.6462745666504,3670176,1381,2879,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2012-08-25 23:36:48.749836,-81.17987631669115,60.580372795099706,50.42671610527194,2.3642980890642707e-10,16.0,60.72,2.4157378735459294,60.74,0.337,0.6155,0.8364,0.5868,0.191,0.1199,7
6470,npp,1971,3545,0.645120322704315,-1.38640654087067,36.6479034423828,3670176,1973,2877,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2012-09-10 23:36:42.841311,-81.13956808224347,60.5442795897124,50.40070580890695,0.00018538305876018333,16.0,60.67,2.4157378735459294,60.74,0.337,0.6155,0.8364,0.5868,0.3734,0.3785,7
6803,npp,548,1008,0.0918415822088718,-1.38907742500305,36.6490211486816,3670176,549,741,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2012-09-19 22:27:36.392696,99.1070969995619,48.165559058960945,41.24405259764185,1.391372089822067e-26,5.0,-48.22,1.7549928774784245,-48.06,0.4019,0.5739,0.6752,0.6293,0.0865,0.0578,7
6839,npp,2906,328,0.1681162975728512,-1.38964641094208,36.6508369445801,3670176,2905,177,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2012-09-20 22:08:46.083491,99.15835037946749,64.67932623063676,53.11211036305019,2.1117367303012437e-20,2.0,-64.73,2.8345692104261015,-64.69,0.3078,0.6703,1.2374,0.5388,0.184,0.0906,7
6866,npp,1811,4002,0.480450123548508,-1.38797926902771,36.6480178833008,3670176,1814,3169,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2012-09-20 23:49:10.688442,-81.20426339642508,68.8444898467734,55.613819339655606,3.7355306415574614e-27,18.0,68.98,3.5496478698597698,69.04,0.4627,0.7419,1.0349,0.4868,0.2875,0.2339,7
6902,npp,1092,3314,0.671985924243927,-1.38934564590454,36.647388458252,3670176,1093,2662,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2012-09-21 23:30:20.376055,-81.27647075024734,55.12240099561777,46.54592718966253,7.4738558182460795e-22,15.0,55.24,2.0682789409984763,55.395,0.2841,0.4596,0.648,0.7858,0.4638,0.528,7
6938,npp,372,2617,0.37266646325588204,-1.3898903131485,36.6530685424805,3670176,372,2112,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2012-09-22 23:11:30.066594,-81.48685563273769,31.277058896285872,27.347989949500658,8.015517997157167e-15,12.0,31.35,1.2365102219381485,31.58,0.2995,0.4361,0.5215,0.8281,0.3098,0.3086,7
6974,npp,2709,1925,0.386665642261505,-1.38919675350189,36.6503028869629,3670176,2709,1497,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2012-09-23 22:52:39.759644,97.35449799085669,6.3271209786007345,5.5960273199011645,7.515125468539757e-07,9.0,-6.32,1.0,-6.06,0.2331,0.3612,0.5922,1.0,0.3867,0.3867,7
7685,npp,2542,1231,0.528291702270508,-1.38907480239868,36.6517333984375,3670176,2541,915,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2012-10-10 22:33:38.537475,99.24280804436056,40.461354401088194,35.040772335133255,7.264892833670719e-12,6.0,-40.51,1.4276677814245327,-40.06,0.2966,0.4916,0.5546,0.7346,0.3868,0.3881,7
7820,npp,2404,2844,0.358466386795044,-1.38662660121918,36.6478233337402,3670176,2405,2292,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2012-10-13 23:17:37.613936,-79.73975837348056,40.608386124865454,35.16336359684764,7.148111269256879e-24,13.0,40.7,1.4276677814245327,41.19,0.4357,0.5016,0.5645,0.72,0.2609,0.2581,7
7964,npp,2642,103,0.731324672698975,-1.38884818553925,36.648323059082,3670176,2645,47,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2012-10-17 22:02:23.598776,99.37658865383727,68.59225137948201,55.45778163563434,2.38937518546144e-29,1.0,-68.62,3.3166247903554,-68.57,0.5676,0.6623,1.0238,0.5453,0.382,0.3988,7
8063,npp,127,2384,0.541250735521317,-1.38614475727081,36.6531181335449,3670176,127,1927,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2012-10-19 23:05:07.633678,-79.146990433401,19.8143548366187,17.453058733821678,2.4842701085656613e-25,11.0,19.88,1.0837787002826917,20.35,0.3816,0.4498,0.6014,0.803,0.4456,0.4346,7
8936,npp,2342,2621,0.581884384155273,-1.38586723804474,36.6529769897461,3670176,2343,2115,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2012-11-09 23:11:35.218546,-81.18745965967976,31.45279920344738,27.49604296022733,2.732840923639383e-09,12.0,31.53,1.2365102219381485,31.58,0.2995,0.4361,0.5215,0.8281,0.479,0.4819,7
9026,npp,214,558,0.357982710003853,-1.38559341430664,36.6496696472168,3670176,215,350,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2012-11-12 22:15:07.972410,98.91972537761065,60.03347167285445,50.040005654949525,7.54130379184079e-30,3.0,-60.07,2.3545700244418297,-60.07,0.39,0.5679,0.871,0.636,0.272,0.2277,7
9269,npp,2960,3775,0.580199331045151,-1.38748800754547,36.6477584838867,3670176,2965,3043,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2012-11-18 23:42:59.163418,-80.89685303655858,65.06945625036673,53.361136748905366,8.354243359847831e-26,17.0,65.19,2.898275349237888,65.16,0.2589,0.4418,0.5597,0.8175,0.4089,0.4743,7
10115,npp,561,2619,0.26644158363342296,-1.38672065734863,36.6469192504883,3670176,562,2114,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2012-12-11 23:11:37.284301,-81.57991959861035,31.3861214411183,27.442616929193843,4.62767775070824e-24,12.0,31.44,1.2365102219381485,31.58,0.2995,0.4361,0.5215,0.8281,0.2239,0.2206,7
10142,npp,2918,1928,0.5802183151245119,-1.38590371608734,36.6530914306641,3670176,2918,1499,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2012-12-12 22:52:46.955684,95.84977929069281,6.145143297392768,5.435509914105149,1.362256945679633e-30,9.0,-6.15,1.0,-6.06,0.2331,0.3612,0.5922,1.0,0.5802,0.5802,7
10187,npp,2205,1238,0.33096314966678597,-1.38789641857147,36.6511344909668,3670176,2204,921,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2012-12-13 22:33:56.624338,98.33110193000691,40.16523168591634,34.80230191929366,1.1869159611979264e-32,6.0,-40.25,1.4276677814245327,-40.06,0.2966,0.4916,0.5546,0.7346,0.2486,0.2431,7
10475,npp,1146,3770,0.1130886320024729,-1.38686263561249,36.648567199707,3670176,1145,3039,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2012-12-20 23:42:57.041025,-81.13298807915045,65.01314987886718,53.33203226067425,1.9644208923523486e-16,17.0,65.1,2.898275349237888,65.16,0.2589,0.4418,0.5597,0.8175,0.2477,0.0924,7
11519,npp,2662,541,0.5678755044937129,-1.39032900333405,36.6505813598633,3670176,2663,335,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2013-01-15 22:14:56.013928,99.47344580124947,60.34606303882006,50.261799107753376,5.312986624148365e-25,3.0,-60.45,2.4157378735459294,-60.07,0.39,0.5679,0.871,0.636,0.3612,0.3612,7
11708,npp,1837,1460,0.387187659740448,-1.38928234577179,36.6504364013672,3670176,1836,1095,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2013-01-19 22:40:06.422855,96.66614262568156,30.946705392874424,27.068012492437695,2.106422405718539e-08,7.0,-31.0,1.2365102219381485,-30.35,0.3487,0.454,0.537,0.7956,0.3072,0.308,7
11798,npp,2418,3764,0.21911653876304632,-1.38659346103668,36.6484756469727,3670176,2421,3035,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2013-01-21 23:42:55.698289,-81.23832323564754,64.89651592094694,53.256462624532055,0.0001302455583304156,17.0,64.98,2.898275349237888,65.16,0.2589,0.4418,0.5597,0.8175,0.2843,0.1791,7
12347,npp,2672,1470,0.394746989011765,-1.38702952861786,36.6520347595215,3670176,2674,1103,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2013-02-04 22:40:26.844723,97.43263039119819,30.48335237373376,26.670365347264823,6.60852286426108e-05,7.0,-30.54,1.184412938166907,-30.35,0.3487,0.454,0.537,0.7956,0.3112,0.314,7
12482,npp,2532,3085,0.714121997356415,-1.38793337345123,36.6474647521973,3670176,2533,2476,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2013-02-07 23:24:27.526171,-81.14705725200464,48.78206264518988,41.7267194062497,4.5692538744179634e-20,14.0,48.86,1.7549928774784245,48.89,0.3689,0.5322,0.7577,0.6786,0.4648,0.4846,7
12527,npp,1829,2391,0.381617546081543,-1.39024496078491,36.651481628418,3670176,1829,1934,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2013-02-08 23:05:38.955288,-80.29532348063977,20.194428660014168,17.784944732020442,3.175167259743824e-27,11.0,20.24,1.0837787002826917,20.35,0.3816,0.4498,0.6014,0.803,0.2983,0.3064,7
12554,npp,1127,1702,0.390218555927277,-1.38811898231506,36.648738861084,3670176,1127,1290,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2013-02-09 22:46:50.383443,98.67557235517229,18.857661175828532,16.617698366616327,8.66605855413186e-33,8.0,-18.92,1.0442604737599883,-18.75,0.2912,0.3902,0.5273,0.9255,0.3612,0.3612,7
12716,npp,283,2623,0.722754597663879,-1.38994753360748,36.6491546630859,3670176,282,2117,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2013-02-13 23:12:00.684360,-80.31696299286001,31.56515134791472,27.591754482394244,1.4834523991186008e-30,12.0,31.62,1.2365102219381485,31.58,0.2995,0.4361,0.5215,0.8281,0.593,0.5985,7
12752,npp,2652,1933,0.2200321704149246,-1.38870394229889,36.651538848877,3670176,2652,1504,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2013-02-14 22:53:12.101544,96.26965546320552,5.824254717649714,5.1513176208506275,1.118098056017046e-26,9.0,-5.86,1.0,-6.06,0.2331,0.3612,0.5922,1.0,0.22,0.22,7
12797,npp,1951,1245,0.464728802442551,-1.39023041725159,36.6511993408203,3670176,1949,927,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2013-02-15 22:34:23.516178,98.2749734694068,39.90029195232909,34.57892330836633,3.2099887630149457e-21,6.0,-39.98,1.4276677814245327,-40.06,0.2966,0.4916,0.5546,0.7346,0.3423,0.3414,7
12932,npp,1807,2857,0.382571935653687,-1.38806176185608,36.6497039794922,3670176,1806,2303,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2013-02-18 23:18:22.351744,-80.48870966492399,41.12662048968288,35.58839348098369,8.199677027360035e-11,13.0,41.19,1.4867838833500562,41.19,0.4357,0.5016,0.5645,0.72,0.2811,0.2754,7
12968,npp,1103,2167,0.5470007658004761,-1.38491714000702,36.6527252197266,3670176,1103,1728,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2013-02-19 22:59:33.755063,-75.51160535394247,7.722687472529155,6.828462552756764,0.0005051899899207436,10.0,7.71,1.0,7.54,0.2523,0.4021,0.4711,0.8982,0.506,0.4913,7
14066,npp,1907,2639,0.682090163230896,-1.39100766181946,36.6529846191406,3670176,1907,2128,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2013-03-17 23:12:38.622754,-81.16263696113245,32.27285143314565,28.19317709476411,9.300130616807871e-23,12.0,32.34,1.2365102219381485,31.58,0.2995,0.4361,0.5215,0.8281,0.5601,0.5649,7
15317,npp,1077,3342,0.78641939163208,-1.38592743873596,36.6484603881836,3670176,1078,2691,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2013-04-17 23:31:54.341953,-81.24307136008028,55.864200695095775,47.09354388844022,4.957180937786882e-19,15.0,55.95,2.0682789409984763,55.395,0.2841,0.4596,0.648,0.7858,0.5192,0.6179,7
16190,npp,209,3570,0.737632393836975,-1.38798415660858,36.6533088684082,3670176,212,2897,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2013-05-08 23:38:21.716147,-81.2687654719696,61.107971534724825,50.78770621351756,1.450611275387907e-26,16.0,61.2,2.5331140255951103,60.74,0.337,0.6155,0.8364,0.5868,0.4094,0.4328,7
16271,npp,1859,2185,0.442983597517014,-1.38449025154114,36.6500778198242,3670176,1859,1745,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2013-05-10 23:00:42.781102,-80.36895636231263,8.70730055540409,7.698919764508358,9.306987899386196e-33,10.0,8.76,1.0,7.54,0.2523,0.4021,0.4711,0.8982,0.402,0.3979,7
16559,npp,1925,1032,0.671580374240875,-1.384601354599,36.6507377624512,3670176,1926,758,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2013-05-17 22:29:22.016141,99.28727014463473,47.36261458796806,40.61552134049905,1.0185754658353679e-11,5.0,-47.44,1.646109783506203,-48.06,0.4019,0.5739,0.6752,0.6293,0.4205,0.4226,7
16613,npp,122,4026,0.1900290623307228,-1.38636255264282,36.6542434692383,3670176,121,3180,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2013-05-18 23:50:56.265289,-81.1040676652933,69.25738423001447,55.85224252085698,1.6586591438217715e-15,18.0,69.35,3.5496478698597698,69.04,0.4627,0.7419,1.0349,0.4868,0.2057,0.0925,7
17207,npp,2569,1027,0.1182946739718318,-1.38571345806122,36.6519660949707,3670176,2569,754,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2013-06-02 22:29:22.653867,98.73680185019607,47.540751803471096,40.75365838577039,2.956824879785053e-10,5.0,-47.61,1.646109783506203,-48.06,0.4019,0.5739,0.6752,0.6293,0.0844,0.0744,7
17270,npp,764,4019,0.892121315002441,-1.38888967037201,36.6529960632324,3670176,762,3177,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2013-06-03 23:50:56.913344,-80.87970953792427,69.15223459286902,55.78921671639434,1.653293084596531e-06,18.0,69.24,3.5496478698597698,69.04,0.4627,0.7419,1.0349,0.4868,0.4035,0.4343,7
17342,npp,2408,2636,0.347551539540291,-1.38861191272736,36.6527366638184,3670176,2408,2126,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2013-06-05 23:13:18.002347,-81.17400116181642,32.14330141415094,28.08557173814301,6.579288601167051e-21,12.0,32.2,1.2365102219381485,31.58,0.2995,0.4361,0.5215,0.8281,0.2895,0.2878,7
17369,npp,1694,1944,0.395847976207733,-1.38535130023956,36.6523475646973,3670176,1694,1515,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2013-06-06 22:54:27.655396,91.50332271757861,5.262567056362884,4.655202699621497,9.998538235298901e-27,9.0,-5.22,1.0,-6.06,0.2331,0.3612,0.5922,1.0,0.3958,0.3958,7
17432,npp,256,569,0.48506024479866,-1.38920032978058,36.6513671875,3670176,260,360,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2013-06-08 22:16:48.729623,98.66870049602677,59.76307454624991,49.857914087195994,4.249531429481441e-34,3.0,-59.83,2.3545700244418297,-60.07,0.39,0.5679,0.871,0.636,0.326,0.3085,7
17495,npp,1519,3557,0.31363071501255,-1.38507270812988,36.6519012451172,3670176,1524,2887,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2013-06-09 23:38:22.976724,-80.64402804458545,60.841982560934134,50.60160666884892,8.566913496911546e-32,16.0,60.93,2.5331140255951103,60.74,0.337,0.6155,0.8364,0.5868,0.242,0.184,7
17567,npp,90,2174,0.465434014797211,-1.38543832302094,36.653678894043,3670176,90,1734,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2013-06-11 23:00:44.065724,-80.06079890043044,8.096072261845606,7.1586106120465205,6.230432948476193e-31,10.0,8.12,1.0,7.54,0.2523,0.4021,0.4711,0.8982,0.4245,0.418,7
17648,npp,1722,792,0.5068852603435521,-1.38970518112183,36.647590637207,3670176,1721,578,196611,3866787,5504,ken_nairobi_4_56,-1.3875,36.65,4,56,ken_nairobi,2013-06-13 22:23:05.165449,99.02096568154536,54.32017193900754,45.949202796017666,9.730613404940187e-24,4.0,-54.4,1.9513309067639726,-54.66,0.3562,0.5069,0.6789,0.7125,0.3612,0.3612,7
