gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,39,3144,3.95472717285156,-1.34270584583282,36.9396476745605,3670144,39,2513,196611,3866755,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-04-09 23:25:23.656067,-80.96174779207793,50.53634079562649,43.09363922704068,0.07446270760050439,14.0,50.62,1.847645286154319,50.12,3.1832,5.422,9.2954,0.5488,2.1815,2.1704,0.8522801579843344,7
413,npp,2393,2446,1.97407472133636,-1.33941650390625,36.9352493286133,3670144,2393,1981,196611,3866755,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-04-10 23:06:33.302038,-80.68751600534229,23.104732164090482,20.319534441510257,0.04385494751286815,11.0,23.14,1.0837787002826917,22.4,1.9713,3.1097,5.3126,0.9569,1.9278,1.889,1.11269091388136,7
1430,npp,2777,2907,14.0681114196777,-1.34213399887085,36.9353828430176,3670144,2777,2345,196611,3866755,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-05-06 23:18:50.994830,-80.47621076055376,42.915012239055486,37.05231244469568,0.17745163300996974,13.0,43.0,1.4867838833500562,42.6,2.7419,4.8037,8.0311,0.6194,9.2068,8.7144,5.573196490138121,7
1511,npp,1337,1525,2.63733863830566,-1.34455859661102,36.9385757446289,3670144,1337,1144,196611,3866755,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-05-08 22:41:10.343494,98.59340856735056,27.893125376145203,24.45445565273619,0.07893776546270359,7.0,-27.94,1.184412938166907,-28.51,2.5096,3.9186,6.0064,0.7594,1.8939,2.0027,0.6053638260456737,7
1889,npp,1868,2670,0.773054420948029,-1.34272623062134,36.9346237182617,3670176,1867,2150,196611,3866787,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-05-17 23:12:24.832320,-80.20939805023266,33.65122749586742,29.363446596583067,1.20412697760407e-19,12.0,33.71,1.2937979144666532,33.37,1.867,3.4828,6.118,0.8544,0.8812,0.6605,0.6605,7
1925,npp,1130,1979,0.736472070217133,-1.33996105194092,36.934440612793,3670176,1130,1549,196611,3866787,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-05-18 22:53:34.508274,93.01543683828486,3.186794832207375,2.8195697926818792,1.6007564574459778e-25,9.0,-3.2,1.0,-3.54,1.8533,2.9756,5.1815,1.0,0.7365,0.7365,0.7365,7
1988,npp,2763,605,2.21736884117126,-1.34149754047394,36.9364013671875,3670176,2762,391,196611,3866787,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-05-20 22:15:53.855383,98.72728083829301,58.98460758262148,49.317275190997826,1.1791433509000435e-35,3.0,-59.02,2.253202848596432,-59.16,3.6264,5.3346,8.0993,0.5578,1.5922,1.2368,1.2368,7
2051,npp,949,3594,1.37936508655548,-1.34435534477234,36.9389152526855,3670176,950,2916,196611,3866787,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-05-21 23:37:28.133450,-81.3109360927224,61.61642795208641,51.12522840015603,2.5677381297704775e-31,16.0,61.7,2.5331140255951103,61.55,3.8311,6.5406,9.9574,0.4549,0.9381,0.6275,0.6275,7
2123,npp,2575,2208,0.766938984394073,-1.34127616882324,36.9349670410156,3670176,2575,1768,196611,3866787,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-05-23 22:59:45.670105,-77.04292951992906,10.08913777113348,8.917387291378615,7.399019501093581e-31,10.0,10.09,1.0,9.86,1.9844,3.4034,5.4378,0.8743,0.3391,0.6705,0.6705,7
2213,npp,1118,828,1.20855128765106,-1.34271001815796,36.9369468688965,3670176,1116,618,196611,3866787,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-05-25 22:22:05.000749,98.820823994956,53.37431045625435,45.24437225813981,5.269022950704408e-24,4.0,-53.42,1.9513309067639726,-53.53,3.3272,4.3041,6.7137,0.6914,1.3893,0.8355,0.8355,7
2249,npp,401,155,2.29002737998962,-1.33885371685028,36.9351005554199,3670176,405,74,196611,3866787,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-05-26 22:03:16.452570,99.39271909769717,67.75286611418426,54.97794276307096,4.283115951098978e-18,1.0,-67.78,3.3166247903554,-67.89,3.8199,5.5285,8.3622,0.5382,1.9992,1.2326,1.2326,7
2348,npp,929,2436,1.58023953437805,-1.34111666679382,36.9402122497559,3670176,930,1972,196611,3866787,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-05-28 23:05:58.630387,-81.44500799578337,22.568914195320527,19.85230710276687,1.9430948035745328e-14,11.0,22.61,1.0837787002826917,22.4,1.9713,3.1097,5.3126,0.9569,1.5644,1.5121,1.5121,7
2375,npp,206,1745,0.863125383853912,-1.3383104801178,36.936222076416,3670176,206,1329,196611,3866787,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-05-29 22:47:06.527286,97.01610598901084,16.525569372828276,14.577077807936293,9.9699353495741e-07,8.0,-16.55,1.0442604737599883,-16.72,2.1532,3.1121,5.9853,0.9562,0.822,0.8253,0.8253,7
2510,npp,21,3360,5.95550727844238,-1.34413361549377,36.9350852966309,3670144,22,2709,196611,3866755,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-06-01 23:31:00.166670,-81.31797562414103,56.32879862144304,47.42502937742901,0.029118048545027315,15.0,56.41,2.1127631471468895,56.36,3.6347,6.2471,8.8799,0.4763,2.8376,2.8368,2.3213597375549115,7
2546,npp,2352,2663,4.71953964233398,-1.34272480010986,36.9389953613281,3670144,2354,2146,196611,3866755,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-06-02 23:12:08.068627,-80.35483468957761,33.373450666316714,29.126158661412465,0.08433766375705698,12.0,33.41,1.2365102219381485,33.37,1.867,3.4828,6.118,0.8544,3.9758,4.0322,2.5392762048589637,7
2636,npp,186,599,6.27845811843872,-1.34026849269867,36.9392700195312,3670144,186,385,196611,3866755,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-06-05 22:15:37.118569,99.0222139550954,59.113575736007135,49.402978866652305,0.13840809191139403,3.0,-59.16,2.3545700244418297,-59.16,3.6264,5.3346,8.0993,0.5578,3.3765,3.5021,1.0520352881078874,7
2753,npp,3048,2201,1.78184652328491,-1.33947885036469,36.9365310668945,3670144,3048,1761,196611,3866755,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-06-08 22:59:28.999412,-78.35504490730322,9.65434268169527,8.53335753738977,0.040561450606914094,10.0,9.68,1.0,9.86,1.9844,3.4034,5.4378,0.8743,1.3541,1.5579,0.8398915553869858,7
2798,npp,2325,1512,3.00399684906006,-1.34099781513214,36.9376754760742,3670144,2325,1134,196611,3866755,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-06-09 22:40:38.688233,98.68150569802435,28.52305124891296,24.992464327515798,0.019763016772577618,7.0,-28.56,1.184412938166907,-28.51,2.5096,3.9186,6.0064,0.7594,2.2034,2.2811,1.9312601219528243,7
2834,npp,1603,821,4.25514030456543,-1.33787405490875,36.9350738525391,3670144,1605,611,196611,3866755,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-06-10 22:21:48.372144,99.194847157034,53.574019435400665,45.39088326837377,0.006190720592878009,4.0,-53.61,1.9513309067639726,-53.53,3.3272,4.3041,6.7137,0.6914,2.9506,2.9418,2.8322134443562432,7
2870,npp,885,148,3.28336834907532,-1.34255695343018,36.9349632263184,3670176,887,70,196611,3866787,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-06-11 22:02:58.053569,99.40933291914756,67.87327290787024,55.04479215243461,0.0003261040053309578,1.0,-67.89,3.3166247903554,-67.89,3.8199,5.5285,8.3622,0.5382,2.2987,1.7672,1.7672,7
3266,npp,1894,3576,3.63981699943542,-1.34016585350037,36.9402275085449,3670176,1895,2902,196611,3866787,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-06-22 23:36:50.731854,-81.06149551956658,61.23716769091616,50.86305389821285,9.955448222173255e-32,16.0,61.32,2.5331140255951103,61.55,3.8311,6.5406,9.9574,0.4549,1.8305,1.6559,1.6559,7
3338,npp,442,2191,1.47541165351868,-1.33997213840485,36.9344825744629,3670176,442,1752,196611,3866787,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-06-24 22:59:08.278149,-79.58839423962058,9.093490836774476,8.038458693176832,1.2444523233874482e-25,10.0,9.1,1.0,9.86,1.9844,3.4034,5.4378,0.8743,1.0476,1.29,1.29,7
3410,npp,2069,812,2.02433252334595,-1.34380722045898,36.9378471374512,3670176,2070,600,196611,3866787,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-06-26 22:21:27.642698,99.08662097627264,53.81738160409907,45.57159645981956,2.068044829419981e-12,4.0,-53.85,1.9513309067639726,-53.53,3.3272,4.3041,6.7137,0.6914,1.8073,1.3995,1.3995,7
3464,npp,267,3803,6.38303232192993,-1.34097898006439,36.9400863647461,3670176,266,3059,196611,3866787,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-06-27 23:43:01.928165,-81.43822632397554,65.58889889670793,53.67922425541755,2.0069341338324035e-15,17.0,65.68,3.0,65.88,5.1309,7.0365,10.3079,0.4229,2.7578,2.6993,2.6993,7
3500,npp,2628,3116,1.109752714633942,-1.34097051620483,36.9401779174805,3670176,2629,2495,196611,3866787,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-06-28 23:24:13.388006,-81.66951235297591,49.716701138324645,42.451441456507276,3.116344079187572e-07,14.0,49.79,1.7549928774784245,50.12,3.1832,5.422,9.2954,0.5488,0.5185,0.609,0.609,7
3545,npp,1900,2420,1.28308081626892,-1.33925974369049,36.9390640258789,3670144,1900,1958,196611,3866755,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-06-29 23:05:23.067404,-79.89633404758278,21.761500430933804,19.149400198597043,0.006681330764294651,11.0,21.77,1.0837787002826917,22.4,1.9713,3.1097,5.3126,0.9569,1.2903,1.2278,1.1095287883387843,7
3572,npp,1190,1732,2.74396634101868,-1.34075045585632,36.9402961730957,3670144,1190,1316,196611,3866755,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-06-30 22:46:34.529404,96.25352849544018,17.231492618212446,15.194868897939196,0.03655100031952741,8.0,-17.27,1.0442604737599883,-16.72,2.1532,3.1121,5.9853,0.9562,2.6231,2.6237,1.9766835226356492,7
3635,npp,2830,364,6.4723334312439,-1.34061217308044,36.9391212463379,3670144,2828,202,196611,3866755,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-07-02 22:08:53.680284,98.49419646247748,64.04108005277335,52.701718040291524,0.16845067309281136,2.0,-64.04,2.7445598364131496,-63.89,3.662,5.633,8.3028,0.5282,3.2814,3.419,0.4371291849367962,7
3662,npp,1736,4034,9.22333240509033,-1.33865332603455,36.9366188049316,3670144,1736,3184,196611,3866755,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-07-02 23:49:18.284956,-80.89027929251007,69.36406021276885,55.89869297228816,0.12133911718882218,18.0,69.47,3.5496478698597698,69.64,6.5326,8.8415,11.7132,0.3366,3.0832,3.1042,0.9562859214879365,7
3698,npp,1042,3348,7.59325265884399,-1.3445508480072,36.935791015625,3670144,1044,2697,196611,3866755,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-07-03 23:30:30.750816,-81.21590270158528,56.0136902406434,47.19393817350552,0.22363165859836046,15.0,56.11,2.0682789409984763,56.36,3.6347,6.2471,8.8799,0.4763,3.6265,3.6168,-0.34187053455595073,7
3734,npp,329,2652,11.0018749237061,-1.34054207801819,36.9368782043457,3670144,329,2138,196611,3866755,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-07-04 23:11:40.433606,-80.68889201291942,32.850430440067925,28.682497813335125,0.1631134576636638,12.0,32.92,1.2365102219381485,33.37,1.867,3.4828,6.118,0.8544,9.0565,9.3997,6.512307210044546,7
3905,npp,2524,3577,7.42243576049805,-1.33917844295502,36.9350204467773,3670144,2523,2903,196611,3866755,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-07-08 23:36:47.313727,-80.98372048639857,61.25027922670821,50.87417848275492,0.03959755506377239,16.0,61.34,2.5331140255951103,61.55,3.8311,6.5406,9.9574,0.4549,3.3238,3.3768,2.6758541882402254,7
4022,npp,389,1507,2.00075268745422,-1.34279024600983,36.9405555725098,3670144,389,1130,196611,3866755,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-07-11 22:40:19.895688,98.49451544595948,28.779738028523283,25.212844104208784,0.0014463443923375882,7.0,-28.79,1.184412938166907,-28.51,2.5096,3.9186,6.0064,0.7594,1.3564,1.5193,1.4936971807719313,7
4157,npp,220,3121,1.35550689697266,-1.34226608276367,36.9405403137207,3670176,219,2498,196611,3866787,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-07-14 23:24:15.291361,-80.82152472881025,49.85281682276784,42.55996754628224,4.316997986337746e-11,14.0,49.94,1.7549928774784245,50.12,3.1832,5.422,9.2954,0.5488,0.6585,0.7439,0.7439,7
4193,npp,2579,2425,1.08754026889801,-1.33910572528839,36.9349784851074,3670176,2580,1963,196611,3866787,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-07-15 23:05:26.741802,-80.93685763816238,21.965794438975035,19.32802200814351,2.5584744330798586e-18,11.0,22.03,1.0837787002826917,22.4,1.9713,3.1097,5.3126,0.9569,1.1098,1.0407,1.0407,7
4238,npp,1867,1736,1.6014518737793,-1.33972799777985,36.9381141662598,3670176,1867,1320,196611,3866787,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-07-16 22:46:36.415454,97.74875361846408,17.03439588800913,15.023002555543066,1.051635904927216e-24,8.0,-17.05,1.0442604737599883,-16.72,2.1532,3.1121,5.9853,0.9562,1.529,1.5312,1.5312,7
4373,npp,1714,3353,2.68405818939209,-1.34047138690948,36.9364128112793,3670176,1716,2702,196611,3866787,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-07-19 23:30:33.604931,-81.24505607141184,56.14214280151684,47.29128760753487,1.9949587792012923e-32,15.0,56.23,2.1127631471468895,56.36,3.6347,6.2471,8.8799,0.4763,1.2892,1.2785,1.2785,7
4580,npp,118,3583,2.48005557060242,-1.34336757659912,36.9393081665039,3670176,119,2907,196611,3866787,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-07-24 23:36:50.150385,-81.23090221651465,61.37340221691223,50.96085899162524,5.331856213964861e-26,16.0,61.47,2.5331140255951103,61.55,3.8311,6.5406,9.9574,0.4549,1.3727,1.1283,1.1283,7
4697,npp,1034,1510,1.63223719596863,-1.34217727184296,36.9397163391113,3670176,1034,1132,196611,3866787,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-07-27 22:40:20.954394,97.91531416215769,28.635158988656606,25.0903306123253,0.0003942948384681363,7.0,-28.65,1.184412938166907,-28.51,2.5096,3.9186,6.0064,0.7594,1.0452,1.2395,1.2395,7
4868,npp,163,2429,4.02808094024658,-1.34131109714508,36.938835144043,3670144,163,1966,196611,3866755,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-07-31 23:05:27.810529,-80.9016585802639,22.169810856051036,19.506483559795917,0.12073676841460725,11.0,22.24,1.0837787002826917,22.4,1.9713,3.1097,5.3126,0.9569,3.8231,3.8545,1.7172485457288675,7
5039,npp,2349,3356,4.40796899795532,-1.34489393234253,36.9359245300293,3670144,2347,2705,196611,3866755,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-08-04 23:30:32.880818,-80.62403117397112,56.20489072713175,47.33976011857325,0.10408175635831682,15.0,56.31,2.1127631471468895,56.36,3.6347,6.2471,8.8799,0.4763,2.1052,2.0996,0.25717131766172496,7
5120,npp,920,1969,2.01845872402191,-1.3431202173233,36.9357070922852,3670144,920,1539,196611,3866755,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-08-06 22:52:54.005058,99.17988378140485,3.76988751986687,3.3354191535264333,0.04581641232387803,9.0,-3.78,1.0,-3.54,1.8533,2.9756,5.1815,1.0,2.0185,2.0185,1.2074695644955886,7
5246,npp,761,3586,1.6440464258194,-1.34110116958618,36.941032409668,3670144,761,2909,196611,3866755,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-08-09 23:36:49.417261,-81.02382094054067,61.42301903756035,50.99687704013718,0.009756668932409536,16.0,61.53,2.5331140255951103,61.55,3.8311,6.5406,9.9574,0.4549,1.0426,0.748,0.5752899371214955,7
5354,npp,1673,1512,0.919618308544159,-1.34425830841064,36.9403991699219,3670176,1673,1134,196611,3866787,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-08-12 22:40:20.235825,98.69340353709092,28.518542757797345,24.991507271102698,2.0236617182133883e-12,7.0,-28.56,1.184412938166907,-28.51,2.5096,3.9186,6.0064,0.7594,0.4436,0.6983,0.6983,7
5390,npp,960,820,1.28838133811951,-1.34125256538391,36.9377593994141,3670176,964,610,196611,3866787,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-08-13 22:21:29.913766,98.33712179431501,53.607468544562416,45.42289519095442,1.4183103610361974e-19,4.0,-53.64,1.9513309067639726,-53.53,3.3272,4.3041,6.7137,0.6914,1.4302,0.8907,0.8907,7
5426,npp,251,147,1.78048133850098,-1.34320843219757,36.9402084350586,3670176,250,69,196611,3866787,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-08-14 22:02:41.370339,99.10306172003163,67.87688771993498,55.05703392776428,9.701609786387838e-26,1.0,-67.91,3.3166247903554,-67.89,3.8199,5.5285,8.3622,0.5382,1.8456,0.9583,0.9583,7
5444,npp,2227,3816,3.29160785675049,-1.34252560138702,36.9375381469727,3670176,2230,3067,196611,3866787,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-08-14 23:43:05.974715,-81.10658805272324,65.79294678310563,53.81561760736318,4.132319676921204e-17,17.0,65.91,3.0,65.88,5.1309,7.0365,10.3079,0.4229,1.7273,1.392,1.392,7
5723,npp,2258,2661,0.935730040073395,-1.33816182613373,36.9358940124512,3670176,2259,2144,196611,3866787,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-08-21 23:11:41.880138,-81.00159906767715,33.23114539063576,29.00936554670039,1.0242804105042386e-28,12.0,33.32,1.2365102219381485,33.37,1.867,3.4828,6.118,0.8544,0.9157,0.7995,0.7995,7
5930,npp,3003,2201,4.01619005203247,-1.34237468242645,36.9359092712402,3670144,3003,1761,196611,3866755,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-08-27 22:59:06.338788,-79.36435842619015,9.648515684617779,8.529321586164954,0.02061897992463979,10.0,9.68,1.0,9.86,1.9844,3.4034,5.4378,0.8743,3.5884,3.5114,3.146408080734815,7
5975,npp,2288,1511,3.83942461013794,-1.34351766109467,36.9356803894043,3670144,2287,1133,196611,3866755,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-08-28 22:40:16.020675,98.10043239867741,28.570501667200972,25.036601489198663,0.05897478256391871,7.0,-28.6,1.184412938166907,-28.51,2.5096,3.9186,6.0064,0.7594,2.9088,2.9155,1.871543453414066,7
6056,npp,2839,3815,11.4167318344116,-1.34107542037964,36.935417175293,3670144,2840,3067,196611,3866755,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-08-30 23:43:01.764945,-81.02943254891318,65.7842497447758,53.810954203668516,0.1522670054391358,17.0,65.89,3.0,65.88,5.1309,7.0365,10.3079,0.4229,4.4357,4.8279,2.132508338573594,7
6101,npp,2122,3126,7.23042678833008,-1.34166252613068,36.9357872009277,3670144,2122,2502,196611,3866755,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-08-31 23:24:11.448128,-80.86252851448072,49.999596397856536,42.679015191467855,0.21324613406910195,14.0,50.09,1.7549928774784245,50.12,3.1832,5.422,9.2954,0.5488,4.0061,3.9681,0.19327136957141589,7
6164,npp,673,1741,6.46182298660278,-1.34265279769897,36.9406242370605,3670144,673,1324,196611,3866755,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-09-02 22:46:32.595067,99.38953189214081,16.762256551846946,14.785764269185925,0.1223110557078087,8.0,-16.77,1.0442604737599883,-16.72,2.1532,3.1121,5.9853,0.9562,6.1834,6.1785,4.013380913929404,7
6182,npp,3030,1051,3.52315998077393,-1.34136128425598,36.940315246582,3670144,3031,772,196611,3866755,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-09-03 22:27:42.278944,99.0354162240051,46.78572180830039,40.15796935497904,0.08423054027415494,5.0,-46.83,1.646109783506203,-46.76,2.9942,5.0378,7.5201,0.5907,2.0555,2.081,0.5899724774081245,7
6308,npp,2859,2660,1.86773204803467,-1.3390007019043,36.9407272338867,3670144,2859,2143,196611,3866755,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-09-06 23:11:35.933141,-80.13606900552172,33.19251779224639,28.975929259615164,0.025250299490378682,12.0,33.28,1.2365102219381485,33.37,1.867,3.4828,6.118,0.8544,1.6694,1.5957,1.1487256440086695,7
6353,npp,2142,1968,2.69991493225098,-1.33956027030945,36.9346580505371,3670144,2142,1538,196611,3866755,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-09-07 22:52:45.614763,89.74687450668553,3.8892229134094305,3.440947921348421,0.011082068436276835,9.0,-3.83,1.0,-3.54,1.8533,2.9756,5.1815,1.0,2.6999,2.6999,2.503728053435797,7
6416,npp,696,595,2.60449314117432,-1.34290969371796,36.9386825561523,3670176,696,382,196611,3866787,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-09-09 22:15:06.762013,98.89871184698902,59.2151301447032,49.48000027038709,3.119083019167529e-06,3.0,-59.24,2.3545700244418297,-59.16,3.6264,5.3346,8.0993,0.5578,1.8161,1.4528,1.4528,7
6614,npp,2160,818,1.7589807510376,-1.34438562393188,36.934024810791,3670176,2157,607,196611,3866787,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-09-14 22:21:19.790571,98.40164465468078,53.663734563323004,45.462112134226594,1.4500039124357595e-30,4.0,-53.69,1.9513309067639726,-53.53,3.3272,4.3041,6.7137,0.6914,1.6714,1.2161,1.2161,7
6704,npp,2687,3123,1.16674900054932,-1.34049439430237,36.9380531311035,3670176,2691,2501,196611,3866787,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-09-16 23:24:03.772673,-80.43526075735487,49.90520804967386,42.60295234514821,1.9493431890105885e-32,14.0,50.0,1.7549928774784245,50.12,3.1832,5.422,9.2954,0.5488,0.551,0.6403,0.6403,7
6776,npp,1251,1738,1.22517693042755,-1.3445633649826,36.9391975402832,3670176,1251,1322,196611,3866787,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-09-18 22:46:24.922800,98.53415100484708,16.937630585185087,14.938545561033454,9.886033199637467e-31,8.0,-16.94,1.0442604737599883,-16.72,2.1532,3.1121,5.9853,0.9562,1.1687,1.1715,1.1715,7
6803,npp,534,1048,1.28579318523407,-1.34123802185059,36.9376029968262,3670176,535,770,196611,3866787,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-09-19 22:27:34.613458,98.86260219550866,46.892037061532065,40.23992875946178,1.1666150718965376e-26,5.0,-46.93,1.646109783506203,-46.76,2.9942,5.0378,7.5201,0.5907,0.6963,0.7595,0.7595,7
6839,npp,2892,368,1.74737179279327,-1.34468281269073,36.9395942687988,3670176,2890,204,196611,3866787,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-09-20 22:08:44.304261,98.99230900210692,63.940110129971735,52.642476181450604,1.642215330110725e-20,2.0,-63.97,2.7445598364131496,-63.89,3.662,5.633,8.3028,0.5282,1.5599,0.923,0.923,7
6866,npp,1797,4041,1.66862714290619,-1.34129011631012,36.9389228820801,3670176,1799,3187,196611,3866787,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-09-20 23:49:08.909162,-81.07575960611744,69.46417672123079,55.96107482027952,3.2082146979696806e-27,18.0,69.58,3.5496478698597698,69.64,6.5326,8.8415,11.7132,0.3366,0.9549,0.5616,0.5616,7
6902,npp,1078,3353,1.79483604431152,-1.34091055393219,36.938419342041,3670176,1079,2702,196611,3866787,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-09-21 23:30:18.596774,-81.09592416193965,56.136602980516045,47.28779768601922,5.912367249592097e-22,15.0,56.23,2.1127631471468895,56.36,3.6347,6.2471,8.8799,0.4763,0.8683,0.8549,0.8549,7
6938,npp,358,2656,1.102047204971313,-1.33947253227234,36.9363441467285,3670176,359,2141,196611,3866787,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-09-22 23:11:28.287320,-81.1079575472394,33.02953184209805,28.836211699117833,6.009962022518812e-15,12.0,33.1,1.2365102219381485,33.37,1.867,3.4828,6.118,0.8544,1.0502,0.9416,0.9416,7
6974,npp,2695,1965,1.14131307601929,-1.33968245983124,36.9360733032227,3670176,2695,1535,196611,3866787,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-09-23 22:52:37.980363,93.18324846142689,4.043782024004853,3.5774735005865725,5.50535736023972e-07,9.0,-4.01,1.0,-3.54,1.8533,2.9756,5.1815,1.0,1.1413,1.1413,1.1413,7
7019,npp,1977,1277,4.57734727859497,-1.33821487426758,36.9346504211426,3670144,1977,956,196611,3866755,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-09-24 22:33:47.676086,98.53657299603329,38.73552479170753,33.618500348794285,0.00518473463813522,6.0,-38.77,1.357151599901897,-38.45,2.6666,4.1107,6.785,0.7239,3.3195,3.3134,3.22162115093132,7
7109,npp,2521,3579,3.56621193885803,-1.34193551540375,36.937614440918,3670144,2521,2904,196611,3866755,4473,ken_nairobi_73_45,-1.34166667,36.9375,73,45,ken_nairobi,2012-09-26 23:36:31.670625,-80.92409635983533,61.292792441874944,50.904362923251334,0.023053792996930098,16.0,61.38,2.5331140255951103,61.55,3.8311,6.5406,9.9574,0.4549,1.8014,1.6224,1.2143076412584073,7
