gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1493,2231,0.320181205868721,-1.26540303230286,37.0463180541992,3670176,1493,1789,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-04-21 23:00:10.419401,-81.23260883683636,11.388500533203022,10.063458339750163,5.468469237309031e-33,10.0,11.4,1.015504800579495,10.67,0.479,0.9627,2.281,0.7322,0.0722,0.2344,7
1079,npp,2219,1769,0.588110506534576,-1.25997757911682,37.047550201416,3670176,2219,1350,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-04-27 22:47:32.985172,96.6371824851765,15.231778630814395,13.443473509069285,2.4104103964799143e-19,8.0,-15.24,1.0442604737599883,-15.78,0.4165,0.6161,2.185,1.144,0.678,0.6728,7
1115,npp,1502,1079,0.388482689857483,-1.26564204692841,37.0480117797852,3670176,1500,792,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-04-28 22:28:42.648216,98.3143028321652,45.85550231029202,39.41884776090947,1.6299595102788462e-12,5.0,-45.9,1.5732132722552272,-46.27,0.5301,1.1337,3.763,0.6217,0.2311,0.2415,7
1988,npp,2748,618,0.486379593610764,-1.25983905792236,37.047981262207,3670176,2747,402,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-05-20 22:15:52.076146,98.94147925582381,58.672467272505735,49.09853590078768,1.2399534967470948e-35,3.0,-58.71,2.253202848596432,-58.84,0.7798,1.8444,4.623,0.3821,0.1021,0.1859,7
2051,npp,934,3606,0.393280506134033,-1.26145541667938,37.0443229675293,3670176,935,2925,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-05-21 23:37:26.354177,-81.18377768826123,61.869504979624026,51.29464512360037,2.740523480077777e-31,16.0,61.95,2.5331140255951103,61.82,0.8918,1.4525,7.149,0.4853,0.2867,0.1908,7
2123,npp,2561,2222,0.27671071887016296,-1.26211190223694,37.0436096191406,3670176,2561,1781,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-05-23 22:59:45.670105,-81.62687054001053,10.8689652044973,9.604878287284649,7.43038064323582e-31,10.0,10.89,1.015504800579495,10.67,0.479,0.9627,2.281,0.7322,0.0293,0.2026,7
2213,npp,1103,841,0.352512165904045,-1.25944912433624,37.0435218811035,3670176,1101,633,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-05-25 22:22:03.221467,98.65902815910327,53.03755756486382,44.99160136771969,4.989211623798195e-24,4.0,-53.07,1.9513309067639726,-53.23,0.6001,1.1983,5.7819,0.5882,0.2714,0.2073,7
2249,npp,387,168,0.824303388595581,-1.26517343521118,37.0419540405273,3670176,390,81,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-05-26 22:03:14.673288,99.24457778053514,67.54712650820258,54.85769740706358,3.9375526354163836e-18,1.0,-67.56,3.1865100272627664,-67.68,0.9549,1.9362,6.4591,0.364,0.3559,0.3001,7
2267,npp,2361,3833,0.960131645202637,-1.25971138477325,37.047607421875,3670176,2361,3078,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-05-26 23:43:37.498663,-81.02397006175165,66.12599335136287,54.01374154843539,2.0706969788226333e-26,17.0,66.21,3.0,66.09,0.8305,1.8473,2.8932,0.3815,0.4091,0.3663,7
2348,npp,915,2448,0.271319702267647,-1.26264321804047,37.0441017150879,3670176,915,1983,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-05-28 23:05:56.851106,-80.8949380441797,23.197375945028575,20.397997576134234,1.752488865782917e-14,11.0,23.25,1.0837787002826917,23.14,0.503,0.9395,2.6772,0.7502,0.0883,0.2035,7
3050,npp,2282,381,0.432755380868912,-1.25949728488922,37.0440406799316,3670176,2282,214,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-06-16 22:09:05.748552,98.899179476613,63.70095781617205,52.482870741535535,1.1827651195482885e-25,2.0,-63.72,2.7445598364131496,-63.64,0.7911,2.0242,5.4998,0.3482,0.125,0.1507,7
3185,npp,2083,1977,0.2187030389904976,-1.26028835773468,37.0464134216309,3670176,2083,1546,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-06-19 22:52:57.635148,98.52948561401418,3.287916667869875,2.908744272659568,3.558056567061347e-33,9.0,-3.31,1.0,-2.79,0.4184,0.7048,1.9173,1.0,0.2187,0.2187,7
3212,npp,1359,1288,0.273152858018875,-1.26102590560913,37.0430755615234,3670176,1362,967,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-06-20 22:34:05.540822,98.10809025870985,38.28762808132327,33.24460686922095,1.1497741351974372e-32,6.0,-38.32,1.357151599901897,-37.92,0.5412,0.9995,4.4812,0.7052,0.1696,0.1926,7
3266,npp,1880,3588,0.307419821619987,-1.26367080211639,37.042610168457,3670176,1880,2912,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-06-22 23:36:48.952576,-80.89851107611305,61.48776265668307,51.031887789755544,9.951350706641352e-32,16.0,61.57,2.5331140255951103,61.82,0.8918,1.4525,7.149,0.4853,0.2528,0.1492,7
3446,npp,1333,153,1.0433682203292851,-1.26157855987549,37.045524597168,3670176,1335,73,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-06-27 22:02:37.323779,99.80120606674055,67.80079139185574,55.00147833577621,0.00018959994698486947,1.0,-67.81,3.3166247903554,-67.68,0.9549,1.9362,6.4591,0.364,0.4356,0.3798,7
3464,npp,253,3815,0.275481849908829,-1.26502966880798,37.0458679199219,3670176,251,3067,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-06-27 23:43:00.148928,-81.57855970999167,65.82123329873389,53.82235400081145,1.7785324603082502e-15,17.0,65.89,3.0,66.09,0.8305,1.8473,2.8932,0.3815,0.1809,0.1051,7
4193,npp,2565,2438,0.324313476681709,-1.26201260089874,37.0448570251465,3670176,2565,1974,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-07-15 23:05:24.962521,-80.37911211807643,22.647061693782284,19.920156711033925,2.911547469304844e-18,11.0,22.72,1.0837787002826917,23.14,0.503,0.9395,2.6772,0.7502,0.1372,0.2433,7
4373,npp,1700,3366,0.465625077486038,-1.26442682743073,37.0451049804688,3670176,1701,2715,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-07-19 23:30:31.825649,-81.05860599238491,56.463068747162175,47.524219543236484,2.1022059523428712e-32,15.0,56.55,2.1127631471468895,56.73,0.7364,1.3269,6.8972,0.5312,0.2972,0.2473,7
4445,npp,257,1980,0.309942975640297,-1.25996875762939,37.044605255127,3670176,257,1550,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-07-21 22:52:52.963541,97.61025401823133,3.157035137911694,2.7931764965219665,4.965202664802058e-32,9.0,-3.14,1.0,-2.79,0.4184,0.7048,1.9173,1.0,0.3099,0.3099,7
4580,npp,103,3595,0.917212247848511,-1.26022434234619,37.0434379577637,3670176,104,2917,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-07-24 23:36:48.371112,-81.10375952645543,61.62474833119435,51.12981815979197,4.91299617921787e-26,16.0,61.72,2.5331140255951103,61.82,0.8918,1.4525,7.149,0.4853,0.4935,0.4451,7
4697,npp,1020,1523,0.428610771894455,-1.26434731483459,37.0462532043457,3670176,1019,1142,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-07-27 22:40:19.175113,98.43444980812106,28.00313785843524,24.547947929251382,0.000374231760534665,7.0,-28.04,1.184412938166907,-27.85,0.5088,0.9919,4.377,0.7106,0.2293,0.3046,7
5354,npp,1658,1525,0.276157766580582,-1.2600474357605,37.0473747253418,3670176,1658,1144,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-08-12 22:40:18.456551,98.34538592204403,27.921676913416864,24.47917171163378,2.3273178972278894e-12,7.0,-27.94,1.184412938166907,-27.85,0.5088,0.9919,4.377,0.7106,0.1006,0.1962,7
5390,npp,946,834,0.31328484416008,-1.26178216934204,37.0449905395508,3670176,948,625,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-08-13 22:21:29.913766,98.99345816623153,53.231998296514234,45.14148813544354,1.6029306471611601e-19,4.0,-53.26,1.9513309067639726,-53.23,0.6001,1.1983,5.7819,0.5882,0.2513,0.1843,7
5426,npp,236,160,0.988962888717651,-1.26144361495972,37.0463066101074,3670176,234,76,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-08-14 22:02:39.591057,98.98795006430967,67.67721896825756,54.94071182207299,1.0679836631068399e-25,1.0,-67.7,3.3166247903554,-67.68,0.9549,1.9362,6.4591,0.364,0.4192,0.36,7
5444,npp,2212,3829,0.5574556291103361,-1.26024961471558,37.0494842529297,3670176,2214,3075,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-08-14 23:43:04.195434,-81.28196528259348,66.03634622903094,53.964859898756636,4.727024542643089e-17,17.0,66.14,3.0,66.09,0.8305,1.8473,2.8932,0.3815,0.2749,0.2127,7
5633,npp,1698,384,0.641480624675751,-1.26213824748993,37.0471725463867,3670176,1701,216,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-08-19 22:08:56.149577,99.37422117459539,63.62851561740817,52.447623800473,7.936772660863737e-32,2.0,-63.66,2.7445598364131496,-63.64,0.7911,2.0242,5.4998,0.3482,0.2011,0.2234,7
5723,npp,2244,2675,0.275565654039383,-1.262531042099,37.0488052368164,3670176,2245,2153,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-08-21 23:11:40.100857,-81.42728675548416,33.853678986400766,29.535774710377215,9.55736900542982e-29,12.0,33.93,1.2937979144666532,34.01,0.4501,1.012,2.5487,0.6965,0.1356,0.1919,7
5750,npp,1529,1983,0.274208292365074,-1.26470077037811,37.043399810791,3670176,1529,1552,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-08-22 22:52:49.777180,91.03292936762254,3.015814607262129,2.6684536774246808,1.4370201081067724e-23,9.0,-2.97,1.0,-2.79,0.4184,0.7048,1.9173,1.0,0.2742,0.2742,7
6470,npp,1943,3597,0.746863424777985,-1.26343989372253,37.0476379394531,3670176,1944,2918,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-09-10 23:36:39.282799,-81.14904090793738,61.67068306310811,51.16265554820031,0.0002069906784676609,16.0,61.76,2.5331140255951103,61.82,0.8918,1.4525,7.149,0.4853,0.4263,0.3624,7
6614,npp,2146,833,0.573436051607132,-1.26591527462006,37.0481605529785,3670176,2148,623,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-09-14 22:21:19.790571,99.05790066519457,53.26150166278559,45.1608104994363,1.5428837055049277e-30,4.0,-53.29,1.9513309067639726,-53.23,0.6001,1.1983,5.7819,0.5882,0.3846,0.3373,7
6704,npp,2673,3137,0.516494482755661,-1.26133561134338,37.0483703613281,3670176,2676,2509,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-09-16 23:24:03.772673,-81.17613032672155,50.329373275196595,42.93078725887204,2.0051182754147695e-32,14.0,50.42,1.847645286154319,50.515,0.6374,1.0004,3.3334,0.7046,0.443,0.3639,7
6749,npp,1954,2440,0.298422932624817,-1.26002979278564,37.0454635620117,3670176,1955,1976,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-09-17 23:05:13.457405,-81.51033770252143,22.768233763219015,20.026123440193796,1.355959517766382e-32,11.0,22.82,1.0837787002826917,23.14,0.503,0.9395,2.6772,0.7502,0.1133,0.2239,7
6776,npp,1236,1751,0.2172414213418961,-1.26029670238495,37.048282623291,3670176,1237,1334,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-09-18 22:46:23.143519,99.70936406092882,16.204097133789077,14.295648020913589,9.388517305280528e-31,8.0,-16.22,1.0442604737599883,-15.78,0.4165,0.6161,2.185,1.144,0.3229,0.2485,7
6803,npp,520,1061,0.314983382821083,-1.2641544342041,37.0439071655273,3670176,520,779,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-09-19 22:27:32.834177,98.61538171799096,46.48256791634634,39.91522924575373,1.0711767164589926e-26,5.0,-46.51,1.646109783506203,-46.27,0.5301,1.1337,3.763,0.6217,0.2075,0.1958,7
6839,npp,2877,380,0.383745014667511,-1.26177084445953,37.0425720214844,3670176,2875,213,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-09-20 22:08:42.524980,98.86741813599515,63.716482517616356,52.49905974916906,1.4626257767981968e-20,2.0,-63.73,2.7445598364131496,-63.64,0.7911,2.0242,5.4998,0.3482,0.1071,0.1336,7
6902,npp,1064,3366,0.593337744474411,-1.26439785957336,37.0474967956543,3670176,1064,2715,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-09-21 23:30:16.817494,-80.9141806868434,56.458992076901595,47.521828048292655,5.289869191108557e-22,15.0,56.55,2.1127631471468895,56.73,0.7364,1.3269,6.8972,0.5312,0.3576,0.3152,7
6938,npp,344,2669,0.281591758131981,-1.26208543777466,37.0449714660645,3670176,344,2149,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-09-22 23:11:26.508038,-80.74898528158894,33.6002052521926,29.319123401069334,5.259581578489721e-15,12.0,33.67,1.2937979144666532,34.01,0.4501,1.012,2.5487,0.6965,0.1403,0.1961,7
6974,npp,2681,1978,0.439214706420898,-1.26149940490723,37.0432281494141,3670176,2681,1548,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-09-23 22:52:36.201081,96.92762982629544,3.248364332652755,2.873966993154199,4.798205135853804e-07,9.0,-3.26,1.0,-2.79,0.4184,0.7048,1.9173,1.0,0.4392,0.4392,7
7856,npp,1669,2206,0.362197205424309,-1.26155614852905,37.044734954834,3670176,1669,1766,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-10-14 22:58:45.553153,-75.12708339836475,9.995257530655524,8.834092899119641,4.4918411146381986e-30,10.0,9.97,1.0,10.67,0.479,0.9627,2.281,0.7322,0.1044,0.2652,7
7964,npp,2613,157,0.436819285154343,-1.26528584957123,37.045970916748,3670176,2615,75,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-10-17 22:02:20.040259,99.37628953030301,67.74188603219473,54.96763396073135,1.9761511999824065e-29,1.0,-67.75,3.3166247903554,-67.68,0.9549,1.9362,6.4591,0.364,0.2528,0.159,7
8063,npp,100,2437,0.421600967645645,-1.26380729675293,37.0456123352051,3670176,100,1973,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-10-19 23:05:05.854397,-80.70188394310075,22.596829090157136,19.875692533715014,1.8804866401801292e-25,11.0,22.66,1.0837787002826917,23.14,0.503,0.9395,2.6772,0.7502,0.2269,0.3163,7
8144,npp,1758,1060,0.258321821689606,-1.26346814632416,37.0453681945801,3670176,1756,778,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-10-21 22:27:27.078757,98.69422269538667,46.5069618977018,39.93116993047303,3.449110326286798e-12,5.0,-46.54,1.646109783506203,-46.27,0.5301,1.1337,3.763,0.6217,0.173,0.1606,7
8963,npp,1604,1984,0.500491857528687,-1.26512813568115,37.0470352172852,3670176,1604,1553,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-11-10 22:52:43.171631,101.76806709842259,2.90632052837973,2.5712614397664875,4.2385932327602476e-17,9.0,-2.91,1.0,-2.79,0.4184,0.7048,1.9173,1.0,0.5005,0.5005,7
8990,npp,894,1296,0.63748300075531,-1.26444852352142,37.0466346740723,3670176,893,973,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-11-11 22:33:52.903399,97.97499577313383,37.9859537861738,32.99440200761029,3.1965346040295064e-24,6.0,-38.0,1.357151599901897,-37.92,0.5412,0.9995,4.4812,0.7052,0.4381,0.4495,7
9026,npp,186,611,0.576281636953354,-1.26447916030884,37.0464744567871,3670176,185,396,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-11-12 22:15:04.413899,98.90226865816932,58.85478004934178,49.22168572891072,8.834398523395177e-30,3.0,-58.88,2.253202848596432,-58.84,0.7798,1.8444,4.623,0.3821,0.142,0.2202,7
9080,npp,1453,3598,0.460134536027908,-1.26151597499847,37.0491065979004,3670176,1451,2919,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-11-13 23:36:38.753658,-80.7447121920859,61.6869364152891,51.167149774295254,4.249837426316879e-32,16.0,61.78,2.5331140255951103,61.82,0.8918,1.4525,7.149,0.4853,0.3131,0.2233,7
9116,npp,725,2907,0.537703841924667,-1.26046049594879,37.0450325012207,3670176,726,2345,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-11-14 23:17:50.267266,-81.2406006296078,42.9283155016467,37.05944831716871,2.242437761725441e-31,13.0,43.0,1.4867838833500562,43.07,0.748,1.1999,3.3888,0.5874,0.2595,0.3159,7
9188,npp,2374,1527,0.33232660591602303,-1.26276981830597,37.0472755432129,3670176,2374,1145,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-11-16 22:40:11.525110,98.70415535331695,27.83938363179676,24.406574373474918,1.2166460433582187e-28,7.0,-27.85,1.184412938166907,-27.85,0.5088,0.9919,4.377,0.7106,0.148,0.2362,7
9224,npp,1664,836,0.475188255310059,-1.26314342021942,37.0478973388672,3670176,1668,628,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-11-17 22:21:21.261417,98.62717355285584,53.18381254482836,45.100704328973286,4.489295607789136e-24,4.0,-53.21,1.9513309067639726,-53.23,0.6001,1.1983,5.7819,0.5882,0.3343,0.2795,7
9314,npp,2219,3140,0.457215994596481,-1.26269376277924,37.0481224060059,3670176,2218,2511,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-11-19 23:24:07.119275,-80.99274276208796,50.42881415015584,43.00584464946786,1.2371488438257058e-20,14.0,50.5,1.847645286154319,50.515,0.6374,1.0004,3.3334,0.7046,0.4109,0.3222,7
9962,npp,1426,1753,0.38937646150589,-1.26376366615295,37.0454139709473,3670176,1426,1336,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-12-07 22:46:28.644567,99.11905544237919,16.07621395677357,14.1838990766014,0.00041017060833510013,8.0,-16.11,1.0442604737599883,-15.78,0.4165,0.6161,2.185,1.144,0.4877,0.4455,7
9989,npp,713,1063,0.313330367207527,-1.26158285140991,37.0472030639648,3670176,713,781,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-12-08 22:27:38.321301,98.80799765330893,46.370999904010574,39.82768427054559,1.918053635266706e-10,5.0,-46.44,1.646109783506203,-46.27,0.5301,1.1337,3.763,0.6217,0.2065,0.1948,7
10142,npp,2891,1981,0.311703830957413,-1.2647260427475,37.044849395752,3670176,2891,1550,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-12-12 22:52:43.397130,92.81757980073496,3.0739122377522268,2.7198016219722567,1.5489128063467126e-30,9.0,-3.08,1.0,-2.79,0.4184,0.7048,1.9173,1.0,0.3117,0.3117,7
10187,npp,2177,1293,0.25723423063755,-1.26004493236542,37.0443801879883,3670176,2179,970,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-12-13 22:33:54.845059,99.0389028288143,38.07454479591127,33.072407466736756,1.1884206092680506e-32,6.0,-38.12,1.357151599901897,-37.92,0.5412,0.9995,4.4812,0.7052,0.1579,0.1814,7
10268,npp,2729,3594,0.256603702902794,-1.26373255252838,37.0432891845703,3670176,2729,2916,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-12-15 23:36:38.789370,-80.90862384270598,61.640644099330956,51.144259014478386,1.8353054570881594e-31,16.0,61.7,2.5331140255951103,61.82,0.8918,1.4525,7.149,0.4853,0.2327,0.1245,7
10313,npp,2013,2903,0.44734925031662,-1.2633740901947,37.0438003540039,3670176,2012,2341,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-12-16 23:17:48.455804,-80.60794791356122,42.81069329812953,36.96851000354898,1.6989745536187532e-29,13.0,42.85,1.4867838833500562,43.07,0.748,1.1999,3.3888,0.5874,0.1987,0.2628,7
10349,npp,1297,2212,0.35923235118389096,-1.26031184196472,37.0495948791504,3670176,1297,1771,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-12-17 22:58:59.909975,-80.9578300230979,10.306139139360443,9.109231470736232,1.7861172058583642e-25,10.0,10.32,1.0,10.67,0.479,0.9627,2.281,0.7322,0.1014,0.263,7
10412,npp,2926,829,0.381286799907684,-1.26453006267548,37.0454864501953,3670176,2924,619,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-12-19 22:21:19.210731,98.7298051753662,53.318779662051796,45.206599165625036,7.047876199893112e-13,4.0,-53.4,1.9513309067639726,-53.23,0.6001,1.1983,5.7819,0.5882,0.2861,0.2243,7
10457,npp,2216,154,0.733618199825287,-1.26528429985046,37.0422058105469,3670176,2216,73,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-12-20 22:02:30.659041,99.11829248993855,67.733666188458,54.9739560299262,2.0153543278326038e-05,1.0,-67.8,3.3166247903554,-67.68,0.9549,1.9362,6.4591,0.364,0.3423,0.2671,7
10475,npp,1118,3822,0.788712024688721,-1.26511323451996,37.0486717224121,3670176,1115,3071,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-12-20 23:42:53.482472,-80.84639276483621,65.96218569811818,53.91991497450409,1.3448969750885235e-16,17.0,66.02,3.0,66.09,0.8305,1.8473,2.8932,0.3815,0.352,0.3009,7
10511,npp,402,3135,0.334218546748161,-1.26311886310577,37.0470161437988,3670176,404,2508,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2012-12-21 23:24:04.928321,-81.10335298904253,50.30109219529629,42.91184968047952,1.2525812927015992e-09,14.0,50.36,1.7549928774784245,50.515,0.6374,1.0004,3.3334,0.7046,0.3253,0.2355,7
11105,npp,2809,148,0.645344078540802,-1.26533460617065,37.0424880981445,3670176,2809,70,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2013-01-05 22:02:24.626215,99.12335435824595,67.82689404618934,55.027753542008746,0.00013899044202685435,1.0,-67.89,3.3166247903554,-67.68,0.9549,1.9362,6.4591,0.364,0.3156,0.2349,7
11285,npp,1897,1052,0.436677604913712,-1.26238942146301,37.0452041625977,3670176,1897,773,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2013-01-09 22:27:27.975819,98.505068747415,46.737991027091944,40.12030773848906,1.3646375402443337e-25,5.0,-46.8,1.646109783506203,-46.27,0.5301,1.1337,3.763,0.6217,0.2814,0.2715,7
11321,npp,1183,370,0.29583689570426897,-1.2638338804245,37.0471611022949,3670176,1180,206,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2013-01-10 22:08:37.664489,98.7783594929628,63.86287601622792,52.59745278685342,6.04718145515536e-31,2.0,-63.93,2.7445598364131496,-63.64,0.7911,2.0242,5.4998,0.3482,0.0751,0.103,7
11339,npp,87,4043,0.564007431268692,-1.26021313667297,37.0452842712402,3670176,88,3188,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2013-01-10 23:49:02.268469,-81.14845508452004,69.55304307885442,56.015108336746735,1.933553970467872e-25,18.0,69.61,3.5496478698597698,69.79,1.4897,2.3422,4.0687,0.3009,0.2039,0.1697,7
11375,npp,2441,3357,0.238128826022148,-1.26151490211487,37.048526763916,3670176,2441,2706,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2013-01-11 23:30:11.956104,-80.80446286165211,56.27573006514717,47.393281508534706,1.1004988588724545e-31,15.0,56.33,2.1127631471468895,56.73,0.7364,1.3269,6.8972,0.5312,0.1895,0.1265,7
11420,npp,1722,2660,0.277048602700233,-1.26045322418213,37.0445175170898,3670176,1722,2143,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2013-01-12 23:11:21.640891,-80.50298512547995,33.23667551135879,29.014041880251416,9.084209765915075e-33,12.0,33.28,1.2365102219381485,34.01,0.4501,1.012,2.5487,0.6965,0.1104,0.193,7
11456,npp,1004,1969,0.289629369974136,-1.26105797290802,37.0447425842285,3670176,1004,1539,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2013-01-13 22:52:31.321622,93.57621188184869,3.7609477280804113,3.3275498699469463,3.522543305774711e-32,9.0,-3.78,1.0,-2.79,0.4184,0.7048,1.9173,1.0,0.2896,0.2896,7
11519,npp,2633,594,0.535610914230347,-1.26192235946655,37.0456390380859,3670176,2633,381,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2013-01-15 22:14:52.455375,99.16238540929255,59.20282281360315,49.47205103967997,3.9754268737026746e-25,3.0,-59.27,2.3545700244418297,-58.84,0.7798,1.8444,4.623,0.3821,0.149,0.2047,7
11708,npp,1809,1514,0.291875630617142,-1.26232492923737,37.0457038879395,3670176,1810,1135,196611,3866787,2599,ken_nairobi_99_26,-1.2625,37.04583333,99,26,ken_nairobi,2013-01-19 22:40:04.643576,97.500697812821,28.428096140536628,24.91410854934528,1.4496528886317193e-08,7.0,-28.46,1.184412938166907,-27.85,0.5088,0.9919,4.377,0.7106,0.1138,0.2074,7
