lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.693,0.718,0.829
2,0.513,0.562,0.676
3,0.37,0.432,0.512
4,0.286,0.324,0.369
5,0.218,0.237,0.236
6,0.163,0.167,0.116
7,0.123,0.113,0.02
8,0.091,0.071,-0.053
9,0.07,0.041,-0.103
10,0.054,0.019,-0.14
11,0.04,0.006,-0.164
12,0.029,-0.001,-0.181
13,0.017,-0.003,-0.193
14,0.009,-0.002,-0.2
15,0.01,0.003,-0.201
16,0.009,0.009,-0.2
17,0.008,0.016,-0.197
18,0.004,0.024,-0.19
19,0.004,0.032,-0.176
20,0.009,0.04,-0.152
21,0.02,0.046,-0.113
22,0.03,0.052,-0.062
23,0.034,0.056,-0.001
24,0.043,0.059,0.077
25,0.065,0.061,0.173
26,0.084,0.056,0.271
27,0.083,0.055,0.352
28,0.063,0.054,0.405
29,0.044,0.053,0.431
30,0.037,0.051,0.431
31,0.047,0.05,0.399
32,0.054,0.047,0.336
33,0.052,0.043,0.249
34,0.049,0.038,0.156
35,0.033,0.032,0.064
36,0.019,0.025,-0.016
37,0.012,0.018,-0.079
38,0.006,0.013,-0.126
39,0.0,0.008,-0.16
40,-0.005,0.003,-0.183
41,-0.007,-0.002,-0.199
42,-0.008,-0.005,-0.209
43,-0.009,-0.008,-0.215
44,-0.008,-0.009,-0.217
45,-0.009,-0.008,-0.217
46,-0.009,-0.005,-0.214
47,-0.01,-0.002,-0.207
48,-0.006,0.003,-0.194
49,-0.003,0.008,-0.174
50,-0.004,0.013,-0.148
51,-0.008,0.018,-0.111
52,-0.003,0.022,-0.057
53,0.011,0.025,0.018
54,0.034,0.028,0.11
55,0.027,0.031,0.187
56,0.078,0.034,0.29
57,0.071,0.036,0.355
58,0.072,0.037,0.402
59,0.065,0.036,0.415
60,0.043,0.033,0.39
61,0.025,0.029,0.331
62,0.018,0.023,0.257
63,0.026,0.016,0.182
64,0.034,0.009,0.102
65,0.015,0.003,0.018
66,-0.01,-0.004,-0.06
67,-0.025,-0.012,-0.117
68,-0.036,-0.019,-0.159
69,-0.041,-0.026,-0.187
70,-0.046,-0.032,-0.206
71,-0.047,-0.037,-0.216
72,-0.047,-0.04,-0.221
73,-0.045,-0.042,-0.223
74,-0.042,-0.041,-0.224
75,-0.045,-0.039,-0.225
76,-0.046,-0.036,-0.222
77,-0.045,-0.03,-0.217
78,-0.044,-0.022,-0.206
79,-0.037,-0.013,-0.184
80,-0.026,-0.004,-0.151
81,-0.004,0.006,-0.098
82,0.013,0.014,-0.032
83,0.032,0.022,0.047
84,0.06,0.029,0.14
85,0.06,0.035,0.224
86,0.069,0.041,0.304
87,0.053,0.046,0.351
88,0.044,0.049,0.374
89,0.061,0.05,0.377
90,0.081,0.05,0.355
91,0.083,0.049,0.299
92,0.069,0.047,0.22
93,0.053,0.044,0.132
94,0.034,0.039,0.047
95,0.026,0.033,-0.022
96,0.014,0.026,-0.08
97,-0.001,0.018,-0.13
98,-0.006,0.01,-0.164
99,-0.009,0.003,-0.186
100,-0.015,-0.005,-0.203
101,-0.017,-0.011,-0.213
102,-0.016,-0.015,-0.217
103,-0.017,-0.017,-0.22
104,-0.017,-0.016,-0.22
105,-0.017,-0.013,-0.218
106,-0.012,-0.008,-0.212
107,-0.009,-0.002,-0.203
108,-0.005,0.006,-0.187
109,-0.001,0.014,-0.163
110,0.01,0.022,-0.124
111,0.023,0.031,-0.069
112,0.027,0.038,-0.003
113,0.026,0.046,0.073
114,0.021,0.054,0.152
115,0.039,0.06,0.241
116,0.077,0.065,0.33
117,0.106,0.068,0.397
118,0.125,0.069,0.429
119,0.105,0.069,0.408
120,0.107,0.067,0.362
121,0.096,0.063,0.284
122,0.095,0.056,0.203
123,0.078,0.05,0.113
124,0.05,0.041,0.024
125,0.026,0.033,-0.05
126,0.012,0.026,-0.105
127,-0.004,0.018,-0.149
128,-0.016,0.012,-0.181
129,-0.023,0.006,-0.202
130,-0.026,0.0,-0.212
131,-0.026,-0.004,-0.216
132,-0.028,-0.008,-0.218
133,-0.027,-0.01,-0.216
134,-0.024,-0.01,-0.212
135,-0.021,-0.01,-0.205
136,-0.016,-0.008,-0.196
137,-0.016,-0.004,-0.185
138,-0.009,0.0,-0.164
139,-0.001,0.006,-0.133
140,0.007,0.014,-0.091
141,0.017,0.022,-0.036
142,0.041,0.03,0.04
143,0.071,0.037,0.131
144,0.094,0.043,0.229
145,0.092,0.048,0.312
146,0.084,0.052,0.375
147,0.059,0.054,0.397
148,0.066,0.054,0.405
149,0.031,0.052,0.364
150,0.038,0.048,0.31
151,0.033,0.043,0.232
152,0.024,0.036,0.148
153,0.03,0.028,0.073
154,0.027,0.02,0.002
155,0.024,0.014,-0.058
156,0.012,0.008,-0.109
157,0.004,0.003,-0.146
158,0.002,-0.001,-0.171
159,-0.001,-0.003,-0.189
160,-0.013,-0.004,-0.205
161,-0.018,-0.004,-0.214
162,-0.015,-0.003,-0.217
163,-0.014,-0.0,-0.217
164,-0.015,0.004,-0.217
165,-0.016,0.009,-0.214
166,-0.017,0.016,-0.208
167,-0.009,0.023,-0.191
168,0.001,0.03,-0.165
169,0.021,0.037,-0.121
170,0.049,0.042,-0.059
171,0.066,0.047,0.012
172,0.081,0.051,0.091
173,0.099,0.055,0.178
174,0.117,0.057,0.267
175,0.104,0.06,0.331
176,0.108,0.061,0.391
177,0.085,0.06,0.405
178,0.052,0.059,0.382
179,0.031,0.055,0.329
180,0.032,0.051,0.261
181,0.026,0.046,0.176
182,0.025,0.041,0.091
183,0.013,0.035,0.011
184,0.012,0.029,-0.052
185,0.008,0.021,-0.103
186,0.005,0.012,-0.142
187,-0.003,0.004,-0.173
188,-0.001,-0.004,-0.19
189,-0.002,-0.011,-0.2
190,-0.004,-0.016,-0.206
191,-0.005,-0.019,-0.21
192,-0.009,-0.019,-0.212
193,-0.013,-0.016,-0.213
194,-0.017,-0.012,-0.212
195,-0.017,-0.005,-0.207
196,-0.014,0.002,-0.194
197,-0.002,0.01,-0.171
198,0.003,0.018,-0.142
199,0.017,0.026,-0.098
200,0.028,0.034,-0.043
201,0.039,0.041,0.029
202,0.046,0.046,0.112
203,0.038,0.051,0.197
204,0.043,0.056,0.281
205,0.034,0.06,0.343
206,0.054,0.063,0.39
207,0.083,0.064,0.409
208,0.116,0.064,0.402
209,0.124,0.064,0.353
210,0.113,0.061,0.275
211,0.092,0.057,0.187
212,0.066,0.051,0.096
213,0.046,0.045,0.016
214,0.029,0.038,-0.051
215,0.016,0.032,-0.103
216,0.011,0.026,-0.137
217,0.003,0.02,-0.162
218,-0.003,0.015,-0.179
219,-0.005,0.01,-0.188
220,-0.008,0.006,-0.195
221,-0.011,0.003,-0.199
222,-0.017,0.002,-0.203
223,-0.02,0.002,-0.203
224,-0.017,0.003,-0.197
225,-0.011,0.005,-0.185
226,-0.005,0.007,-0.168
227,0.004,0.011,-0.141
228,0.013,0.015,-0.104
229,0.022,0.021,-0.056
230,0.035,0.027,0.007
231,0.048,0.034,0.079
232,0.062,0.041,0.158
233,0.072,0.047,0.237
234,0.09,0.051,0.315
235,0.069,0.054,0.361
236,0.08,0.054,0.394
237,0.053,0.053,0.378
238,0.047,0.051,0.337
239,0.032,0.048,0.265
240,0.035,0.046,0.189
241,0.039,0.042,0.113
242,0.037,0.036,0.04
243,0.03,0.028,-0.025
244,0.021,0.019,-0.078
245,0.008,0.009,-0.122
246,-0.003,-0.001,-0.155
247,-0.006,-0.009,-0.174
248,-0.013,-0.016,-0.189
249,-0.02,-0.022,-0.197
250,-0.025,-0.025,-0.203
251,-0.031,-0.027,-0.206
252,-0.034,-0.028,-0.207
253,-0.027,-0.027,-0.199
254,-0.035,-0.024,-0.198
255,-0.031,-0.019,-0.187
256,-0.029,-0.014,-0.17
257,-0.026,-0.008,-0.143
258,-0.02,-0.001,-0.107
259,-0.014,0.005,-0.058
260,-0.001,0.01,0.008
261,-0.003,0.016,0.079
262,-0.008,0.02,0.155
263,0.009,0.024,0.238
264,0.04,0.028,0.315
265,0.079,0.032,0.373
266,0.101,0.035,0.389
267,0.094,0.037,0.368
268,0.086,0.035,0.318
269,0.059,0.032,0.24
270,0.033,0.028,0.154
271,0.016,0.023,0.07
272,0.006,0.017,-0.005
273,-0.007,0.012,-0.07
274,-0.011,0.006,-0.117
275,-0.008,0.0,-0.149
276,-0.015,-0.006,-0.175
277,-0.03,-0.012,-0.196
278,-0.036,-0.018,-0.209
279,-0.039,-0.023,-0.216
280,-0.04,-0.026,-0.22
281,-0.039,-0.029,-0.22
282,-0.032,-0.03,-0.216
283,-0.033,-0.03,-0.214
284,-0.031,-0.028,-0.206
285,-0.031,-0.025,-0.195
286,-0.032,-0.021,-0.177
287,-0.032,-0.016,-0.148
288,-0.029,-0.01,-0.105
289,-0.011,-0.002,-0.04
290,0.018,0.005,0.043
291,0.043,0.01,0.134
292,0.062,0.015,0.226
293,0.04,0.018,0.296
294,0.027,0.02,0.351
295,0.028,0.021,0.378
296,0.012,0.021,0.369
297,0.016,0.021,0.331
298,0.024,0.019,0.272
299,0.034,0.019,0.197
300,0.031,0.019,0.114
301,0.015,0.016,0.03
302,0.002,0.011,-0.041
303,-0.001,0.007,-0.093
304,-0.007,0.002,-0.135
305,-0.016,-0.002,-0.166
306,-0.021,-0.007,-0.186
307,-0.021,-0.012,-0.198
308,-0.022,-0.016,-0.205
309,-0.018,-0.02,-0.206
310,-0.016,-0.022,-0.206
311,-0.02,-0.024,-0.207
312,-0.022,-0.024,-0.204
313,-0.022,-0.023,-0.199
314,-0.019,-0.021,-0.188
315,-0.02,-0.018,-0.173
316,-0.022,-0.015,-0.149
317,-0.02,-0.013,-0.113
318,-0.013,-0.011,-0.063
319,0.0,-0.009,0.005
320,-0.005,-0.006,0.079
321,-0.02,-0.003,0.156
322,-0.029,-0.0,0.233
323,-0.032,0.003,0.301
324,0.022,0.005,0.372
325,0.04,0.006,0.395
326,0.025,0.005,0.372
327,0.01,0.003,0.317
328,0.013,-0.0,0.25
329,0.01,-0.005,0.171
330,0.007,-0.01,0.09
331,-0.003,-0.014,0.012
332,-0.012,-0.019,-0.054
333,-0.017,-0.024,-0.103
334,-0.025,-0.029,-0.141
335,-0.032,-0.033,-0.168
336,-0.025,-0.036,-0.181
337,-0.028,-0.037,-0.194
338,-0.032,-0.035,-0.201
339,-0.034,-0.031,-0.205
340,-0.034,-0.025,-0.205
341,-0.035,-0.016,-0.204
342,-0.035,-0.005,-0.199
343,-0.03,0.007,-0.189
344,-0.022,0.021,-0.173
345,-0.013,0.035,-0.151
346,0.008,0.049,-0.114
347,0.029,0.064,-0.064
348,0.057,0.08,0.002
349,0.092,0.096,0.084
350,0.127,0.11,0.174
351,0.153,0.121,0.265
352,0.169,0.131,0.346
353,0.177,0.139,0.404
354,0.187,0.145,0.442
355,0.189,0.148,0.438
356,0.225,0.149,0.417
357,0.204,0.147,0.346
358,0.173,0.142,0.264
359,0.157,0.135,0.181
360,0.113,0.124,0.092
361,0.088,0.111,0.021
362,0.075,0.096,-0.035
363,0.056,0.081,-0.083
364,0.038,0.066,-0.12
365,0.023,0.052,-0.145
366,0.012,0.039,-0.163
367,0.011,0.028,-0.17
368,0.009,0.019,-0.176
369,0.003,0.013,-0.18
370,-0.002,0.009,-0.183
371,-0.003,0.008,-0.182
372,-0.004,0.01,-0.177
373,-0.002,0.014,-0.166
374,0.003,0.021,-0.148
375,0.008,0.029,-0.122
376,0.014,0.041,-0.087
377,0.029,0.053,-0.036
378,0.052,0.065,0.034
379,0.063,0.076,0.112
380,0.08,0.086,0.197
381,0.112,0.095,0.284
382,0.143,0.103,0.361
383,0.151,0.108,0.406
384,0.165,0.11,0.422
385,0.142,0.11,0.391
386,0.108,0.108,0.325
387,0.083,0.102,0.247
388,0.066,0.094,0.164
389,0.054,0.083,0.087
390,0.05,0.07,0.019
391,0.037,0.056,-0.041
392,0.024,0.04,-0.088
393,0.019,0.024,-0.12
394,0.02,0.009,-0.141
395,0.008,-0.005,-0.161
396,-0.004,-0.016,-0.176
397,-0.011,-0.022,-0.185
398,-0.014,-0.022,-0.189
399,-0.013,-0.014,-0.19
400,-0.009,0.004,-0.188
