gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1338,351,2.43692326545715,-1.33168387413025,36.7271728515625,3670176,1337,193,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-05-15 22:09:42.654366,98.96839885117777,64.25127556946856,52.843269370545784,6.944514620844935e-17,2.0,-64.3,2.7445598364131496,-64.38,5.0413,9.6009,13.0758,0.5327,2.5045,1.2982,7
1808,npp,244,4027,1.96596169471741,-1.33515679836273,36.7317390441895,3670176,246,3180,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-05-15 23:50:07.258389,-81.28959718554023,69.24462164631241,55.84118865711226,1.7330564506826746e-05,18.0,69.36,3.5496478698597698,69.23,4.0885,9.1634,13.5477,0.5582,3.0871,1.0974,7
1889,npp,1871,2640,2.85912728309631,-1.33182120323181,36.7290382385254,3670176,1870,2129,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-05-17 23:12:24.832320,-79.8644514192034,32.315591380591385,28.232138303321726,9.985547633266439e-20,12.0,32.38,1.2365102219381485,31.89,4.2909,5.0175,7.1833,1.0194,3.3693,2.9146,7
1925,npp,1134,1949,2.69555687904358,-1.33517289161682,36.732234954834,3670176,1134,1519,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-05-18 22:53:34.508274,92.4270563247463,4.935217875611512,4.365830763306043,1.387096557625902e-25,9.0,-4.93,1.0,-5.34,3.1476,5.1148,6.8676,1.0,2.6956,2.6956,7
1988,npp,2767,574,7.18604516983032,-1.33481240272522,36.7258758544922,3670176,2772,365,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-05-20 22:15:53.855383,98.58635215074115,59.67194609423407,49.795531109725815,1.1324746294384475e-35,3.0,-59.71,2.3545700244418297,-59.79,7.0856,10.1498,11.6328,0.5039,3.8561,3.6213,7
2051,npp,952,3564,3.23336124420166,-1.3334002494812,36.7317314147949,3670176,952,2892,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-05-21 23:37:28.133450,-81.1929028355143,60.98339911299543,50.69858519787761,2.405831675410769e-31,16.0,61.07,2.5331140255951103,60.93,5.2076,9.4056,11.452,0.5438,2.6782,1.7583,7
2213,npp,1122,799,2.84859561920166,-1.33379507064819,36.7326011657715,3670176,1124,585,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-05-25 22:22:06.780030,99.08340037100648,54.15967140819331,45.83069977635602,6.130545902592886e-24,4.0,-54.21,1.9513309067639726,-54.42,5.4082,7.2905,9.1693,0.7016,2.8384,1.9985,7
2249,npp,405,124,6.5434775352478,-1.3325709104538,36.7283401489258,3670176,407,58,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-05-26 22:03:16.452570,99.27779086933906,68.24055226874222,55.260640747462986,5.2110550717191255e-18,1.0,-68.28,3.3166247903554,-68.39,4.2672,7.1441,12.8805,0.7159,4.9337,4.6848,7
2348,npp,933,2405,3.20745611190796,-1.33555316925049,36.7256355285645,3670176,933,1946,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-05-28 23:05:58.630387,-80.8349677193373,20.93255268146346,18.428788183756957,2.4262780776716486e-14,11.0,20.98,1.0837787002826917,20.87,4.7826,5.5815,7.2339,0.9164,2.9242,2.9392,7
2870,npp,889,117,3.30547499656677,-1.33644640445709,36.7265281677246,3670176,889,54,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-06-11 22:02:58.053569,99.2928119248738,68.36237066811417,55.32728556327865,0.00030693647771186226,1.0,-68.39,3.3166247903554,-68.39,4.2672,7.1441,12.8805,0.7159,3.9574,2.3665,7
2960,npp,1412,2397,3.44350671768188,-1.33045887947083,36.7293395996094,3670176,1413,1939,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-06-13 23:05:40.243918,-81.38267298898816,20.52850640548246,18.075789206104393,1.8287937661082093e-06,11.0,20.56,1.0837787002826917,20.87,4.7826,5.5815,7.2339,0.9164,3.142,3.1556,7
3005,npp,3021,1017,2.36260986328125,-1.3316650390625,36.7266006469727,3670176,3020,748,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-06-15 22:27:57.839824,98.37676999233484,47.880240494543955,41.01557451748033,2.708790884977513e-20,5.0,-47.93,1.646109783506203,-47.7,5.368,6.673,8.881,0.7665,2.4963,1.8109,7
3185,npp,2101,1933,1.109104037284851,-1.33224070072174,36.7298278808594,3670176,2101,1504,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-06-19 22:52:59.414429,98.68424217718703,5.8238033596627,5.150854963327136,3.202442522472961e-33,9.0,-5.86,1.0,-5.34,3.1476,5.1148,6.8676,1.0,1.1091,1.1091,7
3446,npp,1352,109,6.36356735229492,-1.33599805831909,36.7301406860352,3670176,1352,50,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-06-27 22:02:39.103054,99.79138494021761,68.48849970605262,55.39817524106775,0.00022321189478889526,1.0,-68.52,3.3166247903554,-68.39,4.2672,7.1441,12.8805,0.7159,4.8794,4.556,7
3464,npp,271,3772,0.855775415897369,-1.33532655239105,36.7262268066406,3670176,268,3041,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-06-27 23:43:01.928165,-81.30630056458692,65.02823303711536,53.33079465906933,2.4787389758489464e-15,17.0,65.13,2.898275349237888,65.37,5.1738,7.7913,11.0695,0.6565,2.7218,0.5618,7
3500,npp,2632,3085,4.93637609481812,-1.33648633956909,36.7302551269531,3670176,2632,2475,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-06-28 23:24:13.388006,-81.45454518698091,48.77742609050467,41.72043316793267,3.8774868788630575e-07,14.0,48.86,1.7549928774784245,49.19,4.7937,7.2929,8.752,0.7013,3.772,3.462,7
4157,npp,224,3090,2.89423894882202,-1.33684992790222,36.729808807373,3670176,227,2479,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-07-14 23:24:15.291361,-80.58888087373435,48.91441266790975,41.830359232935365,3.4987612096455494e-11,14.0,49.01,1.7549928774784245,49.19,4.7937,7.2929,8.752,0.7013,2.6084,2.0298,7
4193,npp,2583,2395,5.12871932983398,-1.33458065986633,36.7286949157715,3670176,2583,1937,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-07-15 23:05:26.741802,-80.27189698472549,20.3855814526691,17.9520367136159,2.130371997231013e-18,11.0,20.45,1.0837787002826917,20.87,4.7826,5.5815,7.2339,0.9164,4.697,4.6998,7
4445,npp,275,1936,3.12923741340637,-1.33187580108643,36.7283325195312,3670176,275,1507,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-07-21 22:52:54.742822,98.18837274505898,5.692160041514916,5.034859327516189,5.302785272141234e-32,9.0,-5.68,1.0,-5.34,3.1476,5.1148,6.8676,1.0,3.1292,3.1292,7
4580,npp,121,3552,3.60543131828308,-1.33169054985046,36.727840423584,3670176,121,2883,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-07-24 23:36:50.150385,-81.11053978124677,60.72131654719052,50.51947180798328,6.089044905727035e-26,16.0,60.83,2.4157378735459294,60.93,5.2076,9.4056,11.452,0.5438,2.7138,1.9606,7
5318,npp,2390,2171,1.98242795467377,-1.33224809169769,36.728874206543,3670176,2390,1732,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-08-11 22:59:10.556452,-79.90044184048004,7.894048390701036,6.980640583790852,4.812068294690409e-05,10.0,7.94,1.0,8.06,3.9938,5.0554,7.2325,1.0117,2.0418,2.0057,7
5354,npp,1676,1481,2.85590887069702,-1.33188652992249,36.7308654785156,3670176,1676,1110,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-08-12 22:40:20.235825,98.39922956360935,29.97225330079257,26.236224804925595,1.6516551548633184e-12,7.0,-30.02,1.184412938166907,-29.88,4.1191,5.5391,7.2958,0.9234,2.8494,2.6371,7
5390,npp,964,791,3.76874971389771,-1.33206880092621,36.7317924499512,3670176,966,576,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-08-13 22:21:31.693047,99.01923898541393,54.375768965916784,45.995139520758364,1.1907194919296437e-19,4.0,-54.42,1.9513309067639726,-54.42,5.4082,7.2905,9.1693,0.7016,3.3099,2.644,7
5426,npp,254,116,3.47489166259766,-1.33064568042755,36.7326927185059,3670176,261,54,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-08-14 22:02:41.370339,99.01919788419325,68.36673802640851,55.34003667942254,8.497609408081685e-26,1.0,-68.41,3.3166247903554,-68.39,4.2672,7.1441,12.8805,0.7159,4.0085,2.4878,7
5444,npp,2230,3786,3.67654967308044,-1.33196294307709,36.7308959960938,3670176,2231,3049,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-08-14 23:43:05.974715,-80.99823125603957,65.25361985151288,53.48200510809256,3.4057898576922255e-17,17.0,65.38,3.0,65.37,5.1738,7.7913,11.0695,0.6565,3.7432,2.4135,7
5633,npp,1716,341,1.68285858631134,-1.33048701286316,36.7309989929199,3670176,1718,186,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-08-19 22:08:57.928859,99.09768872395983,64.45197818859245,52.97402678011825,8.752249127528695e-32,2.0,-64.49,2.8345692104261015,-64.38,5.0413,9.6009,13.0758,0.5327,2.3214,0.8965,7
5723,npp,2262,2631,4.29086208343506,-1.33401417732239,36.7286491394043,3670176,2262,2123,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-08-21 23:11:41.880138,-80.5931021268409,31.879250915627708,27.86267741240133,1.1240784923916166e-28,12.0,31.98,1.2365102219381485,31.89,4.2909,5.0175,7.1833,1.0194,4.5271,4.3741,7
5750,npp,1546,1939,2.4512984752655,-1.33004546165466,36.7286911010742,3670176,1546,1510,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-08-22 22:52:51.556461,95.23330749678259,5.532480733693754,4.894075245437844,1.8397741582860862e-23,9.0,-5.51,1.0,-5.34,3.1476,5.1148,6.8676,1.0,2.4513,2.4513,7
5777,npp,832,1250,3.47160577774048,-1.33155632019043,36.7278900146484,3670176,835,932,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-08-23 22:34:01.232080,98.26667469676232,39.746475289313025,34.457518748176824,1.7323746547626246e-16,6.0,-39.79,1.4276677814245327,-39.72,4.9339,6.8614,10.2419,0.7454,2.7404,2.5879,7
6614,npp,2164,789,10.4463510513306,-1.33500230312347,36.7275390625,3670176,2165,574,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-09-14 22:21:21.569853,99.08161505635118,54.432904752259866,46.03458628292092,1.3075368467613619e-30,4.0,-54.48,1.9513309067639726,-54.42,5.4082,7.2905,9.1693,0.7016,6.732,7.3288,7
6704,npp,2691,3093,3.52774119377136,-1.33261322975159,36.7272262573242,3670176,2693,2481,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-09-16 23:24:05.551953,-81.1784026749979,48.997033688020515,41.897045915683144,1.8103158545868984e-32,14.0,49.1,1.7549928774784245,49.19,4.7937,7.2929,8.752,0.7013,2.9693,2.4741,7
6776,npp,1254,1707,1.88828337192535,-1.33140230178833,36.726734161377,3670176,1254,1295,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-09-18 22:46:24.922800,98.05721308644195,18.635892966597737,16.42472383806122,1.0399026018108248e-30,8.0,-18.64,1.0442604737599883,-18.26,4.2656,5.9233,7.6606,0.8635,1.2508,1.6305,7
6803,npp,538,1017,5.862717628479,-1.3350887298584,36.726188659668,3670176,537,748,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-09-19 22:27:34.613458,98.6469416830387,47.8881802618055,41.026233971802796,1.3081359158867206e-26,5.0,-47.93,1.646109783506203,-47.7,5.368,6.673,8.881,0.7665,4.6226,4.4937,7
6839,npp,2895,337,6.83092832565308,-1.33153629302979,36.7261238098145,3670176,2901,184,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-09-20 22:08:44.304261,98.89672542202618,64.52588426787578,53.01538916747088,1.9415913310442413e-20,2.0,-64.56,2.8345692104261015,-64.38,5.0413,9.6009,13.0758,0.5327,4.1375,3.6391,7
6866,npp,1800,4011,4.95269060134888,-1.3300689458847,36.730052947998,3670176,1801,3173,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-09-20 23:49:08.909162,-80.98038916459527,68.99279336703752,55.69769651078699,3.5167386648509725e-27,18.0,69.12,3.5496478698597698,69.23,4.0885,9.1634,13.5477,0.5582,3.9285,2.7645,7
6902,npp,1082,3323,6.86286401748657,-1.33617496490479,36.7270469665527,3670176,1081,2671,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-09-21 23:30:18.596774,-80.9062754641666,55.359911285864804,46.7205721569137,6.895656053297226e-22,15.0,55.47,2.0682789409984763,55.6,5.1269,7.0035,10.6424,0.7303,5.0468,5.0121,7
6938,npp,362,2626,4.03008699417114,-1.33503723144531,36.7299652099609,3670176,362,2119,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-09-22 23:11:28.287320,-80.70809683947745,31.678641035923242,27.689773075474662,7.291676159953387e-15,12.0,31.76,1.2365102219381485,31.89,4.2909,5.0175,7.1833,1.0194,4.3162,4.1082,7
6974,npp,2699,1934,3.98846292495728,-1.3337254524231,36.7268104553223,3670176,2699,1506,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-09-23 22:52:37.980363,92.70308837883317,5.849495948743071,5.173937939056449,6.811976047545224e-07,9.0,-5.8,1.0,-5.34,3.1476,5.1148,6.8676,1.0,3.9885,3.9885,7
7820,npp,2394,2853,2.06058585643768,-1.33268511295319,36.7279624938965,3670176,2394,2300,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-10-13 23:17:35.834701,-79.19052746402932,40.970154455119435,35.46045131875427,7.604283651075268e-24,13.0,41.04,1.4276677814245327,41.59,4.8983,7.1276,9.3057,0.7176,1.5656,1.4787,7
8027,npp,826,3088,2.93936133384705,-1.33397483825684,36.7257347106934,3670176,825,2478,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-10-18 23:23:56.137235,-81.02400006078064,48.859718299369405,41.785822002704364,2.7268182315660627e-29,14.0,48.95,1.7549928774784245,49.19,4.7937,7.2929,8.752,0.7013,2.6341,2.0615,7
8063,npp,117,2394,3.23069930076599,-1.33017563819885,36.7303695678711,3670176,118,1936,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-10-19 23:05:07.633678,-80.77998397866261,20.33406667520664,17.90637475136722,2.3219111274268766e-25,11.0,20.4,1.0837787002826917,20.87,4.7826,5.5815,7.2339,0.9164,2.9457,2.9605,7
8099,npp,2482,1706,3.23812794685364,-1.33116006851196,36.731143951416,3670176,2483,1293,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-10-20 22:46:19.134085,99.94489802346548,18.666674074068773,16.450421169672733,2.0683108496751208e-19,8.0,-18.7,1.0442604737599883,-18.26,4.2656,5.9233,7.6606,0.8635,2.5434,2.7961,7
8234,npp,2341,3322,2.79114198684692,-1.33431482315063,36.7278137207031,3670176,2342,2670,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-10-23 23:30:16.464185,-81.12761697757989,55.34835537165412,46.70730775769074,8.904238615688941e-08,15.0,55.44,2.0682789409984763,55.6,5.1269,7.0035,10.6424,0.7303,3.0781,2.0384,7
8963,npp,1621,1940,2.49776816368103,-1.33049035072327,36.7317695617676,3670176,1622,1511,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-11-10 22:52:44.950913,95.6047736530703,5.480548496414868,4.847552641705034,3.127403332245758e-17,9.0,-5.45,1.0,-5.34,3.1476,5.1148,6.8676,1.0,2.4978,2.4978,7
8990,npp,912,1251,4.34468936920166,-1.33493280410767,36.7263298034668,3670176,910,933,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-11-11 22:33:54.682681,98.04667717341013,39.717329226376776,34.42846475791464,2.5343569295963792e-24,6.0,-39.76,1.4276677814245327,-39.72,4.9339,6.8614,10.2419,0.7454,3.352,3.2387,7
9026,npp,204,567,12.9272651672363,-1.33313548564911,36.7272262573242,3670176,203,358,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-11-12 22:15:06.193173,98.93439836057209,59.82710193642033,49.897839316249865,7.7104212794218e-30,3.0,-59.87,2.3545700244418297,-59.79,7.0856,10.1498,11.6328,0.5039,6.2944,6.5144,7
9080,npp,1471,3555,3.768723487854,-1.33178782463074,36.7326736450195,3670176,1476,2886,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-11-13 23:36:40.532940,-80.74696344118138,60.78278131283469,50.557058192376886,3.649491756206032e-32,16.0,60.89,2.5331140255951103,60.93,5.2076,9.4056,11.452,0.5438,2.8895,2.0494,7
9116,npp,743,2863,4.63207197189331,-1.33322060108185,36.7267265319824,3670176,743,2308,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-11-14 23:17:52.046548,-81.23465137829794,41.32714948757387,35.75381822220645,2.134993905278118e-31,13.0,41.41,1.4867838833500562,41.59,4.8983,7.1276,9.3057,0.7176,3.4363,3.324,7
9152,npp,31,2172,3.80265522003174,-1.33551406860352,36.731746673584,3670176,31,1733,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-11-15 22:59:01.785915,-75.55258209136086,7.978213244465469,7.054386508929051,4.7990691888116465e-31,10.0,8.0,1.0,8.06,3.9938,5.0554,7.2325,1.0117,3.862,3.8473,7
9188,npp,2392,1483,2.8212902545929,-1.33406412601471,36.7310562133789,3670176,2392,1112,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-11-16 22:40:13.304392,98.73851035951193,29.88988932425651,26.16378282421688,1.4192519476226154e-28,7.0,-29.92,1.184412938166907,-29.88,4.1191,5.5391,7.2958,0.9234,2.8201,2.6052,7
9269,npp,2950,3785,2.14098167419434,-1.3312668800354,36.7296714782715,3670176,2951,3049,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-11-18 23:42:59.163418,-81.22534812709083,65.26137619569828,53.480824694474634,7.820959711208278e-26,17.0,65.37,3.0,65.37,5.1738,7.7913,11.0695,0.6565,3.2313,1.4055,7
9314,npp,2237,3096,1.93472242355347,-1.33413457870483,36.7273979187012,3670176,2236,2483,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-11-19 23:24:08.898557,-80.5046741262776,49.087212230594524,41.96585662094996,1.6558710865743255e-20,14.0,49.19,1.7549928774784245,49.19,4.7937,7.2929,8.752,0.7013,2.0616,1.3569,7
9350,npp,1523,2401,3.20343375205994,-1.33021926879883,36.7289047241211,3670176,1524,1942,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-11-20 23:05:20.411157,-81.4004735210268,20.710998086312788,18.235692013613306,9.70185805774043e-14,11.0,20.77,1.0837787002826917,20.87,4.7826,5.5815,7.2339,0.9164,2.9205,2.9356,7
9962,npp,1444,1710,3.11696887016296,-1.33543920516968,36.7314834594727,3670176,1444,1297,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-12-07 22:46:30.423845,99.1128785355151,18.418450413162567,16.23506155972403,0.00037932166799712155,8.0,-18.48,1.0442604737599883,-18.26,4.2656,5.9233,7.6606,0.8635,2.4274,2.6915,7
10079,npp,1283,3326,4.62534999847412,-1.33457517623901,36.7307624816895,3670176,1285,2675,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-12-10 23:30:25.834055,-81.12074724827184,55.46658537030578,46.80194773770908,2.734396948612121e-16,15.0,55.54,2.0682789409984763,55.6,5.1269,7.0035,10.6424,0.7303,3.9649,3.378,7
10115,npp,551,2629,2.91144299507141,-1.33298754692078,36.7312431335449,3670176,551,2121,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-12-11 23:11:35.505020,-80.80378289900156,31.836449409648857,27.825749252782455,4.826905014108062e-24,12.0,31.89,1.2365102219381485,31.89,4.2909,5.0175,7.1833,1.0194,3.4116,2.9679,7
10142,npp,2908,1937,2.93763422966003,-1.33041274547577,36.7296714782715,3670176,2908,1508,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-12-12 22:52:45.176404,96.13175802881813,5.599293879771151,4.953051983317579,1.3792970994605471e-30,9.0,-5.63,1.0,-5.34,3.1476,5.1148,6.8676,1.0,2.9376,2.9376,7
10187,npp,2195,1249,2.48929667472839,-1.33210802078247,36.7317924499512,3670176,2196,930,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-12-13 22:33:56.624338,99.04738878691562,39.75928099277292,34.467671276598,1.1737734230613097e-32,6.0,-39.83,1.4276677814245327,-39.72,4.9339,6.8614,10.2419,0.7454,2.0524,1.8556,7
10223,npp,1484,562,7.69915103912354,-1.3363356590271,36.7288627624512,3670176,1482,353,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-12-14 22:15:06.293781,98.91117103938291,59.899397188738575,49.95552631387117,2.27713964258781e-31,3.0,-59.98,2.3545700244418297,-59.79,7.0856,10.1498,11.6328,0.5039,4.074,3.8798,7
10268,npp,2747,3551,7.85769081115723,-1.33522152900696,36.726863861084,3670176,2746,2882,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-12-15 23:36:40.568650,-80.90903238668447,60.73505087383934,50.532522220548806,1.9359808034204783e-31,16.0,60.8,2.4157378735459294,60.93,5.2076,9.4056,11.452,0.5438,4.474,4.273,7
10349,npp,1315,2168,2.83427953720093,-1.3320643901825,36.7268943786621,3670176,1315,1729,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-12-17 22:59:01.689210,-80.84810347767181,7.754318348962281,6.857289120170494,1.9082119111336042e-25,10.0,7.77,1.0,8.06,3.9938,5.0554,7.2325,1.0117,2.8936,2.8676,7
10412,npp,2944,786,6.89117908477783,-1.33607339859009,36.7291946411133,3670176,2948,571,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-12-19 22:21:20.989967,98.3449461775893,54.48843974719034,46.078716081696165,9.824157736323253e-13,4.0,-54.56,1.9513309067639726,-54.42,5.4082,7.2905,9.1693,0.7016,4.9101,4.8346,7
10457,npp,2234,110,7.14407920837402,-1.33339691162109,36.7293930053711,3670176,2233,50,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-12-20 22:02:32.438320,99.15185742134089,68.42012012413285,55.37088028977357,2.9564699263936563e-05,1.0,-68.51,3.3166247903554,-68.39,4.2672,7.1441,12.8805,0.7159,5.1148,5.1148,7
10475,npp,1136,3779,8.37434959411621,-1.33544337749481,36.7311973571777,3670176,1141,3045,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-12-20 23:42:55.261745,-80.85199514821903,65.18976780088278,53.44253921770852,1.8221708735132675e-16,17.0,65.26,3.0,65.37,5.1738,7.7913,11.0695,0.6565,5.3091,5.4975,7
10511,npp,420,3091,2.84230136871338,-1.33528995513916,36.7260665893555,3670176,421,2479,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2012-12-21 23:24:06.707600,-81.0958835159233,48.968891335370394,41.877885190206264,1.736986863321634e-09,14.0,49.04,1.7549928774784245,49.19,4.7937,7.2929,8.752,0.7013,2.5788,1.9934,7
11204,npp,292,2389,2.36218571662903,-1.33222281932831,36.7262535095215,3670176,292,1932,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2013-01-07 23:05:10.382559,-81.25887144257173,20.106279315818526,17.70969613653815,3.2627970226065767e-10,11.0,20.14,1.0837787002826917,20.87,4.7826,5.5815,7.2339,0.9164,2.1443,2.1647,7
11240,npp,2631,1700,3.54097533226013,-1.33411610126495,36.7318382263184,3670176,2631,1288,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2013-01-08 22:46:20.066517,99.18655216492071,18.961533619394334,16.710030013885564,1.4608621692360482e-18,8.0,-19.03,1.0442604737599883,-18.26,4.2656,5.9233,7.6606,0.8635,2.8334,3.0576,7
11321,npp,1202,328,4.92217445373535,-1.33283758163452,36.7312164306641,3670176,1205,177,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2013-01-10 22:08:41.222999,99.41029737340041,64.64380272187424,53.09411079127573,5.569088676721204e-31,2.0,-64.73,2.8345692104261015,-64.38,5.0413,9.6009,13.0758,0.5327,3.4642,2.6222,7
11375,npp,2459,3314,4.07172775268555,-1.33301711082458,36.7281074523926,3670176,2458,2661,196611,3866787,4223,ken_nairobi_23_43,-1.33333333,36.72916667,23,43,ken_nairobi,2013-01-11 23:30:13.735383,-80.79458924887385,55.169633549548436,46.58498558015213,9.81107423474366e-32,15.0,55.24,2.0682789409984763,55.6,5.1269,7.0035,10.6424,0.7303,3.6973,2.9736,7
