lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.689,0.664,0.846
2,0.416,0.497,0.657
3,0.23,0.359,0.469
4,0.146,0.247,0.307
5,0.11,0.158,0.162
6,0.098,0.088,0.041
7,0.074,0.036,-0.057
8,0.047,-0.002,-0.133
9,0.023,-0.028,-0.193
10,0.007,-0.044,-0.234
11,-0.008,-0.052,-0.264
12,-0.018,-0.053,-0.283
13,-0.024,-0.049,-0.295
14,-0.023,-0.041,-0.3
15,-0.014,-0.031,-0.299
16,-0.009,-0.019,-0.296
17,-0.008,-0.006,-0.29
18,-0.009,0.006,-0.28
19,-0.007,0.018,-0.262
20,-0.007,0.029,-0.236
21,-0.008,0.039,-0.196
22,-0.006,0.047,-0.138
23,0.001,0.053,-0.06
24,0.023,0.057,0.041
25,0.07,0.06,0.17
26,0.105,0.055,0.307
27,0.099,0.051,0.431
28,0.032,0.049,0.516
29,-0.017,0.049,0.56
30,0.006,0.049,0.567
31,0.056,0.049,0.523
32,0.098,0.049,0.432
33,0.105,0.049,0.311
34,0.073,0.046,0.18
35,0.043,0.04,0.063
36,0.022,0.029,-0.036
37,0.013,0.017,-0.114
38,-0.001,0.007,-0.177
39,-0.009,-0.0,-0.222
40,-0.018,-0.007,-0.254
41,-0.02,-0.012,-0.273
42,-0.019,-0.016,-0.284
43,-0.021,-0.018,-0.291
44,-0.023,-0.02,-0.295
45,-0.026,-0.02,-0.297
46,-0.024,-0.019,-0.293
47,-0.02,-0.016,-0.284
48,-0.016,-0.011,-0.27
49,-0.017,-0.004,-0.25
50,-0.018,0.004,-0.217
51,-0.012,0.01,-0.17
52,-0.006,0.015,-0.104
53,-0.005,0.019,-0.016
54,-0.019,0.025,0.085
55,-0.026,0.033,0.201
56,0.01,0.041,0.333
57,0.09,0.047,0.471
58,0.169,0.05,0.573
59,0.197,0.051,0.607
60,0.159,0.05,0.568
61,0.057,0.048,0.466
62,0.008,0.044,0.353
63,-0.002,0.039,0.238
64,0.011,0.035,0.126
65,0.012,0.033,0.02
66,0.011,0.03,-0.067
67,0.007,0.024,-0.136
68,0.002,0.015,-0.188
69,-0.008,0.005,-0.227
70,-0.017,-0.005,-0.255
71,-0.029,-0.015,-0.274
72,-0.037,-0.024,-0.286
73,-0.037,-0.032,-0.291
74,-0.034,-0.039,-0.291
75,-0.033,-0.044,-0.29
76,-0.035,-0.047,-0.286
77,-0.037,-0.047,-0.277
78,-0.035,-0.046,-0.262
79,-0.03,-0.041,-0.237
80,-0.026,-0.033,-0.199
81,-0.022,-0.022,-0.145
82,-0.018,-0.009,-0.074
83,-0.004,0.003,0.018
84,0.008,0.011,0.132
85,0.009,0.017,0.259
86,-0.018,0.021,0.375
87,-0.046,0.027,0.457
88,-0.049,0.033,0.511
89,0.005,0.039,0.531
90,0.092,0.044,0.506
91,0.145,0.05,0.434
92,0.128,0.054,0.322
93,0.102,0.055,0.207
94,0.084,0.05,0.1
95,0.07,0.043,0.003
96,0.059,0.037,-0.079
97,0.048,0.033,-0.145
98,0.036,0.031,-0.193
99,0.022,0.029,-0.228
100,0.011,0.027,-0.252
101,-0.0,0.023,-0.268
102,-0.009,0.019,-0.279
103,-0.017,0.016,-0.284
104,-0.02,0.012,-0.285
105,-0.022,0.008,-0.281
106,-0.019,0.004,-0.274
107,-0.017,0.001,-0.262
108,-0.017,-0.002,-0.243
109,-0.016,-0.004,-0.212
110,-0.012,-0.006,-0.166
111,-0.005,-0.008,-0.102
112,-0.001,-0.007,-0.017
113,-0.004,-0.004,0.085
114,-0.009,0.003,0.199
115,0.021,0.009,0.322
116,0.091,0.013,0.452
117,0.139,0.015,0.543
118,0.109,0.016,0.571
119,0.015,0.016,0.514
120,-0.07,0.014,0.417
121,-0.077,0.011,0.321
122,-0.046,0.008,0.219
123,-0.006,0.007,0.118
124,0.01,0.008,0.017
125,0.014,0.007,-0.069
126,0.011,0.004,-0.139
127,0.006,-0.001,-0.192
128,0.002,-0.007,-0.23
129,-0.004,-0.011,-0.257
130,-0.008,-0.014,-0.272
131,-0.012,-0.017,-0.282
132,-0.014,-0.02,-0.287
133,-0.017,-0.021,-0.288
134,-0.018,-0.02,-0.286
135,-0.021,-0.019,-0.281
136,-0.024,-0.016,-0.272
137,-0.02,-0.012,-0.255
138,-0.012,-0.006,-0.228
139,-0.003,0.001,-0.187
140,0.0,0.009,-0.133
141,0.01,0.017,-0.061
142,0.028,0.023,0.032
143,0.051,0.025,0.146
144,0.045,0.026,0.264
145,-0.003,0.028,0.366
146,-0.04,0.032,0.444
147,-0.032,0.038,0.502
148,0.028,0.043,0.532
149,0.105,0.047,0.514
150,0.122,0.05,0.436
151,0.101,0.05,0.323
152,0.063,0.047,0.201
153,0.05,0.04,0.091
154,0.05,0.034,-0.007
155,0.047,0.029,-0.09
156,0.034,0.026,-0.157
157,0.025,0.023,-0.203
158,0.017,0.019,-0.235
159,0.008,0.015,-0.257
160,0.001,0.011,-0.27
161,-0.006,0.007,-0.278
162,-0.011,0.005,-0.283
163,-0.017,0.003,-0.284
164,-0.022,0.001,-0.282
165,-0.022,0.001,-0.274
166,-0.022,0.001,-0.262
167,-0.02,0.002,-0.242
168,-0.016,0.002,-0.21
169,-0.012,0.002,-0.163
170,-0.004,0.002,-0.097
171,-0.003,0.004,-0.012
172,-0.001,0.009,0.091
173,0.022,0.015,0.211
174,0.068,0.021,0.338
175,0.117,0.023,0.455
176,0.122,0.024,0.528
177,0.056,0.024,0.533
178,-0.019,0.023,0.489
179,-0.054,0.021,0.412
180,-0.011,0.019,0.335
181,0.034,0.019,0.242
182,0.036,0.021,0.129
183,0.026,0.023,0.022
184,0.005,0.021,-0.071
185,0.002,0.017,-0.137
186,-0.003,0.011,-0.188
187,-0.006,0.006,-0.225
188,-0.009,0.001,-0.249
189,-0.01,-0.004,-0.263
190,-0.012,-0.009,-0.272
191,-0.01,-0.012,-0.276
192,-0.01,-0.015,-0.277
193,-0.013,-0.016,-0.276
194,-0.012,-0.017,-0.271
195,-0.009,-0.017,-0.262
196,-0.003,-0.015,-0.246
197,0.001,-0.013,-0.223
198,0.004,-0.009,-0.188
199,0.004,-0.005,-0.139
200,0.009,-0.002,-0.071
201,0.009,-0.002,0.018
202,0.006,-0.004,0.124
203,-0.038,-0.006,0.226
204,-0.078,-0.004,0.327
205,-0.102,-0.001,0.412
206,-0.044,0.001,0.489
207,0.041,0.002,0.527
208,0.083,0.002,0.498
209,0.07,0.002,0.41
210,0.026,-0.001,0.29
211,0.004,-0.006,0.173
212,0.0,-0.011,0.064
213,0.0,-0.014,-0.033
214,-0.003,-0.013,-0.113
215,-0.01,-0.009,-0.174
216,-0.013,-0.005,-0.216
217,-0.014,-0.002,-0.244
218,-0.013,0.001,-0.261
219,-0.015,0.003,-0.272
220,-0.015,0.005,-0.277
221,-0.014,0.007,-0.279
222,-0.012,0.009,-0.278
223,-0.009,0.01,-0.273
224,-0.003,0.012,-0.264
225,-0.0,0.013,-0.252
226,0.005,0.014,-0.232
227,0.009,0.015,-0.202
228,0.016,0.015,-0.157
229,0.027,0.016,-0.093
230,0.039,0.02,-0.008
231,0.056,0.026,0.094
232,0.078,0.031,0.202
233,0.102,0.033,0.315
234,0.124,0.033,0.42
235,0.08,0.031,0.485
236,-0.013,0.029,0.493
237,-0.094,0.025,0.45
238,-0.091,0.019,0.39
239,-0.04,0.014,0.315
240,0.018,0.011,0.227
241,0.046,0.011,0.125
242,0.041,0.009,0.024
243,0.026,0.006,-0.062
244,0.013,0.0,-0.129
245,0.002,-0.006,-0.181
246,-0.004,-0.011,-0.217
247,-0.014,-0.016,-0.242
248,-0.023,-0.019,-0.26
249,-0.026,-0.022,-0.269
250,-0.027,-0.024,-0.274
251,-0.026,-0.025,-0.277
252,-0.028,-0.024,-0.277
253,-0.026,-0.022,-0.273
254,-0.022,-0.019,-0.263
255,-0.019,-0.015,-0.248
256,-0.016,-0.011,-0.223
257,-0.011,-0.007,-0.185
258,-0.001,-0.003,-0.131
259,0.012,-0.001,-0.059
260,0.024,-0.002,0.03
261,0.021,-0.003,0.13
262,-0.012,-0.003,0.228
263,-0.073,0.002,0.315
264,-0.083,0.007,0.402
265,-0.028,0.011,0.478
266,0.06,0.013,0.523
267,0.096,0.014,0.498
268,0.071,0.014,0.41
269,0.033,0.013,0.296
270,0.008,0.007,0.175
271,0.017,0.002,0.069
272,0.015,-0.001,-0.028
273,0.011,-0.0,-0.107
274,-0.0,0.001,-0.168
275,-0.005,0.002,-0.209
276,-0.009,0.003,-0.237
277,-0.014,0.002,-0.256
278,-0.018,0.001,-0.267
279,-0.023,0.0,-0.275
280,-0.026,-0.001,-0.28
281,-0.025,-0.002,-0.279
282,-0.024,-0.003,-0.276
283,-0.02,-0.004,-0.269
284,-0.015,-0.005,-0.257
285,-0.01,-0.007,-0.237
286,-0.002,-0.009,-0.206
287,0.006,-0.012,-0.162
288,0.015,-0.013,-0.1
289,0.017,-0.011,-0.025
290,0.012,-0.006,0.061
291,0.03,-0.002,0.163
292,0.05,0.0,0.272
293,0.064,-0.001,0.38
294,0.044,-0.001,0.455
295,-0.068,-0.002,0.463
296,-0.133,-0.003,0.436
297,-0.1,-0.005,0.393
298,-0.026,-0.007,0.326
299,0.005,-0.006,0.223
300,0.012,-0.006,0.107
301,0.008,-0.009,0.005
302,0.005,-0.014,-0.075
303,-0.001,-0.021,-0.14
304,-0.004,-0.027,-0.188
305,-0.009,-0.031,-0.222
306,-0.013,-0.034,-0.244
307,-0.016,-0.035,-0.257
308,-0.018,-0.034,-0.265
309,-0.023,-0.032,-0.271
310,-0.029,-0.027,-0.275
311,-0.034,-0.022,-0.275
312,-0.034,-0.016,-0.271
313,-0.029,-0.009,-0.261
314,-0.023,-0.003,-0.245
315,-0.019,0.004,-0.22
316,-0.017,0.012,-0.182
317,-0.01,0.018,-0.13
318,-0.002,0.022,-0.064
319,0.011,0.024,0.019
320,0.012,0.024,0.115
321,0.001,0.027,0.214
322,-0.004,0.033,0.316
323,0.018,0.038,0.413
324,0.111,0.041,0.51
325,0.168,0.043,0.561
326,0.146,0.042,0.52
327,0.098,0.04,0.424
328,0.044,0.035,0.297
329,0.019,0.027,0.173
330,0.003,0.02,0.058
331,-0.005,0.015,-0.039
332,-0.009,0.01,-0.112
333,-0.018,0.006,-0.167
334,-0.02,0.001,-0.204
335,-0.023,-0.005,-0.23
336,-0.026,-0.01,-0.247
337,-0.032,-0.013,-0.259
338,-0.035,-0.016,-0.266
339,-0.038,-0.017,-0.27
340,-0.035,-0.016,-0.27
341,-0.03,-0.015,-0.265
342,-0.025,-0.012,-0.258
343,-0.019,-0.008,-0.244
344,-0.01,-0.002,-0.223
345,0.004,0.003,-0.19
346,0.014,0.01,-0.145
347,0.023,0.018,-0.083
348,0.029,0.027,-0.009
349,0.053,0.037,0.084
350,0.091,0.043,0.196
351,0.114,0.046,0.308
352,0.106,0.046,0.405
353,0.059,0.045,0.466
354,0.001,0.044,0.492
355,-0.009,0.042,0.485
356,0.021,0.039,0.435
357,0.05,0.036,0.351
358,0.051,0.034,0.233
359,0.039,0.03,0.117
360,0.018,0.022,0.015
361,0.001,0.011,-0.066
362,-0.013,-0.002,-0.131
363,-0.022,-0.014,-0.18
364,-0.024,-0.023,-0.214
365,-0.028,-0.03,-0.237
366,-0.031,-0.035,-0.252
367,-0.031,-0.036,-0.26
368,-0.029,-0.036,-0.263
369,-0.027,-0.033,-0.264
370,-0.027,-0.029,-0.262
371,-0.027,-0.023,-0.257
372,-0.026,-0.016,-0.249
373,-0.027,-0.008,-0.236
374,-0.026,0.001,-0.215
375,-0.024,0.01,-0.183
376,-0.018,0.019,-0.137
377,-0.004,0.028,-0.073
378,0.003,0.036,0.007
379,0.007,0.043,0.102
380,0.0,0.049,0.203
381,0.02,0.054,0.313
382,0.084,0.056,0.427
383,0.16,0.057,0.515
384,0.201,0.057,0.552
385,0.169,0.054,0.507
386,0.084,0.049,0.394
387,0.012,0.042,0.264
388,-0.012,0.034,0.146
389,-0.022,0.024,0.043
390,-0.032,0.013,-0.049
391,-0.038,0.002,-0.12
392,-0.034,-0.011,-0.169
393,-0.032,-0.022,-0.205
394,-0.032,-0.033,-0.231
395,-0.034,-0.042,-0.248
396,-0.036,-0.048,-0.259
397,-0.038,-0.051,-0.265
398,-0.038,-0.048,-0.267
399,-0.034,-0.039,-0.264
400,-0.028,-0.022,-0.257
