gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1754,npp,2047,1016,0.471212714910507,-1.26552903652191,36.6406478881836,3670176,2051,748,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-05-14 22:28:31.203370,98.60333627018727,47.88960746482436,41.02922381316001,7.593111364614331e-10,5.0,-47.96,1.646109783506203,-48.22,0.5539,0.7141,1.0927,0.5676,0.2578,0.2675,7
1988,npp,2759,560,0.425386369228363,-1.26543772220612,36.64111328125,3670176,2760,351,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-05-20 22:15:53.855383,98.90394010648178,59.97652401053821,50.00584493586609,1.1396427797500237e-35,3.0,-60.03,2.3545700244418297,-60.21,0.637,1.0713,1.455,0.3784,0.131,0.161,7
2051,npp,944,3549,0.380512982606888,-1.27023494243622,36.6431083679199,3670176,948,2881,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-05-21 23:37:26.354177,-80.78459789286269,60.65698028810292,50.476945904661726,2.3897906630005737e-31,16.0,60.76,2.4157378735459294,60.63,0.6051,0.8396,1.1048,0.4827,0.2153,0.1837,7
2087,npp,221,2856,0.1665601693093777,-1.26685035228729,36.6434135437012,3670176,220,2302,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-05-22 23:18:36.024208,-80.8687592448012,41.080503085102556,35.554121093173656,8.303431894969409e-32,13.0,41.15,1.4276677814245327,40.96,0.4013,0.5645,0.7981,0.7181,0.1266,0.1196,7
2177,npp,1849,1474,0.78991425037384,-1.26383852958679,36.6429595947266,3670176,1849,1105,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-05-24 22:40:55.350790,98.68627817017048,30.28268591472046,26.499864528085567,3.5564104495166093e-28,7.0,-30.35,1.184412938166907,-30.63,0.3993,0.5304,0.7251,0.7641,0.6244,0.6036,7
2249,npp,397,109,0.875747323036194,-1.2702671289444,36.6434097290039,3670176,395,50,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-05-26 22:03:14.673288,98.95604759616606,68.48058999905314,55.398516959360094,5.724279987442173e-18,1.0,-68.52,3.3166247903554,-68.6,0.9149,1.3814,1.9185,0.2934,0.2529,0.257,7
2348,npp,925,2390,0.271740183234215,-1.26843893527985,36.6401786804199,3670176,925,1933,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-05-28 23:05:56.851106,-79.22662200107058,20.143915623182917,17.741410006987607,2.659742792263704e-14,11.0,20.19,1.0837787002826917,20.06,0.3323,0.4441,0.5988,0.9126,0.2463,0.248,7
2960,npp,1405,2382,0.181544154882431,-1.26994121074677,36.6433410644531,3670176,1404,1926,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-06-13 23:05:38.464644,-79.6037851674175,19.736673691657067,17.385225865971996,1.6782210256975333e-06,11.0,19.77,1.0837787002826917,20.06,0.3323,0.4441,0.5988,0.9126,0.163,0.1657,7
3005,npp,3014,1003,0.468691170215607,-1.26984643936157,36.6427001953125,3670176,3014,738,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-06-15 22:27:57.839824,98.77646411165875,48.30911203061178,41.35231846636613,2.5702929207170442e-20,5.0,-48.37,1.7549928774784245,-48.22,0.5539,0.7141,1.0927,0.5676,0.2655,0.266,7
3185,npp,2093,1918,0.327275186777115,-1.26463413238525,36.645393371582,3670176,2093,1490,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-06-19 22:52:57.635148,93.83389225358151,6.723104284809643,5.9455087184216735,3.209350804607257e-33,9.0,-6.73,1.0,-6.32,0.3273,0.4053,0.5141,1.0,0.3273,0.3273,7
3338,npp,438,2147,0.237433791160583,-1.26706695556641,36.6434860229492,3670176,438,1709,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-06-24 22:59:08.278149,-80.99375500991563,6.5385738477448,5.782541551624448,1.5292485957022306e-25,10.0,6.55,1.0,7.19,0.2792,0.4362,0.5986,0.9293,0.2066,0.2206,7
3410,npp,2064,766,0.271499767899513,-1.26501905918121,36.6444473266602,3670176,2068,550,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-06-26 22:21:25.863417,98.49632210423975,55.01842034004812,46.46208809614633,2.7968351736612587e-12,4.0,-55.07,2.0682789409984763,-54.82,0.5322,0.7306,0.9666,0.5548,0.1834,0.1506,7
3464,npp,263,3759,0.1497785728424788,-1.26740598678589,36.6418418884277,3670176,264,3032,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-06-27 23:43:01.928165,-81.5669929612771,64.77747251242334,53.17349814214678,2.6575115554814566e-15,17.0,64.89,2.898275349237888,65.1,0.5524,0.6709,0.896,0.6042,0.2255,0.0905,7
4121,npp,928,3764,0.830128610134125,-1.26564717292786,36.6424102783203,3670176,933,3036,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-07-13 23:43:03.840900,-80.70654688860562,64.86055841835781,53.229090034669746,0.00010746540570342848,17.0,64.98,2.898275349237888,65.1,0.5524,0.6709,0.896,0.6042,0.4603,0.5015,7
4157,npp,216,3075,0.523291260004044,-1.26807808876038,36.6396064758301,3670176,216,2469,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-07-14 23:24:15.291361,-81.01654495923505,48.4564005895229,41.47228570300412,3.2827323773022594e-11,14.0,48.56,1.7549928774784245,48.785,0.4653,0.589,0.9282,0.6882,0.3679,0.3601,7
4193,npp,2575,2380,0.354421555995941,-1.26774549484253,36.6437034606934,3670176,2575,1924,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-07-15 23:05:24.962521,-78.58675655605744,19.602026749815085,17.268510107285653,2.027390376626875e-18,11.0,19.67,1.0837787002826917,20.06,0.3323,0.4441,0.5988,0.9126,0.3225,0.3234,7
4373,npp,1709,3309,0.41484060883522,-1.26517987251282,36.6447715759277,3670176,1708,2656,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-07-19 23:30:31.825649,-80.63075452680349,54.99759520145536,46.45379900356884,1.8481102159596082e-32,15.0,55.11,2.0682789409984763,55.24,0.4755,0.629,0.7873,0.6444,0.3018,0.2673,7
4445,npp,267,1921,0.416837245225906,-1.26420795917511,36.6440505981445,3670176,267,1493,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-07-21 22:52:52.963541,93.31243566154255,6.595731195783314,5.833384074594552,5.43285209663789e-32,9.0,-6.55,1.0,-6.32,0.3273,0.4053,0.5141,1.0,0.4168,0.4168,7
4526,npp,1918,548,1.77882492542267,-1.26425778865814,36.6417465209961,3670176,1924,342,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-07-23 22:15:14.093790,98.88137771022598,60.24040183744265,50.18684562766424,3.8294933696071434e-24,3.0,-60.3,2.4157378735459294,-60.21,0.637,1.0713,1.455,0.3784,0.6982,0.673,7
5318,npp,2382,2156,0.2117099985480309,-1.26535141468048,36.6433219909668,3670176,2382,1717,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-08-11 22:59:08.777172,-75.02988350163824,7.0520309582209455,6.2369394196656875,4.6533521378704224e-05,10.0,7.07,1.0,7.19,0.2792,0.4362,0.5986,0.9293,0.1809,0.1967,7
5354,npp,1669,1467,0.303568914532661,-1.26953101158142,36.6439247131348,3670176,1669,1100,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-08-12 22:40:20.235825,99.12670997953522,30.624722433666122,26.793319492355398,1.5532055512893246e-12,7.0,-30.68,1.184412938166907,-30.63,0.3993,0.5304,0.7251,0.7641,0.2138,0.232,7
5390,npp,956,775,0.172726783901453,-1.26571023464203,36.6423492431641,3670176,955,559,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-08-13 22:21:29.913766,98.55434998663907,54.78869043544279,46.300919888028176,1.1294931998350232e-19,4.0,-54.84,2.0682789409984763,-54.82,0.5322,0.7306,0.9666,0.5548,0.1356,0.0958,7
5426,npp,247,101,0.85578590631485,-1.2657105922699,36.6415901184082,3670176,248,46,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-08-14 22:02:41.370339,99.23321698787039,68.6006154044079,55.473728070133326,8.172008263178601e-26,1.0,-68.65,3.3166247903554,-68.6,0.9149,1.3814,1.9185,0.2934,0.2469,0.2511,7
5444,npp,2222,3771,0.607149809598923,-1.26675701141357,36.6415328979492,3670176,2219,3040,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-08-14 23:43:04.195434,-80.94277816721356,64.98195067271963,53.312447583842996,3.197348723468815e-17,17.0,65.11,2.898275349237888,65.1,0.5524,0.6709,0.896,0.6042,0.3833,0.3668,7
5723,npp,2254,2616,0.376920312643051,-1.26762139797211,36.6433334350586,3670176,2253,2112,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-08-21 23:11:40.100857,-80.46277613410224,31.220852044368236,27.302536788939122,1.1499692088424029e-28,12.0,31.31,1.2365102219381485,31.31,0.3609,0.4973,0.6681,0.8151,0.308,0.3072,7
5750,npp,1539,1925,0.308635130524635,-1.26932406425476,36.643138885498,3670176,1539,1496,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-08-22 22:52:51.556461,99.33597751171703,6.330161519407771,5.599122218325432,1.9197235254959032e-23,9.0,-6.32,1.0,-6.32,0.3273,0.4053,0.5141,1.0,0.3086,0.3086,7
5777,npp,825,1235,0.364968940615654,-1.26947176456451,36.6387672424316,3670176,825,919,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-08-23 22:34:01.232080,98.78018562615742,40.299526057444645,34.91328241315268,1.8382288636583214e-16,6.0,-40.36,1.4276677814245327,-40.25,0.4175,0.6067,0.762,0.6681,0.236,0.2438,7
5867,npp,1359,3541,0.478953927755356,-1.26414728164673,36.6403541564941,3670176,1364,2875,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-08-25 23:36:45.191318,-80.82649325650493,60.46753951806393,50.34990027355469,2.26273689699038e-10,16.0,60.59,2.4157378735459294,60.63,0.6051,0.8396,1.1048,0.4827,0.256,0.2312,7
6614,npp,2156,773,0.503497242927551,-1.26885533332825,36.6391067504883,3670176,2155,557,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-09-14 22:21:19.790571,98.61657920229915,54.840836008370914,46.33647122414638,1.2554541050536498e-30,4.0,-54.89,2.0682789409984763,-54.82,0.5322,0.7306,0.9666,0.5548,0.2955,0.2793,7
6704,npp,2683,3078,0.5075326859951019,-1.26673984527588,36.6432037353516,3670176,2682,2471,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-09-16 23:24:03.772673,-80.61780751869148,48.53765445092882,41.5382280884609,1.743846211175857e-32,14.0,48.65,1.7549928774784245,48.785,0.4653,0.589,0.9282,0.6882,0.3589,0.3493,7
6803,npp,530,1003,0.2219621986150742,-1.26718604564667,36.643238067627,3670176,532,738,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-09-19 22:27:34.613458,99.093364340456,48.31832343210877,41.36400761196948,1.3375056788123177e-26,5.0,-48.37,1.7549928774784245,-48.22,0.5539,0.7141,1.0927,0.5676,0.1249,0.126,7
6839,npp,2888,323,0.860988795757294,-1.26822710037231,36.6437034606934,3670176,2888,174,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-09-20 22:08:44.304261,99.13916819888813,64.77312404578365,53.171362795898716,2.0245081738704327e-20,2.0,-64.82,2.8345692104261015,-64.68,0.6767,1.1228,1.7423,0.361,0.313,0.3108,7
6866,npp,1792,3996,0.72643768787384,-1.26546859741211,36.6421012878418,3670176,1797,3166,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-09-20 23:49:07.129880,-80.92809014992632,68.76171955751143,55.56726696723836,3.572626037530478e-27,18.0,68.89,3.5496478698597698,69.0,0.6382,0.8478,1.1378,0.4781,0.3712,0.3473,7
6902,npp,1074,3309,0.701579630374908,-1.26796627044678,36.6399040222168,3670176,1076,2656,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-09-21 23:30:18.596774,-81.2579476514306,54.9951844941968,46.45241420997839,7.153124550167051e-22,15.0,55.11,2.0682789409984763,55.24,0.4755,0.629,0.7873,0.6444,0.4404,0.4521,7
6938,npp,354,2611,0.347910076379776,-1.26639938354492,36.6388664245605,3670176,355,2109,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-09-22 23:11:28.287320,-81.47960303306363,31.0027717388464,27.11443688392996,7.73394689143402e-15,12.0,31.08,1.2365102219381485,31.31,0.3609,0.4973,0.6681,0.8151,0.2845,0.2836,7
6974,npp,2691,1920,0.422479718923569,-1.26631557941437,36.6421203613281,3670176,2691,1492,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-09-23 22:52:37.980363,97.41567498272616,6.626926377437696,5.8609516836359505,7.257941244328812e-07,9.0,-6.61,1.0,-6.32,0.3273,0.4053,0.5141,1.0,0.4225,0.4225,7
7649,npp,157,1913,0.398890048265457,-1.26621448993683,36.6407127380371,3670176,157,1485,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-10-09 22:52:25.268060,97.78428880635089,7.008010885894115,6.197325123257535,0.00012801352378342785,9.0,-7.02,1.0,-6.32,0.3273,0.4053,0.5141,1.0,0.3989,0.3989,7
7856,npp,1679,2148,0.35199591517448403,-1.26711595058441,36.6444435119629,3670176,1679,1710,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-10-14 22:58:45.553153,-67.18820424375825,6.772523469264434,5.989366519520878,3.580985878198231e-30,10.0,6.61,1.0,7.19,0.2792,0.4362,0.5986,0.9293,0.3211,0.3271,7
7892,npp,973,1459,0.452606230974197,-1.26608681678772,36.6398086547852,3670176,973,1094,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-10-15 22:39:57.047924,98.52376707204469,30.99394807495435,27.104554229046325,2.2590857632991426e-33,7.0,-31.04,1.2365102219381485,-30.63,0.3993,0.5304,0.7251,0.7641,0.3424,0.3459,7
7964,npp,2623,97,0.828643441200256,-1.2696818113327,36.6393966674805,3670176,2629,44,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-10-17 22:02:20.040259,99.08356450981142,68.68636330835581,55.51158677062795,2.2939239191526095e-29,1.0,-68.72,3.3166247903554,-68.6,0.9149,1.3814,1.9185,0.2934,0.2387,0.2431,7
7991,npp,1542,3763,0.448469996452332,-1.26758551597595,36.6432418823242,3670176,1543,3034,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-10-17 23:42:44.646779,-81.07234276875954,64.84457326260157,53.216378957840796,4.7383996185695504e-31,17.0,64.97,2.898275349237888,65.1,0.5524,0.6709,0.896,0.6042,0.3286,0.271,7
8990,npp,904,1237,0.411257952451706,-1.26709449291229,36.6446800231934,3670176,904,920,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-11-11 22:33:54.682681,98.63584333560091,40.232309865224416,34.85287156096597,2.3432544945841465e-24,6.0,-40.28,1.4276677814245327,-40.25,0.4175,0.6067,0.762,0.6681,0.2685,0.2748,7
9026,npp,196,553,0.5811044871807101,-1.26327657699585,36.641788482666,3670176,198,345,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-11-12 22:15:06.193173,99.24912222080361,60.13335326592812,50.10875124419029,7.245136592254951e-30,3.0,-60.19,2.3545700244418297,-60.21,0.637,1.0713,1.455,0.3784,0.1972,0.2199,7
9080,npp,1464,3541,0.39625272154808,-1.26990163326263,36.6419982910156,3670176,1464,2874,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-11-13 23:36:40.532940,-81.00293571194419,60.4710578726826,50.344586741166204,3.3937415657339754e-32,16.0,60.59,2.4157378735459294,60.63,0.6051,0.8396,1.1048,0.4827,0.2218,0.1913,7
9116,npp,735,2848,0.351449474692345,-1.26722812652588,36.6411323547363,3670176,734,2295,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-11-14 23:17:50.267266,-80.52014423124898,40.76035138553268,35.28916720685313,2.0399823795604252e-31,13.0,40.85,1.4276677814245327,40.96,0.4013,0.5645,0.7981,0.7181,0.2561,0.2524,7
9152,npp,23,2157,0.1627562493085861,-1.26641035079956,36.6395606994629,3670176,23,1719,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-11-15 22:59:01.785915,-78.5941521828916,7.077991658295828,6.259350278021624,4.709915577804083e-31,10.0,7.13,1.0,7.19,0.2792,0.4362,0.5986,0.9293,0.1319,0.1512,7
9224,npp,1674,777,0.405196458101273,-1.26304364204407,36.638916015625,3670176,1674,561,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-11-17 22:21:23.040698,99.03454273889696,54.734800777958796,46.256203879084055,5.976129994266897e-24,4.0,-54.79,2.0682789409984763,-54.82,0.5322,0.7306,0.9666,0.5548,0.248,0.2248,7
9260,npp,968,104,1.36943483352661,-1.26629400253296,36.6387939453125,3670176,968,47,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-11-18 22:02:34.555479,99.17149209897808,68.57504047649432,55.45298257333691,1.537164471786394e-17,1.0,-68.6,3.3166247903554,-68.6,0.9149,1.3814,1.9185,0.2934,0.4017,0.4018,7
9962,npp,1436,1695,0.351736783981323,-1.26876652240753,36.6440963745117,3670176,1436,1284,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-12-07 22:46:28.644567,97.41258474224867,19.253930740699612,16.965226632827008,0.00037040932025397545,8.0,-19.3,1.0442604737599883,-18.97,0.3492,0.4571,0.5717,0.8868,0.3045,0.3119,7
10079,npp,1275,3311,0.625834405422211,-1.26873409748077,36.642765045166,3670176,1274,2659,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-12-10 23:30:24.054776,-81.05641327262434,55.08690775755995,46.52315350183716,2.455731703829363e-16,15.0,55.16,2.0682789409984763,55.24,0.4755,0.629,0.7873,0.6444,0.4038,0.4033,7
10115,npp,543,2613,0.26834237575531,-1.26509475708008,36.6399879455566,3670176,542,2110,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-12-11 23:11:33.725741,-79.80788905109145,31.11611479660833,27.212824082584298,4.3954009021116855e-24,12.0,31.17,1.2365102219381485,31.31,0.3609,0.4973,0.6681,0.8151,0.2202,0.2187,7
10142,npp,2901,1923,0.49285876750946,-1.2696624994278,36.6441040039062,3670176,2901,1494,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-12-12 22:52:45.176404,100.07819361245025,6.402765006509314,5.663184709232093,1.296433528332062e-30,9.0,-6.44,1.0,-6.32,0.3273,0.4053,0.5141,1.0,0.4929,0.4929,7
10187,npp,2187,1233,0.34200593829155,-1.26525187492371,36.643123626709,3670176,2187,916,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-12-13 22:33:54.845059,98.32602879296248,40.3637090669026,34.965762456431236,1.1321389392450978e-32,6.0,-40.43,1.4276677814245327,-40.25,0.4175,0.6067,0.762,0.6681,0.22,0.2285,7
10223,npp,1476,548,0.847255706787109,-1.26666653156281,36.6448593139648,3670176,1478,341,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-12-14 22:15:06.293781,99.22586976052018,60.2003789981039,50.16263701258733,2.2597819645009226e-31,3.0,-60.3,2.4157378735459294,-60.21,0.637,1.0713,1.455,0.3784,0.3126,0.3206,7
10268,npp,2739,3538,0.859364569187164,-1.26594913005829,36.6441879272461,3670176,2741,2871,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-12-15 23:36:40.568650,-81.21490046637541,60.44448295586285,50.33429264825373,1.914841321153185e-31,16.0,60.52,2.4157378735459294,60.63,0.6051,0.8396,1.1048,0.4827,0.4135,0.4149,7
10412,npp,2936,771,0.660618841648102,-1.26587843894958,36.6422119140625,3670176,2936,555,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-12-19 22:21:20.989967,98.72385973181166,54.85835937087456,46.352258688349636,1.0800840117756502e-12,4.0,-54.94,2.0682789409984763,-54.82,0.5322,0.7306,0.9666,0.5548,0.3715,0.3665,7
10457,npp,2226,95,0.744820535182953,-1.2632383108139,36.6385154724121,3670176,2230,43,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-12-20 22:02:32.438320,99.38657332580436,68.65521869089741,55.5050544245778,3.341877228430559e-05,1.0,-68.75,3.3985290935932855,-68.6,0.9149,1.3814,1.9185,0.2934,0.218,0.2186,7
10475,npp,1128,3765,0.396284341812134,-1.26632606983185,36.6405487060547,3670176,1128,3036,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-12-20 23:42:55.261745,-81.1087997256746,64.92215098633058,53.27518620547205,2.0094274460972255e-16,17.0,65.0,2.898275349237888,65.1,0.5524,0.6709,0.896,0.6042,0.3106,0.2394,7
10511,npp,412,3076,0.450358837842941,-1.26988542079926,36.6417808532715,3670176,411,2469,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2012-12-21 23:24:04.928321,-80.52916575731848,48.50841038417056,41.51808120886388,1.9255291241009752e-09,14.0,48.59,1.7549928774784245,48.785,0.4653,0.589,0.9282,0.6882,0.3263,0.3099,7
11204,npp,284,2374,0.1629238314926624,-1.26551485061646,36.6416625976562,3670176,284,1919,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2013-01-07 23:05:08.603322,-79.58782799941774,19.31354495645096,17.01781832603667,2.921427496139705e-10,11.0,19.34,1.0442604737599883,20.06,0.3323,0.4441,0.5988,0.9126,0.136,0.1487,7
11285,npp,1907,993,0.1595988497138023,-1.26428151130676,36.639217376709,3670176,1909,731,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2013-01-09 22:27:29.755055,98.98837543044158,48.58638662714275,41.576436236482365,1.0527302845727487e-25,5.0,-48.67,1.7549928774784245,-48.22,0.5539,0.7141,1.0927,0.5676,0.0894,0.0906,7
11321,npp,1194,312,0.676700532436371,-1.26872646808624,36.6403846740723,3670176,1193,167,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2013-01-10 22:08:39.443725,99.05365639095494,64.93539849398475,53.277697310916224,5.275816521113215e-31,2.0,-65.03,2.898275349237888,-64.68,0.6767,1.1228,1.7423,0.361,0.2514,0.2443,7
11339,npp,98,3986,0.811979115009308,-1.26913106441498,36.6382102966309,3670176,101,3161,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2013-01-10 23:49:04.047750,-81.35932264444068,68.65784065446691,55.51271373537262,1.4511664991385303e-25,18.0,68.74,3.5496478698597698,69.0,0.6382,0.8478,1.1378,0.4781,0.3953,0.3882,7
11420,npp,1732,2602,0.1444827634841204,-1.2647271156311,36.6396446228027,3670176,1733,2102,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2013-01-12 23:11:23.420172,-81.22336623071554,30.628074067581764,26.797167327572843,8.649873952811292e-33,12.0,30.68,1.2365102219381485,31.31,0.3609,0.4973,0.6681,0.8151,0.12,0.1178,7
11519,npp,2644,536,0.776687622070312,-1.26828873157501,36.6421737670898,3670176,2646,331,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2013-01-15 22:14:54.234648,99.45582186886638,60.459856136208494,50.33981609155288,5.338454480293078e-25,3.0,-60.55,2.4157378735459294,-60.21,0.637,1.0713,1.455,0.3784,0.2834,0.2939,7
11618,npp,148,2835,0.255989998579025,-1.26516938209534,36.6411285400391,3670176,149,2284,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2013-01-17 23:17:41.743868,-81.01681458194058,40.287112217333465,34.902636584197,5.887399196389442e-22,13.0,40.36,1.4276677814245327,40.96,0.4013,0.5645,0.7981,0.7181,0.1893,0.1838,7
11654,npp,2519,2144,0.259228065609932,-1.26625633239746,36.6406440734863,3670176,2519,1706,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2013-01-18 22:58:53.193053,-77.71577655038377,6.398119731293288,5.65890716580539,1.8248651790860566e-15,10.0,6.38,1.0,7.19,0.2792,0.4362,0.5986,0.9293,0.2284,0.2409,7
11708,npp,1819,1455,0.323271155357361,-1.26666355133057,36.6427917480469,3670176,1819,1091,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2013-01-19 22:40:04.643576,96.6776356877938,31.180474748666985,27.267250742575452,2.2031455603766604e-08,7.0,-31.22,1.2365102219381485,-30.63,0.3993,0.5304,0.7251,0.7641,0.2378,0.247,7
11798,npp,2400,3758,0.369931876659393,-1.26885974407196,36.6389541625977,3670176,2405,3032,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2013-01-21 23:42:52.139729,-80.90286542629605,64.79223168451628,53.191223491499784,0.0001368239198083382,17.0,64.87,2.898275349237888,65.1,0.5524,0.6709,0.896,0.6042,0.3015,0.2235,7
12347,npp,2654,1465,0.43000128865242,-1.26387894153595,36.642822265625,3670176,2654,1098,196611,3866787,2602,ken_nairobi_2_27,-1.26666667,36.64166667,2,27,ken_nairobi,2013-02-04 22:40:25.065443,98.33174475895788,30.694973383726474,26.85092330037463,6.41938345058642e-05,7.0,-30.77,1.184412938166907,-30.63,0.3993,0.5304,0.7251,0.7641,0.3205,0.3286,7
