lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.692,0.675,0.845
2,0.429,0.498,0.66
3,0.25,0.353,0.482
4,0.169,0.236,0.328
5,0.107,0.144,0.181
6,0.073,0.073,0.055
7,0.035,0.02,-0.051
8,0.011,-0.018,-0.129
9,-0.002,-0.043,-0.186
10,-0.011,-0.058,-0.228
11,-0.023,-0.064,-0.258
12,-0.03,-0.064,-0.278
13,-0.034,-0.059,-0.29
14,-0.032,-0.05,-0.296
15,-0.026,-0.039,-0.297
16,-0.02,-0.027,-0.293
17,-0.02,-0.014,-0.286
18,-0.017,-0.002,-0.273
19,-0.014,0.009,-0.251
20,-0.008,0.019,-0.219
21,-0.0,0.028,-0.173
22,0.005,0.034,-0.112
23,0.007,0.038,-0.036
24,0.016,0.041,0.059
25,0.034,0.041,0.17
26,0.049,0.037,0.29
27,0.046,0.032,0.404
28,0.019,0.03,0.483
29,-0.006,0.029,0.524
30,0.009,0.027,0.527
31,0.041,0.025,0.481
32,0.047,0.024,0.39
33,0.037,0.023,0.276
34,0.016,0.02,0.156
35,0.005,0.014,0.048
36,-0.004,0.005,-0.045
37,0.002,-0.004,-0.117
38,-0.006,-0.012,-0.178
39,-0.012,-0.018,-0.222
40,-0.016,-0.021,-0.251
41,-0.013,-0.023,-0.269
42,-0.014,-0.024,-0.281
43,-0.017,-0.023,-0.289
44,-0.025,-0.02,-0.295
45,-0.031,-0.017,-0.295
46,-0.031,-0.012,-0.29
47,-0.028,-0.007,-0.279
48,-0.023,-0.001,-0.261
49,-0.02,0.006,-0.236
50,-0.014,0.013,-0.199
51,-0.007,0.02,-0.148
52,0.006,0.025,-0.078
53,0.016,0.03,0.01
54,0.02,0.035,0.112
55,0.017,0.041,0.218
56,0.033,0.045,0.331
57,0.087,0.047,0.452
58,0.166,0.047,0.552
59,0.181,0.046,0.584
60,0.134,0.045,0.541
61,0.056,0.041,0.448
62,0.017,0.037,0.35
63,-0.012,0.032,0.24
64,-0.009,0.027,0.133
65,-0.016,0.023,0.03
66,-0.017,0.019,-0.057
67,-0.018,0.012,-0.125
68,-0.019,0.003,-0.18
69,-0.023,-0.007,-0.221
70,-0.03,-0.016,-0.25
71,-0.036,-0.025,-0.27
72,-0.042,-0.033,-0.283
73,-0.042,-0.04,-0.289
74,-0.039,-0.046,-0.29
75,-0.036,-0.05,-0.287
76,-0.037,-0.052,-0.281
77,-0.038,-0.052,-0.27
78,-0.033,-0.05,-0.249
79,-0.028,-0.047,-0.218
80,-0.024,-0.042,-0.174
81,-0.022,-0.034,-0.112
82,-0.023,-0.026,-0.034
83,-0.031,-0.018,0.056
84,-0.03,-0.014,0.162
85,-0.019,-0.012,0.28
86,-0.039,-0.011,0.383
87,-0.06,-0.009,0.454
88,-0.063,-0.007,0.496
89,-0.029,-0.005,0.501
90,0.02,-0.003,0.468
91,0.058,0.0,0.386
92,0.054,0.003,0.279
93,0.035,0.003,0.164
94,0.008,-0.0,0.056
95,0.011,-0.005,-0.031
96,0.009,-0.008,-0.108
97,0.002,-0.012,-0.171
98,-0.008,-0.014,-0.22
99,-0.019,-0.017,-0.255
100,-0.029,-0.019,-0.279
101,-0.033,-0.021,-0.293
102,-0.033,-0.022,-0.3
103,-0.033,-0.023,-0.303
104,-0.035,-0.022,-0.302
105,-0.034,-0.022,-0.297
106,-0.032,-0.02,-0.287
107,-0.032,-0.019,-0.271
108,-0.031,-0.017,-0.246
109,-0.031,-0.014,-0.21
110,-0.026,-0.012,-0.159
111,-0.021,-0.009,-0.091
112,-0.018,-0.005,-0.005
113,-0.027,-0.0,0.09
114,-0.025,0.006,0.193
115,0.009,0.012,0.308
116,0.066,0.016,0.426
117,0.095,0.018,0.513
118,0.092,0.019,0.549
119,0.047,0.02,0.513
120,0.009,0.019,0.436
121,0.011,0.016,0.344
122,0.019,0.013,0.24
123,0.02,0.01,0.132
124,0.005,0.007,0.027
125,-0.009,0.004,-0.063
126,-0.016,-0.0,-0.134
127,-0.023,-0.006,-0.192
128,-0.029,-0.012,-0.233
129,-0.033,-0.018,-0.261
130,-0.037,-0.023,-0.279
131,-0.039,-0.028,-0.292
132,-0.038,-0.031,-0.297
133,-0.035,-0.034,-0.297
134,-0.034,-0.036,-0.294
135,-0.037,-0.036,-0.29
136,-0.037,-0.035,-0.28
137,-0.032,-0.033,-0.26
138,-0.025,-0.029,-0.232
139,-0.018,-0.024,-0.189
140,-0.013,-0.017,-0.131
141,-0.013,-0.009,-0.06
142,-0.007,-0.003,0.028
143,0.009,0.001,0.137
144,0.019,0.004,0.252
145,0.001,0.008,0.354
146,-0.029,0.011,0.431
147,-0.023,0.013,0.491
148,0.003,0.014,0.511
149,0.054,0.014,0.488
150,0.062,0.015,0.41
151,0.047,0.015,0.301
152,0.019,0.011,0.184
153,0.012,0.005,0.079
154,0.003,-0.003,-0.017
155,0.001,-0.011,-0.097
156,-0.002,-0.017,-0.16
157,-0.01,-0.021,-0.208
158,-0.016,-0.024,-0.241
159,-0.018,-0.027,-0.262
160,-0.021,-0.027,-0.276
161,-0.026,-0.024,-0.285
162,-0.031,-0.018,-0.29
163,-0.033,-0.01,-0.29
164,-0.031,-0.001,-0.285
165,-0.025,0.011,-0.274
166,-0.02,0.023,-0.258
167,-0.008,0.037,-0.231
168,0.01,0.05,-0.191
169,0.03,0.063,-0.136
170,0.052,0.075,-0.066
171,0.066,0.087,0.019
172,0.067,0.099,0.113
173,0.086,0.11,0.223
174,0.13,0.12,0.344
175,0.216,0.126,0.477
176,0.272,0.129,0.57
177,0.244,0.129,0.588
178,0.209,0.127,0.558
179,0.142,0.122,0.477
180,0.117,0.115,0.381
181,0.129,0.108,0.284
182,0.114,0.101,0.173
183,0.075,0.093,0.058
184,0.035,0.082,-0.044
185,0.006,0.069,-0.122
186,-0.007,0.054,-0.177
187,-0.014,0.039,-0.217
188,-0.021,0.025,-0.244
189,-0.026,0.012,-0.262
190,-0.026,-0.001,-0.272
191,-0.022,-0.012,-0.275
192,-0.018,-0.021,-0.274
193,-0.017,-0.028,-0.271
194,-0.018,-0.033,-0.266
195,-0.019,-0.035,-0.256
196,-0.015,-0.035,-0.238
197,-0.006,-0.033,-0.209
198,0.001,-0.027,-0.167
199,0.003,-0.019,-0.111
200,0.009,-0.01,-0.036
201,0.016,-0.003,0.058
202,0.017,0.001,0.166
203,-0.011,0.004,0.268
204,-0.044,0.006,0.359
205,-0.071,0.009,0.431
206,-0.035,0.011,0.491
207,0.023,0.011,0.52
208,0.064,0.009,0.496
209,0.049,0.007,0.411
210,0.016,0.004,0.297
211,0.003,0.0,0.187
212,0.011,-0.003,0.087
213,0.02,-0.005,-0.006
214,0.015,-0.005,-0.09
215,0.002,-0.003,-0.156
216,-0.003,-0.002,-0.202
217,-0.01,-0.003,-0.235
218,-0.018,-0.003,-0.257
219,-0.022,-0.004,-0.271
220,-0.027,-0.004,-0.278
221,-0.031,-0.004,-0.281
222,-0.028,-0.004,-0.279
223,-0.022,-0.003,-0.272
224,-0.013,-0.003,-0.262
225,-0.009,-0.003,-0.248
226,-0.004,-0.003,-0.226
227,-0.0,-0.003,-0.194
228,0.009,-0.004,-0.147
229,0.02,-0.005,-0.083
230,0.021,-0.003,-0.006
231,0.023,0.0,0.086
232,0.029,0.003,0.185
233,0.029,0.005,0.29
234,0.039,0.004,0.393
235,0.014,0.003,0.461
236,-0.038,0.001,0.474
237,-0.078,-0.001,0.445
238,-0.049,-0.004,0.399
239,-0.016,-0.007,0.328
240,0.023,-0.01,0.244
241,0.014,-0.01,0.136
242,-0.001,-0.011,0.032
243,-0.017,-0.014,-0.055
244,-0.017,-0.019,-0.12
245,-0.022,-0.024,-0.173
246,-0.028,-0.028,-0.212
247,-0.031,-0.031,-0.236
248,-0.036,-0.035,-0.253
249,-0.038,-0.037,-0.263
250,-0.037,-0.039,-0.268
251,-0.035,-0.04,-0.269
252,-0.038,-0.04,-0.268
253,-0.04,-0.038,-0.264
254,-0.037,-0.036,-0.254
255,-0.031,-0.033,-0.236
256,-0.027,-0.029,-0.209
257,-0.024,-0.025,-0.17
258,-0.019,-0.021,-0.118
259,-0.013,-0.018,-0.052
260,-0.012,-0.016,0.029
261,-0.018,-0.013,0.121
262,-0.035,-0.009,0.216
263,-0.064,-0.003,0.305
264,-0.072,0.002,0.385
265,-0.027,0.006,0.454
266,0.041,0.007,0.488
267,0.071,0.008,0.465
268,0.055,0.008,0.387
269,0.035,0.007,0.289
270,0.031,0.003,0.188
271,0.035,-0.001,0.092
272,0.031,-0.003,-0.002
273,0.017,-0.004,-0.085
274,0.001,-0.004,-0.149
275,-0.012,-0.005,-0.197
276,-0.023,-0.007,-0.23
277,-0.028,-0.008,-0.251
278,-0.032,-0.009,-0.264
279,-0.038,-0.009,-0.273
280,-0.041,-0.009,-0.277
281,-0.038,-0.009,-0.276
282,-0.033,-0.009,-0.271
283,-0.029,-0.008,-0.263
284,-0.023,-0.007,-0.249
285,-0.019,-0.006,-0.228
286,-0.007,-0.004,-0.194
287,0.006,-0.003,-0.145
288,0.016,-0.0,-0.083
289,0.025,0.004,-0.005
290,0.032,0.011,0.083
291,0.04,0.017,0.178
292,0.067,0.021,0.285
293,0.081,0.024,0.385
294,0.064,0.025,0.458
295,-0.008,0.026,0.471
296,-0.036,0.025,0.45
297,-0.017,0.022,0.401
298,0.007,0.018,0.328
299,0.038,0.015,0.24
300,0.031,0.012,0.133
301,0.004,0.008,0.025
302,-0.005,0.001,-0.061
303,-0.003,-0.006,-0.125
304,-0.005,-0.013,-0.175
305,-0.014,-0.018,-0.213
306,-0.02,-0.022,-0.238
307,-0.024,-0.025,-0.255
308,-0.025,-0.028,-0.264
309,-0.026,-0.028,-0.269
310,-0.03,-0.027,-0.272
311,-0.031,-0.024,-0.272
312,-0.033,-0.021,-0.267
313,-0.032,-0.016,-0.258
314,-0.03,-0.011,-0.241
315,-0.023,-0.004,-0.213
316,-0.013,0.002,-0.173
317,-0.003,0.008,-0.122
318,0.014,0.013,-0.055
319,0.028,0.016,0.025
320,0.036,0.018,0.117
321,0.015,0.022,0.205
322,0.005,0.027,0.295
323,0.011,0.031,0.38
324,0.059,0.034,0.458
325,0.093,0.034,0.492
326,0.096,0.034,0.475
327,0.061,0.034,0.398
328,0.026,0.031,0.294
329,0.018,0.025,0.19
330,0.022,0.017,0.091
331,0.015,0.011,-0.004
332,0.0,0.006,-0.084
333,-0.01,0.001,-0.145
334,-0.014,-0.005,-0.188
335,-0.017,-0.011,-0.218
336,-0.022,-0.016,-0.239
337,-0.027,-0.02,-0.254
338,-0.03,-0.021,-0.264
339,-0.032,-0.021,-0.268
340,-0.025,-0.019,-0.266
341,-0.02,-0.014,-0.261
342,-0.022,-0.008,-0.255
343,-0.023,-0.001,-0.243
344,-0.017,0.007,-0.221
345,-0.006,0.015,-0.187
346,0.009,0.023,-0.139
347,0.023,0.032,-0.074
348,0.026,0.043,0.002
349,0.033,0.053,0.092
350,0.064,0.062,0.198
351,0.108,0.068,0.313
352,0.143,0.071,0.418
353,0.129,0.073,0.487
354,0.087,0.075,0.51
355,0.046,0.074,0.483
356,0.069,0.072,0.438
357,0.112,0.07,0.372
358,0.117,0.067,0.275
359,0.082,0.062,0.162
360,0.049,0.055,0.059
361,0.026,0.043,-0.027
362,0.011,0.03,-0.096
363,-0.001,0.019,-0.151
364,-0.01,0.009,-0.19
365,-0.018,0.0,-0.218
366,-0.02,-0.007,-0.236
367,-0.018,-0.013,-0.246
368,-0.017,-0.017,-0.252
369,-0.022,-0.018,-0.255
370,-0.024,-0.017,-0.255
371,-0.024,-0.014,-0.251
372,-0.022,-0.01,-0.242
373,-0.015,-0.003,-0.225
374,-0.008,0.005,-0.2
375,0.0,0.015,-0.162
376,0.01,0.026,-0.111
377,0.022,0.037,-0.044
378,0.028,0.047,0.038
379,0.03,0.057,0.133
380,0.028,0.066,0.23
381,0.036,0.073,0.327
382,0.084,0.078,0.424
383,0.144,0.081,0.502
384,0.188,0.082,0.536
385,0.161,0.081,0.499
386,0.088,0.077,0.403
387,0.041,0.071,0.294
388,0.034,0.063,0.191
389,0.035,0.053,0.092
390,0.021,0.04,-0.007
391,0.005,0.027,-0.089
392,-0.004,0.012,-0.15
393,-0.011,-0.002,-0.194
394,-0.018,-0.016,-0.226
395,-0.025,-0.028,-0.248
396,-0.031,-0.038,-0.262
397,-0.034,-0.043,-0.27
398,-0.035,-0.043,-0.273
399,-0.031,-0.036,-0.27
400,-0.026,-0.02,-0.265
