lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.798,0.79,0.868
2,0.624,0.655,0.721
3,0.479,0.538,0.566
4,0.393,0.439,0.428
5,0.34,0.355,0.308
6,0.285,0.284,0.194
7,0.247,0.225,0.105
8,0.204,0.176,0.029
9,0.171,0.136,-0.027
10,0.136,0.105,-0.074
11,0.104,0.08,-0.112
12,0.073,0.06,-0.143
13,0.047,0.046,-0.166
14,0.028,0.035,-0.182
15,0.016,0.028,-0.192
16,0.01,0.023,-0.195
17,0.001,0.02,-0.196
18,-0.0,0.019,-0.189
19,0.003,0.018,-0.172
20,0.008,0.018,-0.147
21,0.014,0.019,-0.113
22,0.014,0.019,-0.067
23,0.018,0.02,-0.005
24,0.025,0.02,0.072
25,0.039,0.02,0.162
26,0.05,0.017,0.251
27,0.035,0.014,0.319
28,0.011,0.012,0.363
29,-0.025,0.012,0.377
30,-0.023,0.013,0.377
31,0.003,0.014,0.354
32,0.014,0.015,0.301
33,0.028,0.015,0.228
34,0.024,0.012,0.144
35,0.006,0.006,0.053
36,0.003,-0.001,-0.019
37,-0.003,-0.007,-0.079
38,-0.006,-0.012,-0.125
39,-0.01,-0.016,-0.157
40,-0.014,-0.017,-0.182
41,-0.016,-0.018,-0.198
42,-0.015,-0.017,-0.206
43,-0.013,-0.014,-0.21
44,-0.011,-0.01,-0.211
45,-0.006,-0.004,-0.207
46,0.0,0.003,-0.2
47,0.004,0.012,-0.191
48,0.014,0.022,-0.174
49,0.017,0.033,-0.157
50,0.016,0.044,-0.135
51,0.015,0.055,-0.102
52,0.021,0.064,-0.051
53,0.03,0.073,0.018
54,0.043,0.081,0.107
55,0.071,0.089,0.21
56,0.113,0.097,0.316
57,0.169,0.104,0.419
58,0.198,0.109,0.484
59,0.205,0.111,0.509
60,0.156,0.11,0.47
61,0.11,0.107,0.405
62,0.095,0.101,0.334
63,0.086,0.094,0.255
64,0.099,0.086,0.179
65,0.085,0.078,0.091
66,0.075,0.069,0.017
67,0.053,0.06,-0.051
68,0.033,0.049,-0.105
69,0.014,0.039,-0.148
70,-0.001,0.028,-0.179
71,-0.01,0.017,-0.2
72,-0.021,0.007,-0.216
73,-0.027,-0.003,-0.224
74,-0.026,-0.012,-0.223
75,-0.026,-0.019,-0.22
76,-0.026,-0.024,-0.215
77,-0.027,-0.027,-0.206
78,-0.03,-0.028,-0.192
79,-0.032,-0.026,-0.173
80,-0.028,-0.023,-0.142
81,-0.022,-0.017,-0.098
82,0.001,-0.012,-0.032
83,0.02,-0.007,0.048
84,0.031,-0.003,0.136
85,0.033,-0.002,0.225
86,0.017,0.001,0.297
87,-0.002,0.004,0.348
88,-0.019,0.007,0.374
89,-0.018,0.009,0.377
90,0.002,0.01,0.355
91,0.015,0.011,0.305
92,0.02,0.011,0.232
93,0.016,0.008,0.149
94,0.015,0.004,0.069
95,0.011,-0.0,-0.006
96,0.006,-0.003,-0.067
97,0.002,-0.006,-0.115
98,-0.008,-0.007,-0.153
99,-0.013,-0.008,-0.178
100,-0.013,-0.009,-0.194
101,-0.011,-0.01,-0.202
102,-0.009,-0.01,-0.205
103,-0.01,-0.008,-0.205
104,-0.016,-0.006,-0.207
105,-0.015,-0.002,-0.203
106,-0.015,0.002,-0.197
107,-0.01,0.008,-0.184
108,-0.003,0.014,-0.163
109,0.002,0.019,-0.136
110,0.009,0.023,-0.098
111,0.017,0.027,-0.047
112,0.031,0.031,0.021
113,0.037,0.035,0.1
114,0.04,0.039,0.182
115,0.056,0.043,0.264
116,0.088,0.046,0.345
117,0.104,0.047,0.402
118,0.074,0.047,0.415
119,0.045,0.046,0.395
120,0.023,0.042,0.35
121,0.029,0.037,0.295
122,0.039,0.032,0.229
123,0.046,0.027,0.152
124,0.035,0.022,0.066
125,0.013,0.017,-0.013
126,0.004,0.011,-0.07
127,-0.009,0.003,-0.116
128,-0.015,-0.004,-0.147
129,-0.025,-0.01,-0.17
130,-0.028,-0.016,-0.182
131,-0.033,-0.021,-0.19
132,-0.036,-0.026,-0.193
133,-0.035,-0.029,-0.192
134,-0.04,-0.032,-0.193
135,-0.042,-0.033,-0.19
136,-0.04,-0.033,-0.183
137,-0.036,-0.032,-0.168
138,-0.031,-0.03,-0.147
139,-0.025,-0.027,-0.116
140,-0.018,-0.023,-0.074
141,-0.01,-0.019,-0.019
142,0.002,-0.016,0.054
143,0.011,-0.014,0.134
144,0.006,-0.012,0.212
145,-0.009,-0.009,0.275
146,-0.033,-0.006,0.315
147,-0.034,-0.003,0.342
148,-0.018,-0.002,0.355
149,0.017,-0.002,0.346
150,0.028,-0.003,0.295
151,0.01,-0.004,0.214
152,-0.016,-0.008,0.119
153,-0.013,-0.012,0.038
154,-0.004,-0.016,-0.031
155,-0.003,-0.019,-0.09
156,-0.008,-0.022,-0.138
157,-0.012,-0.022,-0.172
158,-0.014,-0.022,-0.194
159,-0.018,-0.02,-0.211
160,-0.021,-0.017,-0.22
161,-0.024,-0.013,-0.224
162,-0.025,-0.007,-0.225
163,-0.022,-0.0,-0.221
164,-0.011,0.008,-0.211
165,-0.006,0.017,-0.201
166,-0.001,0.027,-0.187
167,0.002,0.036,-0.169
168,0.01,0.046,-0.142
169,0.03,0.054,-0.099
170,0.056,0.061,-0.038
171,0.081,0.069,0.036
172,0.086,0.077,0.112
173,0.101,0.084,0.199
174,0.129,0.09,0.29
175,0.155,0.093,0.369
176,0.167,0.094,0.426
177,0.132,0.093,0.432
178,0.102,0.09,0.411
179,0.081,0.085,0.365
180,0.077,0.08,0.307
181,0.064,0.073,0.223
182,0.055,0.066,0.131
183,0.052,0.058,0.044
184,0.042,0.049,-0.03
185,0.024,0.038,-0.093
186,0.008,0.028,-0.141
187,-0.004,0.017,-0.174
188,-0.011,0.008,-0.195
189,-0.011,0.0,-0.205
190,-0.016,-0.007,-0.212
191,-0.017,-0.012,-0.214
192,-0.014,-0.015,-0.211
193,-0.016,-0.016,-0.208
194,-0.02,-0.014,-0.205
195,-0.019,-0.01,-0.195
196,-0.013,-0.005,-0.179
197,-0.001,0.002,-0.153
198,0.011,0.01,-0.12
199,0.024,0.018,-0.075
200,0.039,0.026,-0.016
201,0.049,0.033,0.056
202,0.046,0.039,0.132
203,0.035,0.044,0.208
204,0.025,0.049,0.278
205,0.023,0.052,0.337
206,0.049,0.055,0.381
207,0.083,0.056,0.403
208,0.093,0.056,0.38
209,0.087,0.054,0.323
210,0.068,0.051,0.24
211,0.059,0.045,0.156
212,0.05,0.038,0.072
213,0.049,0.031,-0.0
214,0.037,0.025,-0.065
215,0.021,0.02,-0.117
216,0.009,0.015,-0.154
217,-0.001,0.01,-0.181
218,-0.008,0.006,-0.198
219,-0.013,0.002,-0.208
220,-0.016,0.0,-0.212
221,-0.017,-0.0,-0.214
222,-0.015,0.001,-0.212
223,-0.014,0.004,-0.209
224,-0.012,0.009,-0.203
225,-0.012,0.014,-0.193
226,-0.006,0.02,-0.172
227,0.011,0.026,-0.139
228,0.028,0.033,-0.097
229,0.042,0.041,-0.04
230,0.055,0.049,0.029
231,0.065,0.058,0.109
232,0.079,0.066,0.195
233,0.103,0.071,0.282
234,0.116,0.075,0.356
235,0.128,0.077,0.415
236,0.088,0.078,0.422
237,0.071,0.077,0.408
238,0.065,0.073,0.372
239,0.07,0.068,0.318
240,0.081,0.062,0.251
241,0.079,0.056,0.168
242,0.068,0.05,0.08
243,0.049,0.042,0.001
244,0.024,0.033,-0.069
245,0.006,0.023,-0.121
246,-0.005,0.015,-0.157
247,-0.013,0.007,-0.182
248,-0.018,0.001,-0.199
249,-0.019,-0.004,-0.208
250,-0.019,-0.007,-0.213
251,-0.021,-0.008,-0.217
252,-0.022,-0.007,-0.218
253,-0.019,-0.004,-0.214
254,-0.012,0.001,-0.204
255,-0.003,0.007,-0.186
256,0.011,0.014,-0.159
257,0.019,0.022,-0.126
258,0.034,0.031,-0.078
259,0.046,0.039,-0.019
260,0.058,0.045,0.052
261,0.067,0.05,0.134
262,0.068,0.055,0.212
263,0.056,0.06,0.277
264,0.044,0.063,0.327
265,0.062,0.065,0.371
266,0.098,0.065,0.4
267,0.111,0.063,0.389
268,0.099,0.059,0.341
269,0.071,0.053,0.267
270,0.041,0.044,0.175
271,0.036,0.035,0.09
272,0.034,0.026,0.012
273,0.025,0.017,-0.058
274,0.007,0.01,-0.116
275,-0.009,0.003,-0.159
276,-0.022,-0.003,-0.189
277,-0.026,-0.008,-0.207
278,-0.03,-0.012,-0.219
279,-0.034,-0.014,-0.225
280,-0.036,-0.014,-0.228
281,-0.033,-0.013,-0.227
282,-0.029,-0.01,-0.223
283,-0.017,-0.005,-0.211
284,-0.014,0.001,-0.199
285,-0.007,0.008,-0.179
286,0.005,0.015,-0.149
287,0.016,0.023,-0.109
288,0.034,0.03,-0.054
289,0.043,0.038,0.008
290,0.048,0.046,0.08
291,0.064,0.053,0.164
292,0.104,0.058,0.261
293,0.125,0.061,0.345
294,0.112,0.062,0.391
295,0.077,0.062,0.397
296,0.047,0.061,0.376
297,0.051,0.058,0.35
298,0.047,0.054,0.298
299,0.056,0.049,0.23
300,0.051,0.043,0.144
301,0.033,0.035,0.052
302,0.015,0.025,-0.026
303,0.001,0.015,-0.088
304,-0.007,0.004,-0.133
305,-0.018,-0.005,-0.168
306,-0.024,-0.013,-0.19
307,-0.03,-0.019,-0.206
308,-0.033,-0.024,-0.214
309,-0.028,-0.026,-0.214
310,-0.027,-0.027,-0.215
311,-0.024,-0.026,-0.212
312,-0.023,-0.023,-0.208
313,-0.021,-0.018,-0.199
314,-0.016,-0.012,-0.184
315,-0.011,-0.004,-0.161
316,-0.007,0.004,-0.132
317,-0.001,0.014,-0.091
318,0.006,0.022,-0.039
319,0.014,0.029,0.024
320,0.028,0.035,0.101
321,0.026,0.041,0.172
322,0.033,0.048,0.245
323,0.06,0.052,0.317
324,0.096,0.056,0.377
325,0.126,0.058,0.406
326,0.12,0.058,0.389
327,0.092,0.057,0.333
328,0.058,0.054,0.248
329,0.048,0.049,0.164
330,0.039,0.044,0.077
331,0.031,0.04,0.0
332,0.019,0.034,-0.064
333,0.016,0.029,-0.108
334,0.011,0.023,-0.14
335,0.005,0.017,-0.163
336,0.002,0.011,-0.177
337,-0.004,0.006,-0.187
338,-0.013,0.001,-0.195
339,-0.017,-0.003,-0.198
340,-0.018,-0.005,-0.198
341,-0.017,-0.006,-0.195
342,-0.017,-0.006,-0.189
343,-0.012,-0.004,-0.177
344,-0.007,-0.002,-0.159
345,0.003,0.002,-0.133
346,0.006,0.006,-0.103
347,0.015,0.011,-0.058
348,0.014,0.016,-0.007
349,0.024,0.022,0.062
350,0.04,0.026,0.142
351,0.053,0.028,0.223
352,0.054,0.028,0.291
353,0.034,0.028,0.334
354,0.025,0.028,0.361
355,0.022,0.027,0.359
356,0.039,0.026,0.34
357,0.046,0.024,0.286
358,0.036,0.023,0.206
359,0.028,0.021,0.12
360,0.017,0.017,0.039
361,0.006,0.012,-0.031
362,-0.007,0.006,-0.089
363,-0.016,0.0,-0.132
364,-0.02,-0.004,-0.16
365,-0.024,-0.007,-0.18
366,-0.021,-0.01,-0.189
367,-0.015,-0.011,-0.192
368,-0.011,-0.011,-0.192
369,-0.01,-0.011,-0.191
370,-0.012,-0.009,-0.19
371,-0.008,-0.007,-0.183
372,-0.004,-0.004,-0.172
373,-0.0,-0.001,-0.157
374,0.0,0.003,-0.138
375,0.004,0.008,-0.112
376,0.01,0.012,-0.074
377,0.012,0.017,-0.026
378,0.014,0.021,0.036
379,0.008,0.025,0.105
380,0.012,0.027,0.184
381,0.013,0.029,0.254
382,0.033,0.031,0.32
383,0.063,0.031,0.373
384,0.074,0.03,0.391
385,0.065,0.028,0.365
386,0.033,0.025,0.302
387,-0.0,0.021,0.215
388,-0.009,0.015,0.131
389,-0.009,0.01,0.051
390,-0.008,0.003,-0.023
391,-0.007,-0.003,-0.082
392,-0.013,-0.01,-0.127
393,-0.016,-0.016,-0.159
394,-0.021,-0.022,-0.18
395,-0.022,-0.026,-0.193
396,-0.022,-0.028,-0.198
397,-0.021,-0.028,-0.201
398,-0.021,-0.024,-0.2
399,-0.017,-0.016,-0.195
400,-0.007,-0.003,-0.184
