lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.733,0.691,0.853
2,0.451,0.514,0.653
3,0.258,0.37,0.462
4,0.178,0.254,0.304
5,0.13,0.162,0.159
6,0.094,0.092,0.032
7,0.057,0.04,-0.068
8,0.03,0.003,-0.141
9,0.022,-0.022,-0.19
10,0.011,-0.035,-0.227
11,-0.001,-0.041,-0.254
12,-0.01,-0.04,-0.271
13,-0.015,-0.035,-0.281
14,-0.014,-0.026,-0.286
15,-0.007,-0.015,-0.286
16,0.002,-0.003,-0.281
17,0.006,0.01,-0.275
18,0.008,0.022,-0.266
19,0.013,0.033,-0.25
20,0.018,0.042,-0.225
21,0.025,0.049,-0.187
22,0.032,0.055,-0.131
23,0.039,0.059,-0.058
24,0.048,0.06,0.034
25,0.079,0.06,0.155
26,0.105,0.055,0.292
27,0.065,0.049,0.407
28,-0.011,0.045,0.483
29,-0.064,0.043,0.523
30,-0.027,0.042,0.538
31,0.025,0.04,0.5
32,0.086,0.039,0.422
33,0.085,0.039,0.293
34,0.055,0.037,0.162
35,0.039,0.031,0.052
36,0.028,0.021,-0.04
37,0.017,0.01,-0.113
38,0.01,0.002,-0.169
39,0.0,-0.004,-0.212
40,-0.006,-0.009,-0.241
41,-0.008,-0.011,-0.259
42,-0.008,-0.013,-0.27
43,-0.011,-0.012,-0.278
44,-0.016,-0.011,-0.283
45,-0.02,-0.008,-0.285
46,-0.017,-0.005,-0.281
47,-0.012,-0.001,-0.273
48,-0.007,0.005,-0.259
49,-0.008,0.01,-0.242
50,-0.007,0.015,-0.213
51,-0.007,0.019,-0.171
52,-0.009,0.021,-0.111
53,-0.007,0.022,-0.024
54,-0.012,0.026,0.081
55,-0.011,0.033,0.2
56,0.016,0.039,0.325
57,0.083,0.043,0.46
58,0.169,0.045,0.575
59,0.204,0.044,0.62
60,0.147,0.043,0.569
61,0.055,0.039,0.462
62,-0.004,0.033,0.34
63,-0.011,0.028,0.226
64,-0.005,0.025,0.113
65,-0.009,0.024,0.007
66,-0.014,0.021,-0.078
67,-0.015,0.014,-0.142
68,-0.015,0.005,-0.19
69,-0.021,-0.005,-0.226
70,-0.027,-0.015,-0.25
71,-0.031,-0.024,-0.265
72,-0.035,-0.032,-0.275
73,-0.034,-0.038,-0.279
74,-0.031,-0.043,-0.28
75,-0.033,-0.045,-0.28
76,-0.035,-0.046,-0.277
77,-0.037,-0.044,-0.269
78,-0.037,-0.041,-0.256
79,-0.03,-0.035,-0.232
80,-0.021,-0.027,-0.194
81,-0.012,-0.016,-0.139
82,-0.011,-0.005,-0.07
83,-0.003,0.006,0.022
84,0.013,0.012,0.139
85,0.017,0.015,0.268
86,-0.021,0.017,0.375
87,-0.072,0.019,0.448
88,-0.06,0.023,0.507
89,0.014,0.026,0.536
90,0.11,0.028,0.521
91,0.148,0.031,0.437
92,0.109,0.034,0.305
93,0.075,0.033,0.179
94,0.054,0.027,0.07
95,0.033,0.021,-0.027
96,0.014,0.016,-0.108
97,-0.002,0.014,-0.171
98,-0.013,0.013,-0.215
99,-0.014,0.011,-0.242
100,-0.016,0.009,-0.261
101,-0.019,0.007,-0.273
102,-0.022,0.004,-0.28
103,-0.021,0.001,-0.282
104,-0.02,-0.002,-0.282
105,-0.018,-0.006,-0.278
106,-0.018,-0.009,-0.272
107,-0.016,-0.013,-0.261
108,-0.017,-0.016,-0.243
109,-0.015,-0.02,-0.214
110,-0.015,-0.023,-0.174
111,-0.015,-0.027,-0.116
112,-0.012,-0.028,-0.034
113,-0.02,-0.026,0.063
114,-0.031,-0.02,0.173
115,-0.011,-0.016,0.291
116,0.05,-0.015,0.422
117,0.094,-0.016,0.526
118,0.043,-0.018,0.547
119,-0.052,-0.02,0.487
120,-0.112,-0.025,0.395
121,-0.118,-0.03,0.296
122,-0.079,-0.032,0.201
123,-0.044,-0.031,0.099
124,-0.029,-0.028,-0.0
125,-0.025,-0.025,-0.084
126,-0.02,-0.024,-0.149
127,-0.014,-0.026,-0.197
128,-0.012,-0.028,-0.231
129,-0.012,-0.03,-0.253
130,-0.017,-0.03,-0.268
131,-0.016,-0.03,-0.276
132,-0.016,-0.027,-0.28
133,-0.014,-0.024,-0.28
134,-0.013,-0.019,-0.278
135,-0.014,-0.012,-0.274
136,-0.014,-0.005,-0.265
137,-0.011,0.003,-0.249
138,0.0,0.011,-0.223
139,0.015,0.02,-0.183
140,0.026,0.03,-0.128
141,0.035,0.039,-0.057
142,0.05,0.045,0.036
143,0.069,0.047,0.152
144,0.058,0.047,0.275
145,0.005,0.05,0.376
146,-0.053,0.053,0.448
147,-0.037,0.057,0.511
148,0.047,0.06,0.55
149,0.145,0.062,0.532
150,0.184,0.064,0.452
151,0.158,0.063,0.333
152,0.104,0.059,0.203
153,0.071,0.051,0.087
154,0.053,0.044,-0.016
155,0.033,0.04,-0.101
156,0.019,0.037,-0.165
157,0.01,0.035,-0.208
158,0.004,0.031,-0.235
159,0.001,0.027,-0.251
160,-0.001,0.021,-0.259
161,-0.005,0.016,-0.265
162,-0.008,0.011,-0.267
163,-0.008,0.007,-0.266
164,-0.009,0.004,-0.264
165,-0.009,0.001,-0.259
166,-0.009,-0.001,-0.25
167,-0.009,-0.003,-0.233
168,-0.004,-0.004,-0.202
169,0.001,-0.007,-0.157
170,0.008,-0.008,-0.093
171,0.006,-0.007,-0.011
172,0.002,-0.001,0.088
173,0.011,0.007,0.201
174,0.04,0.014,0.322
175,0.088,0.017,0.44
176,0.099,0.018,0.517
177,0.023,0.017,0.521
178,-0.071,0.015,0.47
179,-0.094,0.011,0.397
180,-0.044,0.007,0.321
181,0.019,0.006,0.233
182,0.046,0.008,0.126
183,0.042,0.011,0.024
184,0.028,0.012,-0.064
185,0.023,0.01,-0.127
186,0.01,0.006,-0.179
187,0.003,0.003,-0.216
188,-0.006,-0.0,-0.24
189,-0.011,-0.003,-0.254
190,-0.008,-0.005,-0.261
191,-0.006,-0.006,-0.264
192,-0.003,-0.006,-0.265
193,-0.006,-0.005,-0.264
194,-0.01,-0.003,-0.262
195,-0.01,-0.0,-0.254
196,-0.005,0.003,-0.241
197,0.005,0.007,-0.216
198,0.016,0.012,-0.179
199,0.023,0.017,-0.129
200,0.032,0.021,-0.06
201,0.049,0.022,0.033
202,0.05,0.02,0.141
203,0.016,0.02,0.252
204,-0.043,0.023,0.347
205,-0.082,0.028,0.426
206,-0.039,0.032,0.497
207,0.05,0.034,0.536
208,0.121,0.034,0.519
209,0.123,0.034,0.429
210,0.081,0.031,0.304
211,0.044,0.024,0.18
212,0.029,0.016,0.071
213,0.03,0.01,-0.023
214,0.015,0.009,-0.105
215,0.003,0.009,-0.166
216,-0.005,0.01,-0.208
217,-0.009,0.009,-0.235
218,-0.013,0.008,-0.253
219,-0.015,0.006,-0.264
220,-0.017,0.004,-0.269
221,-0.019,0.003,-0.272
222,-0.016,0.002,-0.272
223,-0.012,0.002,-0.269
224,-0.01,0.002,-0.264
225,-0.01,0.003,-0.255
226,-0.011,0.003,-0.24
227,-0.008,0.003,-0.214
228,0.004,0.003,-0.171
229,0.021,0.004,-0.107
230,0.032,0.008,-0.025
231,0.032,0.015,0.069
232,0.049,0.023,0.178
233,0.089,0.028,0.303
234,0.124,0.03,0.422
235,0.09,0.03,0.501
236,-0.004,0.029,0.512
237,-0.09,0.027,0.468
238,-0.094,0.024,0.411
239,-0.025,0.02,0.344
240,0.04,0.019,0.254
241,0.056,0.019,0.14
242,0.048,0.018,0.032
243,0.037,0.014,-0.055
244,0.029,0.009,-0.121
245,0.016,0.004,-0.172
246,0.002,-0.001,-0.21
247,-0.009,-0.005,-0.235
248,-0.015,-0.009,-0.25
249,-0.018,-0.014,-0.259
250,-0.023,-0.018,-0.266
251,-0.027,-0.022,-0.27
252,-0.033,-0.024,-0.272
253,-0.035,-0.025,-0.27
254,-0.035,-0.026,-0.262
255,-0.03,-0.026,-0.248
256,-0.019,-0.026,-0.222
257,-0.015,-0.025,-0.186
258,-0.013,-0.024,-0.137
259,-0.012,-0.025,-0.074
260,-0.009,-0.028,0.009
261,-0.011,-0.032,0.109
262,-0.039,-0.033,0.21
263,-0.09,-0.03,0.298
264,-0.105,-0.025,0.38
265,-0.053,-0.021,0.458
266,0.02,-0.018,0.498
267,0.044,-0.015,0.474
268,0.009,-0.013,0.386
269,-0.024,-0.013,0.275
270,-0.027,-0.016,0.164
271,-0.003,-0.019,0.066
272,0.007,-0.02,-0.026
273,0.001,-0.017,-0.107
274,-0.011,-0.014,-0.167
275,-0.014,-0.012,-0.206
276,-0.016,-0.012,-0.232
277,-0.015,-0.012,-0.248
278,-0.018,-0.013,-0.258
279,-0.021,-0.013,-0.265
280,-0.023,-0.014,-0.268
281,-0.021,-0.014,-0.268
282,-0.02,-0.014,-0.266
283,-0.019,-0.013,-0.262
284,-0.019,-0.013,-0.253
285,-0.02,-0.012,-0.238
286,-0.019,-0.012,-0.213
287,-0.015,-0.012,-0.173
288,-0.01,-0.012,-0.117
289,-0.008,-0.008,-0.047
290,-0.006,-0.003,0.04
291,0.01,0.002,0.143
292,0.044,0.005,0.262
293,0.068,0.005,0.381
294,0.035,0.006,0.465
295,-0.053,0.008,0.488
296,-0.095,0.008,0.469
297,-0.058,0.008,0.428
298,0.011,0.009,0.361
299,0.059,0.011,0.26
300,0.065,0.012,0.138
301,0.041,0.011,0.025
302,0.025,0.005,-0.063
303,0.015,-0.002,-0.129
304,0.002,-0.009,-0.181
305,-0.011,-0.015,-0.218
306,-0.019,-0.019,-0.24
307,-0.022,-0.021,-0.253
308,-0.024,-0.023,-0.261
309,-0.025,-0.023,-0.264
310,-0.028,-0.021,-0.267
311,-0.028,-0.019,-0.266
312,-0.028,-0.016,-0.262
313,-0.025,-0.012,-0.253
314,-0.02,-0.007,-0.238
315,-0.016,-0.001,-0.215
316,-0.011,0.005,-0.18
317,-0.012,0.011,-0.135
318,-0.007,0.016,-0.074
319,-0.001,0.018,0.006
320,0.003,0.02,0.104
321,-0.021,0.025,0.202
322,-0.019,0.032,0.308
323,0.03,0.038,0.417
324,0.13,0.043,0.522
325,0.181,0.045,0.568
326,0.169,0.046,0.523
327,0.098,0.044,0.408
328,0.03,0.04,0.276
329,0.006,0.033,0.159
330,0.004,0.026,0.052
331,0.008,0.021,-0.04
332,-0.004,0.018,-0.115
333,-0.009,0.015,-0.167
334,-0.009,0.01,-0.201
335,-0.011,0.005,-0.225
336,-0.015,0.0,-0.241
337,-0.021,-0.004,-0.253
338,-0.025,-0.008,-0.259
339,-0.026,-0.01,-0.262
340,-0.028,-0.012,-0.263
341,-0.024,-0.013,-0.259
342,-0.018,-0.013,-0.251
343,-0.015,-0.012,-0.24
344,-0.012,-0.01,-0.223
345,-0.007,-0.007,-0.198
346,-0.001,-0.003,-0.161
347,0.006,0.003,-0.107
348,0.015,0.011,-0.035
349,0.031,0.02,0.055
350,0.058,0.024,0.163
351,0.077,0.025,0.278
352,0.088,0.023,0.392
353,0.055,0.022,0.471
354,-0.024,0.021,0.492
355,-0.062,0.02,0.473
356,-0.024,0.018,0.432
357,0.04,0.017,0.356
358,0.044,0.017,0.235
359,0.02,0.016,0.107
360,0.001,0.01,0.003
361,-0.008,0.001,-0.077
362,-0.006,-0.009,-0.135
363,-0.014,-0.017,-0.182
364,-0.019,-0.023,-0.213
365,-0.024,-0.027,-0.234
366,-0.023,-0.029,-0.245
367,-0.02,-0.03,-0.251
368,-0.017,-0.029,-0.253
369,-0.019,-0.026,-0.254
370,-0.021,-0.021,-0.254
371,-0.02,-0.015,-0.249
372,-0.018,-0.008,-0.241
373,-0.013,0.001,-0.226
374,-0.01,0.01,-0.206
375,-0.007,0.02,-0.176
376,-0.009,0.028,-0.137
377,-0.0,0.037,-0.08
378,0.008,0.045,-0.003
379,0.014,0.052,0.096
380,0.017,0.058,0.208
381,0.022,0.063,0.318
382,0.081,0.067,0.432
383,0.177,0.069,0.531
384,0.213,0.069,0.567
385,0.162,0.068,0.511
386,0.079,0.065,0.398
387,0.033,0.06,0.277
388,0.022,0.054,0.163
389,0.023,0.046,0.057
390,0.018,0.036,-0.038
391,-0.001,0.026,-0.116
392,-0.008,0.014,-0.169
393,-0.013,0.003,-0.205
394,-0.016,-0.009,-0.23
395,-0.022,-0.02,-0.245
396,-0.03,-0.029,-0.255
397,-0.033,-0.037,-0.259
398,-0.036,-0.041,-0.26
399,-0.034,-0.042,-0.258
400,-0.03,-0.037,-0.252
