gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1327,349,6.08453607559204,-1.26141130924225,36.7327308654785,3670176,1324,191,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-05-15 22:09:40.875085,98.71089653625552,64.29059848043104,52.86846478351529,7.020350914881735e-17,2.0,-64.34,2.7445598364131496,-64.425,11.3816,16.0463,21.1449,0.46,3.7518,2.7989,7
1808,npp,233,4025,0.922429740428925,-1.26462233066559,36.7350273132324,3670176,233,3179,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-05-15 23:50:05.479115,-81.06678980726707,69.2102392646798,55.82218582502027,1.7460039917457088e-05,18.0,69.33,3.5496478698597698,69.2,5.9004,12.4666,19.1673,0.5921,4.1292,0.5462,7
1925,npp,1123,1947,5.31554317474365,-1.26075446605682,36.7302932739258,3670176,1123,1518,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-05-18 22:53:34.508274,99.74610770987525,5.02086199600655,4.441552001244474,1.4141206576542414e-25,9.0,-5.05,1.0,-5.51,6.0433,7.3814,9.9715,1.0,5.3155,5.3155,7
1988,npp,2756,573,6.40974092483521,-1.25933051109314,36.7319145202637,3670176,2758,363,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-05-20 22:15:53.855383,99.0169878960026,59.689922628008446,49.80797193932822,1.1629230567433398e-35,3.0,-59.74,2.3545700244418297,-59.87,8.2871,11.877,22.5334,0.6215,5.0595,3.9836,7
2051,npp,941,3562,16.7345886230469,-1.26210176944733,36.7352104187012,3670176,939,2891,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-05-21 23:37:26.354177,-80.91205165969434,60.93690238227179,50.667237964180124,2.4709624423669503e-31,16.0,61.03,2.5331140255951103,60.89,9.5103,14.1273,22.4923,0.5225,8.4107,8.7437,7
2213,npp,1111,796,5.58079290390015,-1.26110517978668,36.7307586669922,3670176,1112,582,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-05-25 22:22:05.000749,99.15607083827133,54.22724741365206,45.88099806359541,6.262920089072053e-24,4.0,-54.29,1.9513309067639726,-54.42,6.4672,11.9474,16.3443,0.6178,4.1188,3.448,7
2960,npp,1402,2395,2.85003781318665,-1.26358354091644,36.7329216003418,3670176,1402,1937,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-06-13 23:05:38.464644,-80.13114242883671,20.418152121486816,17.979636960497004,1.8667299602552408e-06,11.0,20.45,1.0837787002826917,20.82,5.4343,8.0001,11.4062,0.9227,2.6295,2.6296,7
3005,npp,3011,1016,7.0794529914856,-1.26257026195526,36.7311630249023,3670176,3012,747,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-06-15 22:27:57.839824,98.94577974730008,47.90763747221097,41.03711834467191,2.781519882091092e-20,5.0,-47.96,1.646109783506203,-47.8,7.0988,11.5075,18.3073,0.6414,4.6914,4.5411,7
3185,npp,2091,1931,2.16713500022888,-1.26498162746429,36.7338333129883,3670176,2091,1502,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-06-19 22:52:57.635148,94.29463736370091,5.965203106107929,5.275830301192497,3.2809652313598004e-33,9.0,-5.97,1.0,-5.51,6.0433,7.3814,9.9715,1.0,2.1671,2.1671,7
3338,npp,435,2160,4.17440891265869,-1.26066780090332,36.7334365844727,3670176,435,1721,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-06-24 22:59:08.278149,-82.37728684451606,7.2940367783644104,6.449902861764729,1.4372279795505817e-25,10.0,7.31,1.0,8.12,4.3288,6.6899,9.5006,1.1034,4.8659,4.6059,7
3464,npp,260,3771,1.5810215473175,-1.26032721996307,36.7300720214844,3670176,262,3040,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-06-27 23:43:01.928165,-81.6650865978301,65.00895586118962,53.31873420443285,2.430739118965299e-15,17.0,65.11,2.898275349237888,65.33,6.4865,13.6953,17.5394,0.539,3.2016,0.8521,7
4157,npp,213,3089,4.53497457504272,-1.26211488246918,36.7344245910645,3670176,214,2478,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-07-14 23:24:15.291361,-81.18501457153997,48.88164883168979,41.80478667657956,3.620119879590439e-11,14.0,48.98,1.7549928774784245,49.13,9.4595,10.8356,15.3661,0.6812,3.7914,3.0893,7
4193,npp,2572,2393,4.86670255661011,-1.26143968105316,36.7331352233887,3670176,2572,1936,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-07-15 23:05:24.962521,-79.15266638136157,20.280532227385955,17.86047979203894,2.2018549388342783e-18,11.0,20.35,1.0837787002826917,20.82,5.4343,8.0001,11.4062,0.9227,4.4902,4.4903,7
4445,npp,265,1934,5.78996467590332,-1.26457452774048,36.7323875427246,3670176,265,1505,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-07-21 22:52:52.963541,93.7132125598414,5.837527936293265,5.163355814685596,5.324247514243376e-32,9.0,-5.8,1.0,-5.51,6.0433,7.3814,9.9715,1.0,5.79,5.79,7
5318,npp,2380,2169,6.19732713699341,-1.26570463180542,36.7323150634766,3670176,2380,1730,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-08-11 22:59:08.777172,-76.47088914403312,7.79188169144794,6.89043376291715,4.8916366136184146e-05,10.0,7.83,1.0,8.12,4.3288,6.6899,9.5006,1.1034,6.8889,6.8379,7
5354,npp,1666,1480,7.63349151611328,-1.26329815387726,36.7349395751953,3670176,1667,1110,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-08-12 22:40:20.235825,99.43880436642362,30.01742382975632,26.274824754432174,1.7042290692394156e-12,7.0,-30.07,1.184412938166907,-30.02,7.2026,9.1923,12.5604,0.803,6.0653,6.1297,7
5390,npp,953,789,4.98486518859863,-1.26052570343018,36.7366714477539,3670176,953,573,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-08-13 22:21:29.913766,98.68180897565175,54.43307580632965,46.03777124096402,1.2277604534196612e-19,4.0,-54.48,1.9513309067639726,-54.42,6.4672,11.9474,16.3443,0.6178,3.8134,3.0798,7
5426,npp,244,114,8.07063722610474,-1.25926637649536,36.7320365905762,3670176,246,52,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-08-14 22:02:41.370339,99.32114332839639,68.3948094540854,55.35613229890329,8.689096814513497e-26,1.0,-68.44,3.3166247903554,-68.37,9.4178,20.6168,23.7281,0.358,3.5986,2.8895,7
5444,npp,2219,3784,10.6176824569702,-1.260533452034,36.7339820861816,3670176,2218,3048,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-08-14 23:43:04.195434,-81.04404750816433,65.22261284044352,53.46278401227963,3.49871002611339e-17,17.0,65.35,3.0,65.33,6.4865,13.6953,17.5394,0.539,6.3556,5.7227,7
5723,npp,2251,2629,5.62555074691772,-1.26118063926697,36.7327728271484,3670176,2251,2121,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-08-21 23:11:40.100857,-80.76645188495574,31.80565602313321,27.800151083644554,1.102304429669901e-28,12.0,31.89,1.2365102219381485,31.8,5.415,8.6181,13.4063,0.8565,4.9613,4.8183,7
5750,npp,1536,1937,6.44443368911743,-1.26304352283478,36.7324371337891,3670176,1536,1508,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-08-22 22:52:49.777180,90.69357967434101,5.70376925136118,5.0455023193614625,1.7962662536578202e-23,9.0,-5.63,1.0,-5.51,6.0433,7.3814,9.9715,1.0,6.4444,6.4444,7
5777,npp,822,1249,8.11104583740234,-1.26377558708191,36.7323570251465,3670176,822,931,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-08-23 22:34:01.232080,98.9925694454992,39.779146570718474,34.484475639628485,1.6821432171009002e-16,6.0,-39.83,1.4276677814245327,-39.68,6.3778,9.2278,14.5888,0.7999,6.5992,6.4881,7
5813,npp,93,563,8.18466663360596,-1.26088964939117,36.731372833252,3670176,91,354,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-08-24 22:15:10.908754,98.62604527650655,59.919647381834345,49.96994509796662,2.761181588448286e-08,3.0,-59.96,2.3545700244418297,-59.87,8.2871,11.877,22.5334,0.6215,5.8133,5.0867,7
6614,npp,2153,787,11.88352394104,-1.26350140571594,36.7324981689453,3670176,2153,572,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-09-14 22:21:19.790571,98.74464089308866,54.489645940396926,46.07678052980617,1.3159760310963426e-30,4.0,-54.53,1.9513309067639726,-54.42,6.4672,11.9474,16.3443,0.6178,7.3487,7.342,7
6650,npp,1424,112,6.39849710464478,-1.26370108127594,36.7304191589355,3670176,1429,52,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-09-15 22:02:29.480609,98.91219758956417,68.43959347793283,55.37742870763712,1.1234183935448006e-34,1.0,-68.47,3.3166247903554,-68.37,9.4178,20.6168,23.7281,0.358,3.0944,2.2909,7
6668,npp,343,3780,1.50499546527863,-1.26136517524719,36.7304000854492,3670176,344,3046,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-09-15 23:42:54.085088,-81.20093177065387,65.16485958511693,53.42303437974494,2.5154118962400943e-30,17.0,65.28,3.0,65.33,6.4865,13.6953,17.5394,0.539,3.318,0.8112,7
6704,npp,2680,3091,10.06406211853027,-1.25989139080048,36.7314414978027,3670176,2680,2479,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-09-16 23:24:03.772673,-80.78946599433515,48.93122244995035,41.84582822237453,1.7959277493427176e-32,14.0,49.04,1.7549928774784245,49.13,9.4595,10.8356,15.3661,0.6812,6.9418,6.8559,7
6803,npp,527,1015,8.51045513153076,-1.26302969455719,36.7311744689941,3670176,525,746,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-09-19 22:27:32.834177,98.24275171695646,47.95825798662106,41.081456002278,1.2720624888867237e-26,5.0,-48.0,1.646109783506203,-47.8,7.0988,11.5075,18.3073,0.6414,5.5608,5.459,7
6839,npp,2885,336,21.5336837768555,-1.26128017902374,36.7319183349609,3670176,2887,183,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-09-20 22:08:44.304261,99.23940086887478,64.54032147067511,53.0245204850222,1.879648116852367e-20,2.0,-64.58,2.8345692104261015,-64.425,11.3816,16.0463,21.1449,0.46,9.3173,9.9057,7
6866,npp,1789,4009,10.1839466094971,-1.25915777683258,36.733097076416,3670176,1787,3172,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-09-20 23:49:07.129880,-81.01708759962418,68.96607775206269,55.68275648457243,3.417024063000568e-27,18.0,69.09,3.5496478698597698,69.2,5.9004,12.4666,19.1673,0.5921,6.7384,6.0299,7
6902,npp,1071,3321,11.3301773071289,-1.26379942893982,36.730770111084,3670176,1069,2669,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-09-21 23:30:16.817494,-80.5813604772969,55.30474867552407,46.680236701148765,6.677321499177481e-22,15.0,55.42,2.0682789409984763,55.57,10.057,12.2855,15.6984,0.6008,6.9196,6.8075,7
6938,npp,351,2624,8.65897560119629,-1.26172471046448,36.7346267700195,3670176,350,2118,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-09-22 23:11:26.508038,-80.02923937682641,31.586782477420932,27.61171811929311,7.0506962171387824e-15,12.0,31.67,1.2365102219381485,31.8,5.415,8.6181,13.4063,0.8565,7.4145,7.4164,7
6974,npp,2688,1932,8.11689710617065,-1.25981616973877,36.7318420410156,3670176,2688,1504,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-09-23 22:52:36.201081,93.92714428630441,5.927025802936841,5.242467095577122,6.602949334788497e-07,9.0,-5.92,1.0,-5.51,6.0433,7.3814,9.9715,1.0,8.1169,8.1169,7
7856,npp,1676,2161,1.34170889854431,-1.26081156730652,36.7344169616699,3670176,1676,1722,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-10-14 22:58:45.553153,-69.88390732386337,7.470863732391836,6.60622096851911,3.7638490615334234e-30,10.0,7.36,1.0,8.12,4.3288,6.6899,9.5006,1.1034,2.0332,1.4804,7
7892,npp,970,1473,5.80134582519531,-1.26118874549866,36.7362174987793,3670176,970,1104,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-10-15 22:39:57.047924,98.80956980534575,30.351579028287265,26.55673982460345,2.3137380316239812e-33,7.0,-30.4,1.184412938166907,-30.02,7.2026,9.1923,12.5604,0.803,4.5184,4.6585,7
7991,npp,1539,3775,1.76349282264709,-1.26050806045532,36.7318496704102,3670176,1542,3043,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-10-17 23:42:44.646779,-81.17410269466966,65.07601038972011,53.36136937395629,4.739652716600525e-31,17.0,65.19,2.898275349237888,65.33,6.4865,13.6953,17.5394,0.539,3.2646,0.9505,7
8063,npp,107,2392,8.9810905456543,-1.26330733299255,36.734016418457,3670176,107,1935,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-10-19 23:05:05.854397,-79.51230181806868,20.228245039533206,17.81414423612652,2.256721872646533e-25,11.0,20.3,1.0837787002826917,20.82,5.4343,8.0001,11.4062,0.9227,8.2866,8.2865,7
8099,npp,2472,1704,7.82455396652222,-1.26515829563141,36.734432220459,3670176,2472,1291,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-10-20 22:46:17.354812,98.54552960443314,18.782415741292887,16.551612250411317,2.0124339319298204e-19,8.0,-18.81,1.0442604737599883,-18.285,6.0212,8.044,12.2777,0.9176,7.1713,7.1801,7
8234,npp,2330,3320,9.62821865081787,-1.26264715194702,36.7310600280762,3670176,2329,2668,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-10-23 23:30:14.684903,-80.79818866524153,55.29110047476795,46.6654294460265,8.768368956843755e-08,15.0,55.39,2.0682789409984763,55.57,10.057,12.2855,15.6984,0.6008,6.0967,5.7849,7
8990,npp,901,1250,6.37775468826294,-1.26040780544281,36.731746673584,3670176,902,932,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-11-11 22:33:54.682681,98.84582801270383,39.749032489428565,34.4546216344296,2.502341434014779e-24,6.0,-39.79,1.4276677814245327,-39.68,6.3778,9.2278,14.5888,0.7999,5.3851,5.1016,7
9080,npp,1461,3554,18.30979347229,-1.26404631137848,36.7360038757324,3670176,1462,2884,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-11-13 23:36:40.532940,-81.11843211609042,60.759948646542036,50.54153280204272,3.568876375692822e-32,16.0,60.87,2.5331140255951103,60.89,9.5103,14.1273,22.4923,0.5225,9.0326,9.5668,7
9116,npp,732,2861,6.74069023132324,-1.25986039638519,36.7314910888672,3670176,732,2307,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-11-14 23:17:50.267266,-80.74918867882438,41.24924424294551,35.690107682565454,2.078504898783861e-31,13.0,41.33,1.4867838833500562,41.44,7.8509,9.9277,13.231,0.7435,5.2379,5.0118,7
9224,npp,1672,791,15.1398229598999,-1.26450085639954,36.7333450317383,3670176,1672,576,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-11-17 22:21:23.040698,99.12332563575602,54.37491251895787,45.98977268268048,5.595665634449023e-24,4.0,-54.42,1.9513309067639726,-54.42,6.4672,11.9474,16.3443,0.6178,9.0175,9.3538,7
9269,npp,2939,3783,4.81911134719849,-1.26062750816345,36.732048034668,3670176,2938,3047,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-11-18 23:42:57.384145,-80.97420216015335,65.21881898257212,53.4545000385341,7.661963676539009e-26,17.0,65.33,3.0,65.33,6.4865,13.6953,17.5394,0.539,4.4227,2.5974,7
10025,npp,10,336,7.06682252883911,-1.26024925708771,36.7341842651367,3670176,10,184,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-12-09 22:08:49.777811,98.9411898755524,64.50062279799606,53.00236439850677,1.9104999133616065e-18,2.0,-64.58,2.8345692104261015,-64.425,11.3816,16.0463,21.1449,0.46,4.2136,3.2508,7
10079,npp,1272,3324,13.7968654632568,-1.2623325586319,36.7345542907715,3670176,1272,2673,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-12-10 23:30:24.054776,-81.19347002423108,55.42493084408438,46.771481081673436,2.6779677465648936e-16,15.0,55.49,2.0682789409984763,55.57,10.057,12.2855,15.6984,0.6008,8.1122,8.2895,7
10115,npp,540,2627,3.87580466270447,-1.25973260402679,36.7358245849609,3670176,540,2120,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-12-11 23:11:33.725741,-80.12770607720283,31.74359881883332,27.746874663046558,4.710146701935562e-24,12.0,31.8,1.2365102219381485,31.8,5.415,8.6181,13.4063,0.8565,3.5462,3.3196,7
10142,npp,2898,1936,6.17527961730957,-1.26352751255035,36.733341217041,3670176,2898,1507,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-12-12 22:52:45.176404,101.97292439212009,5.659178009951705,5.005987184689771,1.3458854149045617e-30,9.0,-5.68,1.0,-5.51,6.0433,7.3814,9.9715,1.0,6.1753,6.1753,7
10187,npp,2185,1247,12.5211696624756,-1.26620995998383,36.7359085083008,3670176,2185,928,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-12-13 22:33:54.845059,98.45846579198371,39.842154689105136,34.53612174182655,1.145571452451164e-32,6.0,-39.91,1.4276677814245327,-39.68,6.3778,9.2278,14.5888,0.7999,9.6882,10.0158,7
10223,npp,1473,561,8.82137393951416,-1.26046872138977,36.7346534729004,3670176,1476,352,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-12-14 22:15:06.293781,99.34056071934356,59.919587687763126,49.969450775679945,2.215589206438926e-31,3.0,-60.01,2.3545700244418297,-59.87,8.2871,11.877,22.5334,0.6215,6.0837,5.4824,7
10268,npp,2736,3549,11.0210390090942,-1.26494908332825,36.7294387817383,3670176,2740,2882,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-12-15 23:36:38.789370,-80.61914963002154,60.68641415837981,50.49956375708411,1.8968532227060307e-31,16.0,60.76,2.4157378735459294,60.89,9.5103,14.1273,22.4923,0.5225,6.0956,5.7584,7
10412,npp,2933,785,4.38295698165894,-1.25955808162689,36.7348098754883,3670176,2935,569,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-12-19 22:21:20.989967,98.85866081093278,54.51100264604928,46.095432802606766,9.793747735119318e-13,4.0,-54.59,1.9513309067639726,-54.42,6.4672,11.9474,16.3443,0.6178,3.5049,2.7079,7
10457,npp,2223,108,27.539587020874,-1.26433420181274,36.7332077026367,3670176,2229,50,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-12-20 22:02:30.659041,98.91793551958177,68.45733453123648,55.39236091507176,2.9719293516306015e-05,1.0,-68.54,3.3166247903554,-68.37,9.4178,20.6168,23.7281,0.358,9.4687,9.86,7
10475,npp,1125,3778,14.5977764129639,-1.26032745838165,36.7356986999512,3670176,1127,3044,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-12-20 23:42:55.261745,-81.20998649266294,65.17070412972382,53.43065175511934,1.8308812051002328e-16,17.0,65.24,3.0,65.33,6.4865,13.6953,17.5394,0.539,7.6823,7.8678,7
10511,npp,409,3089,12.2292633056641,-1.26312649250031,36.7300605773926,3670176,409,2478,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2012-12-21 23:24:04.928321,-80.70146956858237,48.90253810357237,41.826217713974174,1.7551988522249462e-09,14.0,48.98,1.7549928774784245,49.13,9.4595,10.8356,15.3661,0.6812,8.1756,8.3309,7
11240,npp,2620,1697,4.55389070510864,-1.2600622177124,36.7302856445312,3670176,2620,1286,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2013-01-08 22:46:18.287288,97.99669749003768,19.12947490169126,16.856794013490145,1.4167333031894237e-18,8.0,-19.19,1.0442604737599883,-18.285,6.0212,8.044,12.2777,0.9176,4.0393,4.1788,7
11321,npp,1191,326,23.9676208496094,-1.26327931880951,36.735538482666,3670176,1192,176,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2013-01-10 22:08:39.443725,99.15080699662376,64.68471286209659,53.12008999381017,5.437062602396973e-31,2.0,-64.77,2.8345692104261015,-64.425,11.3816,16.0463,21.1449,0.46,10.176,11.0253,7
11375,npp,2448,3312,9.40813064575195,-1.26051485538483,36.732120513916,3670176,2452,2660,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2013-01-11 23:30:11.956104,-80.46854653274706,55.11532493252274,46.54517928792883,9.601421920214973e-32,15.0,55.19,2.0682789409984763,55.57,10.057,12.2855,15.6984,0.6008,5.9903,5.6527,7
11420,npp,1730,2616,5.03560733795166,-1.26555454730988,36.7336463928223,3670176,1730,2112,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2013-01-12 23:11:23.420172,-81.42265692264435,31.258057402868456,27.334111842285512,8.750648949251571e-33,12.0,31.31,1.2365102219381485,31.8,5.415,8.6181,13.4063,0.8565,4.4842,4.313,7
11456,npp,1011,1924,7.46302318572998,-1.25969266891479,36.7327499389648,3670176,1011,1496,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2013-01-13 22:52:33.100896,101.43574510119853,6.345331541530108,5.612481959519653,3.716009098319493e-32,9.0,-6.38,1.0,-5.51,6.0433,7.3814,9.9715,1.0,7.463,7.463,7
11618,npp,146,2848,11.2203130722046,-1.26497709751129,36.7306098937988,3670176,147,2296,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2013-01-17 23:17:41.743868,-81.16656291202492,40.78370219404362,35.310866032073214,5.468867074795249e-22,13.0,40.85,1.4276677814245327,41.44,7.8509,9.9277,13.231,0.7435,8.2869,8.3425,7
11654,npp,2516,2157,2.55826210975647,-1.25989937782288,36.7304420471191,3670176,2516,1719,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2013-01-18 22:58:53.193053,-79.47057501639944,7.14326270783649,6.317250689917058,1.6726990237023149e-15,10.0,7.13,1.0,8.12,4.3288,6.6899,9.5006,1.1034,3.2498,2.8227,7
11708,npp,1816,1468,7.80199241638184,-1.26018106937408,36.7310523986816,3670176,1816,1101,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2013-01-19 22:40:04.643576,96.92472928953259,30.591897523960323,26.76553246619964,2.0134955779587608e-08,7.0,-30.63,1.184412938166907,-30.02,7.2026,9.1923,12.5604,0.803,6.2076,6.265,7
11798,npp,2397,3771,25.4200248718262,-1.26333570480347,36.734546661377,3670176,2395,3040,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2013-01-21 23:42:52.139729,-81.00416791918204,65.04314205771969,53.34860972917058,0.00012525884625552743,17.0,65.11,2.898275349237888,65.33,6.4865,13.6953,17.5394,0.539,11.4268,13.7007,7
12347,npp,2652,1478,7.45580863952637,-1.26414442062378,36.7331314086914,3670176,2651,1108,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2013-02-04 22:40:25.065443,98.52513361748876,30.084937696611927,26.330243211610075,6.739549241332228e-05,7.0,-30.16,1.184412938166907,-30.02,7.2026,9.1923,12.5604,0.803,5.9153,5.987,7
12482,npp,2511,3092,11.147253036499,-1.26153421401978,36.7306289672852,3670176,2515,2481,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2013-02-07 23:24:23.967656,-80.31517586298523,49.00168222043405,41.898391454055734,4.700026893277348e-20,14.0,49.07,1.7549928774784245,49.13,9.4595,10.8356,15.3661,0.6812,7.559,7.5938,7
12554,npp,1107,1710,8.37107086181641,-1.26542103290558,36.7303047180176,3670176,1107,1297,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2013-02-09 22:46:48.604163,99.02213846416555,18.43175751672615,16.24547037334813,8.685610093074053e-33,8.0,-18.48,1.0442604737599883,-18.285,6.0212,8.044,12.2777,0.9176,7.6947,7.6816,7
12680,npp,966,3327,15.6798715591431,-1.26454973220825,36.7358131408691,3670176,967,2674,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2013-02-12 23:30:47.482041,-81.0736006953453,55.510672688698726,46.82755319028803,1.3811661835584846e-32,15.0,55.57,2.0682789409984763,55.57,10.057,12.2855,15.6984,0.6008,9.0226,9.4209,7
12752,npp,2631,1941,2.73407602310181,-1.25916886329651,36.733097076416,3670176,2632,1512,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2013-02-14 22:53:10.322271,97.919589730132,5.365501938673754,4.7458508320044785,1.0900270873766565e-26,9.0,-5.4,1.0,-5.51,6.0433,7.3814,9.9715,1.0,2.7341,2.7341,7
12797,npp,1930,1253,9.22784423828125,-1.2608859539032,36.7305068969727,3670176,1930,934,196611,3866787,2524,ken_nairobi_24_26,-1.2625,36.73333333,24,26,ken_nairobi,2013-02-15 22:34:21.736899,98.47620757985055,39.61306785860619,34.342069588705776,3.108966357127649e-21,6.0,-39.68,1.4276677814245327,-39.68,6.3778,9.2278,14.5888,0.7999,7.3814,7.3814,7
