lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.603,0.664,0.642
2,0.427,0.528,0.473
3,0.335,0.418,0.376
4,0.278,0.33,0.305
5,0.238,0.261,0.25
6,0.222,0.208,0.216
7,0.206,0.17,0.189
8,0.17,0.143,0.147
9,0.166,0.125,0.134
10,0.151,0.115,0.114
11,0.137,0.11,0.095
12,0.133,0.11,0.081
13,0.119,0.113,0.061
14,0.132,0.118,0.069
15,0.144,0.124,0.079
16,0.138,0.13,0.073
17,0.13,0.135,0.069
18,0.138,0.14,0.081
19,0.128,0.144,0.08
20,0.122,0.146,0.084
21,0.132,0.146,0.102
22,0.127,0.145,0.108
23,0.113,0.141,0.106
24,0.102,0.137,0.109
25,0.102,0.131,0.126
26,0.114,0.117,0.154
27,0.094,0.109,0.153
28,0.106,0.104,0.175
29,0.089,0.099,0.166
30,0.085,0.095,0.165
31,0.103,0.091,0.173
32,0.118,0.087,0.174
33,0.105,0.083,0.146
34,0.073,0.081,0.099
35,0.079,0.078,0.087
36,0.074,0.076,0.067
37,0.071,0.074,0.05
38,0.06,0.073,0.028
39,0.049,0.072,0.009
40,0.038,0.072,-0.009
41,0.064,0.073,0.01
42,0.073,0.073,0.011
43,0.087,0.074,0.02
44,0.086,0.074,0.018
45,0.07,0.075,0.004
46,0.058,0.075,-0.003
47,0.078,0.076,0.022
48,0.097,0.077,0.047
49,0.097,0.078,0.053
50,0.089,0.081,0.051
51,0.088,0.083,0.058
52,0.096,0.085,0.077
53,0.093,0.088,0.09
54,0.094,0.089,0.108
55,0.092,0.092,0.127
56,0.075,0.094,0.129
57,0.075,0.096,0.143
58,0.071,0.096,0.15
59,0.103,0.096,0.183
60,0.101,0.098,0.176
61,0.105,0.098,0.17
62,0.089,0.098,0.141
63,0.096,0.096,0.13
64,0.086,0.095,0.101
65,0.085,0.094,0.083
66,0.114,0.094,0.097
67,0.124,0.094,0.095
68,0.1,0.093,0.069
69,0.104,0.091,0.067
70,0.1,0.09,0.056
71,0.084,0.09,0.032
72,0.078,0.09,0.019
73,0.084,0.091,0.02
74,0.091,0.092,0.025
75,0.087,0.093,0.024
76,0.098,0.094,0.037
77,0.088,0.096,0.034
78,0.092,0.096,0.045
79,0.088,0.096,0.048
80,0.087,0.097,0.052
81,0.087,0.098,0.06
82,0.088,0.1,0.073
83,0.087,0.102,0.087
84,0.093,0.104,0.111
85,0.126,0.106,0.161
86,0.135,0.108,0.187
87,0.127,0.11,0.192
88,0.109,0.111,0.183
89,0.109,0.112,0.184
90,0.122,0.113,0.189
91,0.12,0.113,0.172
92,0.132,0.11,0.166
93,0.103,0.108,0.123
94,0.097,0.105,0.101
95,0.098,0.101,0.089
96,0.093,0.097,0.072
97,0.08,0.093,0.051
98,0.08,0.088,0.045
99,0.091,0.084,0.046
100,0.102,0.08,0.05
101,0.091,0.077,0.034
102,0.089,0.073,0.028
103,0.066,0.069,0.005
104,0.053,0.066,-0.005
105,0.048,0.063,-0.007
106,0.055,0.061,0.004
107,0.046,0.059,0.005
108,0.047,0.06,0.013
109,0.034,0.06,0.009
110,0.048,0.061,0.03
111,0.063,0.062,0.052
112,0.057,0.063,0.06
113,0.075,0.063,0.092
114,0.081,0.064,0.116
115,0.082,0.065,0.136
116,0.074,0.065,0.145
117,0.06,0.066,0.14
118,0.072,0.064,0.152
119,0.08,0.063,0.157
120,0.071,0.063,0.14
121,0.078,0.062,0.131
122,0.067,0.061,0.104
123,0.047,0.061,0.068
124,0.051,0.062,0.058
125,0.059,0.062,0.051
126,0.066,0.061,0.045
127,0.056,0.059,0.026
128,0.05,0.056,0.013
129,0.045,0.053,-0.001
130,0.039,0.049,-0.013
131,0.036,0.045,-0.021
132,0.011,0.041,-0.048
133,0.047,0.038,-0.014
134,0.04,0.036,-0.019
135,0.031,0.035,-0.024
136,0.049,0.034,-0.004
137,0.054,0.034,0.006
138,0.047,0.034,0.005
139,0.04,0.033,0.005
140,0.041,0.033,0.017
141,0.051,0.034,0.039
142,0.047,0.035,0.052
143,0.033,0.037,0.057
144,0.023,0.039,0.067
145,0.021,0.04,0.083
146,0.016,0.042,0.091
147,0.013,0.044,0.095
148,0.01,0.047,0.095
149,0.035,0.05,0.112
150,0.059,0.053,0.122
151,0.078,0.055,0.124
152,0.085,0.056,0.111
153,0.095,0.058,0.102
154,0.083,0.06,0.077
155,0.063,0.061,0.047
156,0.052,0.062,0.028
157,0.07,0.063,0.036
158,0.062,0.066,0.021
159,0.064,0.068,0.015
160,0.07,0.07,0.016
161,0.069,0.072,0.012
162,0.08,0.072,0.023
163,0.08,0.072,0.023
164,0.059,0.072,0.006
165,0.065,0.072,0.014
166,0.06,0.072,0.016
167,0.067,0.072,0.029
168,0.072,0.072,0.039
169,0.079,0.073,0.054
170,0.05,0.074,0.039
171,0.065,0.074,0.063
172,0.077,0.075,0.091
173,0.077,0.076,0.109
174,0.091,0.078,0.14
175,0.083,0.08,0.147
176,0.077,0.082,0.153
177,0.083,0.084,0.163
178,0.091,0.084,0.17
179,0.09,0.082,0.16
180,0.073,0.08,0.135
181,0.066,0.078,0.111
182,0.067,0.075,0.093
183,0.085,0.072,0.092
184,0.085,0.068,0.078
185,0.091,0.065,0.071
186,0.087,0.062,0.056
187,0.061,0.059,0.023
188,0.053,0.055,0.007
189,0.042,0.05,-0.009
190,0.032,0.045,-0.019
191,0.013,0.04,-0.035
192,0.023,0.036,-0.025
193,0.029,0.032,-0.018
194,0.032,0.028,-0.014
195,0.043,0.024,0.001
196,0.021,0.023,-0.013
197,0.006,0.021,-0.018
198,0.002,0.018,-0.013
199,-0.005,0.016,-0.01
200,0.007,0.013,0.014
201,0.016,0.012,0.037
202,0.036,0.012,0.072
203,0.036,0.012,0.09
204,0.023,0.012,0.094
205,0.037,0.012,0.117
206,0.017,0.013,0.108
207,0.009,0.015,0.102
208,0.001,0.018,0.091
209,-0.0,0.021,0.079
210,0.015,0.025,0.078
211,0.024,0.028,0.069
212,0.044,0.031,0.067
213,0.039,0.033,0.047
214,0.026,0.036,0.022
215,0.027,0.037,0.011
216,0.028,0.039,0.002
217,0.031,0.04,-0.007
218,0.031,0.041,-0.016
219,0.023,0.041,-0.031
220,0.051,0.041,-0.008
221,0.074,0.04,0.011
222,0.064,0.039,0.003
223,0.06,0.038,0.001
224,0.049,0.038,-0.006
225,0.03,0.038,-0.019
226,0.051,0.038,0.009
227,0.055,0.038,0.02
228,0.048,0.037,0.021
229,0.03,0.037,0.014
230,0.027,0.036,0.023
231,0.015,0.035,0.026
232,0.003,0.034,0.032
233,-0.0,0.033,0.047
234,0.001,0.033,0.065
235,0.02,0.034,0.094
236,0.027,0.034,0.106
237,0.041,0.035,0.116
238,0.044,0.034,0.112
239,0.051,0.033,0.103
240,0.054,0.032,0.09
241,0.056,0.031,0.076
242,0.041,0.03,0.048
243,0.042,0.03,0.035
244,0.044,0.031,0.024
245,0.034,0.032,0.007
246,0.045,0.034,0.012
247,0.035,0.034,-0.004
248,0.027,0.034,-0.019
249,0.048,0.034,-0.006
250,0.034,0.036,-0.022
251,0.012,0.039,-0.041
252,0.013,0.041,-0.038
253,0.026,0.043,-0.023
254,0.036,0.044,-0.01
255,0.034,0.044,-0.007
256,0.038,0.045,0.006
257,0.037,0.045,0.013
258,0.028,0.046,0.014
259,0.04,0.048,0.033
260,0.055,0.051,0.059
261,0.073,0.053,0.091
262,0.08,0.056,0.113
263,0.085,0.058,0.133
264,0.091,0.06,0.149
265,0.082,0.062,0.147
266,0.066,0.063,0.135
267,0.054,0.063,0.125
268,0.063,0.064,0.123
269,0.06,0.064,0.108
270,0.059,0.063,0.095
271,0.065,0.061,0.084
272,0.046,0.058,0.051
273,0.024,0.055,0.018
274,0.016,0.051,0.0
275,0.023,0.047,-0.002
276,0.042,0.042,0.008
277,0.065,0.039,0.02
278,0.069,0.038,0.018
279,0.063,0.036,0.007
280,0.049,0.034,-0.009
281,0.043,0.034,-0.012
282,0.035,0.034,-0.015
283,0.032,0.035,-0.014
284,0.019,0.036,-0.019
285,0.028,0.037,-0.005
286,0.016,0.038,-0.011
287,0.029,0.039,0.007
288,0.023,0.04,0.009
289,0.015,0.041,0.009
290,0.03,0.041,0.035
291,0.028,0.041,0.046
292,0.045,0.04,0.077
293,0.063,0.039,0.111
294,0.068,0.038,0.129
295,0.065,0.037,0.132
296,0.055,0.035,0.124
297,0.06,0.034,0.124
298,0.051,0.033,0.105
299,0.039,0.032,0.079
300,0.022,0.033,0.047
301,0.005,0.033,0.016
302,0.004,0.032,0.003
303,0.02,0.03,0.004
304,0.004,0.027,-0.021
305,-0.0,0.024,-0.033
306,0.014,0.02,-0.03
307,0.032,0.016,-0.024
308,0.028,0.012,-0.032
309,0.024,0.008,-0.036
310,0.014,0.007,-0.043
311,0.001,0.007,-0.049
312,-0.002,0.007,-0.047
313,0.022,0.007,-0.02
314,0.012,0.008,-0.024
315,0.019,0.01,-0.013
316,0.032,0.012,0.005
317,0.012,0.015,-0.006
318,0.003,0.017,-0.005
319,-0.002,0.018,0.001
320,-0.009,0.019,0.008
321,-0.0,0.021,0.029
322,0.009,0.022,0.052
323,0.017,0.022,0.073
324,0.029,0.022,0.094
325,0.043,0.023,0.11
326,0.048,0.024,0.112
327,0.041,0.026,0.099
328,0.046,0.027,0.089
329,0.056,0.028,0.082
330,0.047,0.03,0.056
331,0.058,0.033,0.053
332,0.031,0.036,0.017
333,-0.012,0.037,-0.03
334,-0.003,0.039,-0.03
335,0.019,0.04,-0.016
336,0.047,0.042,0.005
337,0.034,0.045,-0.013
338,0.04,0.047,-0.01
339,0.042,0.049,-0.012
340,0.055,0.05,-0.0
341,0.062,0.05,0.007
342,0.079,0.051,0.028
343,0.06,0.052,0.016
344,0.049,0.052,0.013
345,0.049,0.053,0.019
346,0.064,0.055,0.038
347,0.081,0.059,0.06
348,0.05,0.062,0.043
349,0.057,0.064,0.06
350,0.068,0.066,0.083
351,0.068,0.067,0.101
352,0.066,0.068,0.115
353,0.065,0.068,0.128
354,0.055,0.068,0.126
355,0.05,0.067,0.119
356,0.058,0.065,0.122
357,0.085,0.062,0.137
358,0.05,0.06,0.091
359,0.045,0.06,0.068
360,0.065,0.06,0.07
361,0.066,0.059,0.059
362,0.065,0.056,0.048
363,0.068,0.054,0.044
364,0.074,0.053,0.044
365,0.041,0.051,0.007
366,0.043,0.048,-0.001
367,0.046,0.045,-0.006
368,0.052,0.041,-0.003
369,0.006,0.037,-0.044
370,0.01,0.032,-0.04
371,0.024,0.028,-0.024
372,0.037,0.022,-0.005
373,0.039,0.017,0.002
374,0.028,0.013,-0.003
375,0.03,0.009,0.003
376,0.002,0.005,-0.018
377,0.008,0.001,-0.005
378,0.002,-0.002,-0.001
379,0.006,-0.004,0.018
380,-0.003,-0.006,0.023
381,-0.023,-0.006,0.019
382,-0.025,-0.006,0.032
383,0.0,-0.004,0.066
384,0.0,-0.002,0.072
385,0.006,0.001,0.075
386,-0.007,0.005,0.056
387,-0.001,0.009,0.048
388,0.001,0.014,0.034
389,0.021,0.019,0.034
390,0.019,0.023,0.016
391,0.029,0.028,0.011
392,0.043,0.031,0.014
393,0.038,0.033,0.003
394,0.052,0.034,0.01
395,0.047,0.032,-0.0
396,0.015,0.027,-0.033
397,-0.003,0.018,-0.054
398,0.012,0.004,-0.041
399,-0.02,-0.014,-0.069
400,-0.036,-0.04,-0.082
