lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.744,0.714,0.848
2,0.479,0.561,0.645
3,0.332,0.433,0.475
4,0.267,0.327,0.337
5,0.223,0.241,0.209
6,0.179,0.172,0.092
7,0.131,0.118,-0.003
8,0.095,0.077,-0.074
9,0.074,0.046,-0.123
10,0.058,0.025,-0.158
11,0.045,0.01,-0.181
12,0.031,0.002,-0.198
13,0.019,-0.001,-0.209
14,0.018,-0.001,-0.213
15,0.022,0.002,-0.213
16,0.022,0.006,-0.212
17,0.019,0.012,-0.211
18,0.011,0.018,-0.209
19,0.008,0.025,-0.199
20,0.009,0.031,-0.179
21,0.012,0.036,-0.146
22,0.013,0.04,-0.1
23,0.011,0.044,-0.041
24,0.014,0.046,0.033
25,0.038,0.048,0.134
26,0.069,0.044,0.253
27,0.056,0.041,0.363
28,-0.007,0.042,0.435
29,-0.042,0.044,0.473
30,-0.01,0.045,0.491
31,0.071,0.045,0.477
32,0.123,0.046,0.403
33,0.106,0.048,0.278
34,0.066,0.048,0.152
35,0.052,0.045,0.055
36,0.044,0.039,-0.024
37,0.042,0.034,-0.085
38,0.032,0.029,-0.136
39,0.021,0.026,-0.174
40,0.016,0.023,-0.199
41,0.013,0.021,-0.214
42,0.014,0.019,-0.221
43,0.013,0.018,-0.226
44,0.009,0.018,-0.23
45,0.007,0.018,-0.232
46,0.012,0.02,-0.228
47,0.016,0.021,-0.221
48,0.019,0.024,-0.21
49,0.016,0.028,-0.195
50,0.01,0.033,-0.172
51,0.009,0.036,-0.136
52,0.02,0.038,-0.081
53,0.032,0.04,-0.007
54,0.036,0.044,0.083
55,0.03,0.051,0.181
56,0.026,0.058,0.282
57,0.076,0.062,0.403
58,0.153,0.063,0.506
59,0.174,0.064,0.54
60,0.126,0.064,0.491
61,0.057,0.063,0.394
62,0.042,0.059,0.299
63,0.043,0.056,0.202
64,0.043,0.053,0.102
65,0.034,0.053,0.01
66,0.026,0.051,-0.065
67,0.022,0.046,-0.121
68,0.023,0.037,-0.161
69,0.017,0.028,-0.192
70,0.012,0.019,-0.212
71,0.003,0.011,-0.226
72,-0.001,0.004,-0.233
73,-0.001,-0.003,-0.237
74,0.007,-0.007,-0.235
75,0.012,-0.01,-0.231
76,0.012,-0.011,-0.227
77,0.004,-0.009,-0.223
78,-0.004,-0.005,-0.215
79,0.0,-0.0,-0.193
80,0.004,0.007,-0.16
81,0.004,0.016,-0.113
82,-0.0,0.027,-0.055
83,0.009,0.038,0.024
84,0.028,0.045,0.126
85,0.044,0.049,0.247
86,0.027,0.054,0.356
87,-0.012,0.059,0.423
88,-0.013,0.064,0.47
89,0.053,0.068,0.497
90,0.16,0.07,0.497
91,0.202,0.074,0.423
92,0.161,0.076,0.294
93,0.11,0.076,0.167
94,0.093,0.072,0.072
95,0.088,0.067,-0.005
96,0.071,0.062,-0.075
97,0.052,0.059,-0.132
98,0.034,0.057,-0.173
99,0.026,0.053,-0.198
100,0.023,0.049,-0.212
101,0.016,0.044,-0.223
102,0.01,0.039,-0.231
103,0.004,0.034,-0.234
104,0.001,0.029,-0.236
105,0.005,0.024,-0.23
106,0.01,0.019,-0.224
107,0.013,0.015,-0.213
108,0.013,0.012,-0.197
109,0.012,0.009,-0.173
110,0.012,0.006,-0.136
111,0.015,0.003,-0.083
112,0.017,0.002,-0.008
113,0.011,0.005,0.079
114,0.007,0.01,0.178
115,0.015,0.014,0.284
116,0.061,0.015,0.403
117,0.103,0.014,0.496
118,0.065,0.012,0.514
119,-0.015,0.011,0.462
120,-0.048,0.009,0.388
121,-0.046,0.005,0.301
122,-0.015,0.003,0.214
123,-0.001,0.003,0.12
124,-0.004,0.005,0.03
125,-0.012,0.005,-0.044
126,-0.011,0.003,-0.096
127,-0.004,-0.001,-0.132
128,-0.001,-0.005,-0.157
129,-0.0,-0.008,-0.173
130,-0.001,-0.01,-0.183
131,-0.002,-0.012,-0.189
132,-0.001,-0.013,-0.191
133,0.002,-0.013,-0.191
134,0.0,-0.011,-0.19
135,-0.001,-0.009,-0.188
136,-0.001,-0.005,-0.183
137,0.004,-0.001,-0.171
138,0.011,0.004,-0.152
139,0.016,0.011,-0.122
140,0.013,0.018,-0.083
141,0.011,0.026,-0.029
142,0.011,0.031,0.041
143,0.019,0.034,0.135
144,0.027,0.035,0.243
145,0.001,0.039,0.338
146,-0.037,0.044,0.401
147,-0.024,0.048,0.453
148,0.052,0.05,0.495
149,0.139,0.052,0.488
150,0.153,0.054,0.407
151,0.104,0.056,0.281
152,0.074,0.055,0.168
153,0.072,0.051,0.077
154,0.069,0.047,-0.003
155,0.057,0.044,-0.074
156,0.046,0.043,-0.128
157,0.034,0.041,-0.167
158,0.024,0.038,-0.192
159,0.022,0.036,-0.207
160,0.018,0.033,-0.217
161,0.008,0.031,-0.226
162,0.004,0.029,-0.229
163,0.003,0.028,-0.23
164,0.004,0.027,-0.228
165,0.009,0.026,-0.222
166,0.013,0.025,-0.212
167,0.015,0.025,-0.198
168,0.012,0.026,-0.175
169,0.019,0.026,-0.136
170,0.035,0.027,-0.077
171,0.046,0.029,-0.002
172,0.042,0.034,0.084
173,0.04,0.041,0.181
174,0.057,0.046,0.29
175,0.097,0.047,0.407
176,0.128,0.046,0.494
177,0.08,0.046,0.505
178,0.006,0.045,0.456
179,-0.01,0.042,0.388
180,0.031,0.038,0.316
181,0.055,0.036,0.221
182,0.047,0.036,0.115
183,0.029,0.036,0.018
184,0.018,0.033,-0.058
185,0.015,0.027,-0.113
186,0.01,0.021,-0.155
187,0.005,0.015,-0.185
188,0.001,0.01,-0.204
189,-0.0,0.007,-0.213
190,0.004,0.004,-0.216
191,0.008,0.002,-0.217
192,0.009,0.001,-0.218
193,0.007,0.002,-0.218
194,0.005,0.005,-0.214
195,0.009,0.009,-0.206
196,0.019,0.013,-0.192
197,0.026,0.018,-0.173
198,0.029,0.024,-0.146
199,0.029,0.031,-0.106
200,0.03,0.038,-0.05
201,0.037,0.042,0.026
202,0.046,0.044,0.122
203,0.038,0.046,0.225
204,0.005,0.05,0.316
205,-0.035,0.054,0.383
206,0.006,0.056,0.452
207,0.11,0.056,0.504
208,0.168,0.056,0.485
209,0.134,0.056,0.385
210,0.084,0.055,0.261
211,0.053,0.051,0.149
212,0.053,0.045,0.056
213,0.052,0.041,-0.026
214,0.041,0.039,-0.095
215,0.026,0.039,-0.147
216,0.017,0.037,-0.182
217,0.014,0.035,-0.202
218,0.011,0.032,-0.215
219,0.013,0.03,-0.22
220,0.008,0.029,-0.224
221,0.005,0.028,-0.226
222,0.006,0.028,-0.224
223,0.014,0.027,-0.218
224,0.022,0.026,-0.209
225,0.024,0.026,-0.199
226,0.025,0.027,-0.184
227,0.027,0.027,-0.16
228,0.037,0.027,-0.12
229,0.05,0.028,-0.064
230,0.048,0.03,0.004
231,0.04,0.035,0.079
232,0.042,0.041,0.166
233,0.07,0.043,0.276
234,0.101,0.043,0.386
235,0.101,0.041,0.468
236,0.03,0.04,0.48
237,-0.041,0.038,0.435
238,-0.026,0.034,0.38
239,0.021,0.029,0.306
240,0.053,0.026,0.213
241,0.043,0.026,0.102
242,0.016,0.025,-0.002
243,0.009,0.022,-0.075
244,0.01,0.018,-0.127
245,0.01,0.013,-0.165
246,0.007,0.008,-0.192
247,0.002,0.004,-0.209
248,-0.001,-0.0,-0.219
249,-0.004,-0.004,-0.224
250,0.0,-0.007,-0.224
251,0.001,-0.01,-0.224
252,-0.001,-0.011,-0.223
253,-0.003,-0.011,-0.221
254,-0.005,-0.011,-0.216
255,-0.008,-0.01,-0.208
256,-0.008,-0.009,-0.19
257,-0.01,-0.006,-0.162
258,-0.007,-0.003,-0.12
259,0.002,-0.001,-0.061
260,0.013,-0.0,0.014
261,0.012,-0.001,0.103
262,-0.001,0.0,0.197
263,-0.059,0.005,0.275
264,-0.089,0.009,0.342
265,-0.036,0.012,0.416
266,0.043,0.014,0.456
267,0.081,0.015,0.435
268,0.061,0.017,0.353
269,0.036,0.018,0.248
270,0.033,0.015,0.149
271,0.042,0.013,0.06
272,0.039,0.013,-0.022
273,0.03,0.016,-0.09
274,0.016,0.018,-0.142
275,0.011,0.019,-0.177
276,0.01,0.019,-0.198
277,0.011,0.019,-0.211
278,0.006,0.018,-0.22
279,-0.0,0.017,-0.226
280,0.001,0.017,-0.228
281,0.0,0.016,-0.227
282,0.002,0.015,-0.224
283,0.003,0.015,-0.219
284,0.003,0.015,-0.212
285,0.004,0.014,-0.198
286,0.007,0.013,-0.175
287,0.016,0.012,-0.137
288,0.025,0.012,-0.084
289,0.029,0.014,-0.02
290,0.031,0.019,0.057
291,0.039,0.024,0.145
292,0.062,0.027,0.252
293,0.085,0.028,0.36
294,0.059,0.029,0.428
295,-0.021,0.031,0.435
296,-0.058,0.032,0.411
297,-0.022,0.03,0.371
298,0.043,0.029,0.315
299,0.061,0.029,0.216
300,0.051,0.03,0.106
301,0.033,0.03,0.011
302,0.029,0.026,-0.059
303,0.026,0.021,-0.112
304,0.027,0.016,-0.15
305,0.025,0.014,-0.177
306,0.02,0.011,-0.195
307,0.015,0.01,-0.206
308,0.012,0.01,-0.213
309,0.011,0.01,-0.217
310,0.01,0.012,-0.218
311,0.008,0.015,-0.217
312,0.005,0.018,-0.215
313,0.005,0.022,-0.209
314,0.013,0.025,-0.195
315,0.018,0.029,-0.175
316,0.019,0.033,-0.147
317,0.018,0.037,-0.108
318,0.022,0.039,-0.055
319,0.039,0.04,0.02
320,0.054,0.039,0.114
321,0.042,0.041,0.206
322,0.009,0.045,0.29
323,0.015,0.048,0.378
324,0.083,0.048,0.467
325,0.138,0.048,0.512
326,0.142,0.047,0.48
327,0.074,0.045,0.375
328,0.025,0.042,0.254
329,0.02,0.036,0.151
330,0.025,0.03,0.059
331,0.017,0.027,-0.026
332,0.008,0.025,-0.094
333,-0.0,0.023,-0.143
334,-0.003,0.021,-0.175
335,0.002,0.018,-0.193
336,0.006,0.015,-0.204
337,0.003,0.012,-0.212
338,0.0,0.011,-0.217
339,-0.002,0.01,-0.221
340,-0.003,0.009,-0.22
341,-0.001,0.009,-0.217
342,0.005,0.009,-0.209
343,0.01,0.01,-0.198
344,0.015,0.012,-0.183
345,0.02,0.013,-0.16
346,0.024,0.014,-0.126
347,0.03,0.016,-0.079
348,0.033,0.019,-0.019
349,0.033,0.023,0.053
350,0.041,0.025,0.143
351,0.07,0.024,0.252
352,0.078,0.021,0.358
353,0.044,0.019,0.428
354,-0.032,0.018,0.436
355,-0.069,0.017,0.413
356,-0.029,0.014,0.375
357,0.027,0.011,0.307
358,0.036,0.009,0.203
359,0.01,0.007,0.091
360,-0.005,0.003,0.002
361,-0.009,-0.003,-0.065
362,-0.006,-0.008,-0.115
363,-0.005,-0.011,-0.152
364,-0.006,-0.013,-0.179
365,-0.009,-0.013,-0.197
366,-0.009,-0.011,-0.206
367,-0.004,-0.009,-0.209
368,0.007,-0.004,-0.207
369,0.008,0.001,-0.208
370,0.008,0.007,-0.207
371,0.009,0.014,-0.204
372,0.008,0.021,-0.199
373,0.01,0.028,-0.188
374,0.012,0.035,-0.171
375,0.012,0.041,-0.145
376,0.014,0.047,-0.109
377,0.023,0.053,-0.058
378,0.042,0.058,0.013
379,0.066,0.061,0.105
380,0.07,0.064,0.197
381,0.062,0.066,0.287
382,0.078,0.066,0.382
383,0.13,0.065,0.468
384,0.158,0.063,0.505
385,0.111,0.059,0.452
386,0.039,0.055,0.342
387,0.008,0.049,0.232
388,0.014,0.042,0.139
389,0.017,0.034,0.048
390,0.012,0.026,-0.033
391,0.002,0.018,-0.096
392,-0.003,0.01,-0.141
393,-0.004,0.003,-0.173
394,-0.001,-0.003,-0.194
395,-0.001,-0.008,-0.207
396,-0.004,-0.01,-0.216
397,-0.002,-0.01,-0.218
398,-0.0,-0.005,-0.22
399,0.007,0.004,-0.217
400,0.014,0.019,-0.211
