lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.686,0.671,0.834
2,0.421,0.509,0.636
3,0.267,0.377,0.456
4,0.187,0.269,0.299
5,0.151,0.184,0.163
6,0.117,0.119,0.041
7,0.089,0.07,-0.056
8,0.07,0.035,-0.123
9,0.061,0.011,-0.169
10,0.055,-0.002,-0.202
11,0.038,-0.008,-0.23
12,0.023,-0.007,-0.249
13,0.021,-0.002,-0.259
14,0.026,0.007,-0.261
15,0.028,0.017,-0.261
16,0.044,0.029,-0.252
17,0.044,0.042,-0.246
18,0.044,0.054,-0.236
19,0.045,0.066,-0.221
20,0.039,0.076,-0.203
21,0.036,0.085,-0.171
22,0.05,0.092,-0.117
23,0.06,0.097,-0.047
24,0.072,0.1,0.042
25,0.103,0.101,0.156
26,0.121,0.095,0.279
27,0.114,0.09,0.398
28,0.061,0.088,0.489
29,0.031,0.087,0.546
30,0.062,0.086,0.558
31,0.11,0.085,0.513
32,0.136,0.085,0.416
33,0.144,0.084,0.297
34,0.102,0.081,0.165
35,0.067,0.074,0.051
36,0.051,0.064,-0.041
37,0.036,0.055,-0.115
38,0.023,0.047,-0.168
39,0.03,0.041,-0.199
40,0.038,0.036,-0.219
41,0.041,0.032,-0.236
42,0.031,0.03,-0.251
43,0.021,0.029,-0.26
44,0.018,0.028,-0.262
45,0.021,0.029,-0.259
46,0.027,0.031,-0.254
47,0.025,0.034,-0.248
48,0.028,0.039,-0.233
49,0.035,0.044,-0.21
50,0.044,0.049,-0.181
51,0.037,0.054,-0.145
52,0.032,0.058,-0.091
53,0.036,0.061,-0.011
54,0.03,0.065,0.088
55,0.035,0.072,0.203
56,0.076,0.077,0.333
57,0.13,0.081,0.465
58,0.184,0.081,0.564
59,0.194,0.08,0.595
60,0.155,0.077,0.551
61,0.08,0.073,0.449
62,0.043,0.069,0.332
63,0.042,0.064,0.221
64,0.027,0.061,0.106
65,0.022,0.06,0.007
66,0.024,0.057,-0.072
67,0.025,0.052,-0.131
68,0.032,0.044,-0.17
69,0.025,0.036,-0.202
70,0.018,0.027,-0.227
71,0.011,0.018,-0.245
72,0.009,0.01,-0.253
73,0.007,0.004,-0.257
74,0.006,-0.001,-0.258
75,0.006,-0.005,-0.256
76,0.013,-0.007,-0.25
77,0.01,-0.007,-0.242
78,0.007,-0.004,-0.228
79,0.012,0.001,-0.205
80,0.017,0.009,-0.171
81,0.023,0.02,-0.122
82,0.028,0.03,-0.055
83,0.028,0.04,0.028
84,0.039,0.046,0.134
85,0.037,0.051,0.251
86,0.01,0.055,0.36
87,-0.011,0.059,0.449
88,-0.009,0.065,0.505
89,0.024,0.069,0.517
90,0.111,0.073,0.496
91,0.165,0.078,0.417
92,0.16,0.082,0.306
93,0.134,0.083,0.193
94,0.119,0.08,0.093
95,0.107,0.076,0.003
96,0.092,0.072,-0.073
97,0.073,0.07,-0.134
98,0.064,0.068,-0.177
99,0.05,0.065,-0.209
100,0.045,0.062,-0.23
101,0.033,0.059,-0.246
102,0.023,0.055,-0.255
103,0.02,0.049,-0.258
104,0.021,0.044,-0.258
105,0.023,0.037,-0.255
106,0.021,0.031,-0.251
107,0.019,0.024,-0.241
108,0.014,0.018,-0.225
109,0.011,0.013,-0.198
110,0.008,0.007,-0.158
111,0.008,0.002,-0.098
112,0.008,-0.001,-0.017
113,0.006,-0.001,0.079
114,-0.001,0.002,0.183
115,0.011,0.006,0.296
116,0.058,0.009,0.42
117,0.089,0.01,0.514
118,0.068,0.011,0.549
119,-0.009,0.011,0.494
120,-0.054,0.009,0.4
121,-0.06,0.006,0.298
122,-0.036,0.004,0.196
123,-0.011,0.006,0.097
124,0.0,0.009,0.003
125,0.013,0.013,-0.072
126,0.023,0.014,-0.131
127,0.032,0.013,-0.174
128,0.027,0.011,-0.209
129,0.022,0.009,-0.234
130,0.016,0.007,-0.25
131,0.014,0.005,-0.258
132,0.01,0.004,-0.263
133,0.008,0.004,-0.264
134,0.012,0.004,-0.261
135,0.011,0.004,-0.256
136,0.014,0.005,-0.245
137,-0.0,0.007,-0.236
138,-0.007,0.009,-0.217
139,0.001,0.011,-0.181
140,0.013,0.014,-0.128
141,0.018,0.018,-0.064
142,0.032,0.02,0.022
143,0.055,0.02,0.132
144,0.048,0.02,0.247
145,-0.017,0.02,0.344
146,-0.082,0.023,0.421
147,-0.08,0.026,0.484
148,-0.01,0.029,0.523
149,0.073,0.033,0.501
150,0.131,0.037,0.431
151,0.11,0.04,0.314
152,0.071,0.04,0.194
153,0.048,0.038,0.086
154,0.049,0.036,-0.004
155,0.037,0.034,-0.084
156,0.026,0.034,-0.144
157,0.03,0.033,-0.181
158,0.034,0.032,-0.207
159,0.034,0.031,-0.225
160,0.032,0.029,-0.237
161,0.024,0.027,-0.246
162,0.024,0.025,-0.248
163,0.015,0.024,-0.252
164,0.004,0.024,-0.253
165,-0.001,0.024,-0.25
166,0.001,0.024,-0.237
167,0.013,0.024,-0.216
168,0.011,0.024,-0.192
169,0.022,0.022,-0.149
170,0.022,0.019,-0.092
171,0.014,0.019,-0.017
172,0.008,0.023,0.078
173,0.017,0.029,0.186
174,0.042,0.035,0.301
175,0.085,0.038,0.419
176,0.106,0.039,0.505
177,0.072,0.039,0.526
178,0.026,0.038,0.489
179,0.006,0.037,0.416
180,0.018,0.035,0.325
181,0.041,0.035,0.227
182,0.049,0.038,0.122
183,0.042,0.042,0.021
184,0.043,0.042,-0.06
185,0.04,0.041,-0.12
186,0.022,0.038,-0.171
187,0.012,0.034,-0.207
188,0.013,0.029,-0.228
189,0.014,0.025,-0.24
190,0.023,0.021,-0.243
191,0.025,0.018,-0.245
192,0.028,0.016,-0.246
193,0.022,0.014,-0.247
194,0.017,0.013,-0.246
195,0.014,0.012,-0.239
196,0.013,0.012,-0.226
197,0.018,0.012,-0.205
198,0.025,0.014,-0.172
199,0.027,0.016,-0.126
200,0.029,0.018,-0.064
201,0.042,0.018,0.024
202,0.042,0.016,0.124
203,-0.005,0.015,0.219
204,-0.053,0.016,0.315
205,-0.083,0.017,0.404
206,-0.039,0.019,0.486
207,0.033,0.021,0.523
208,0.084,0.021,0.499
209,0.083,0.021,0.414
210,0.065,0.019,0.3
211,0.041,0.015,0.184
212,0.024,0.012,0.077
213,0.017,0.011,-0.019
214,0.013,0.012,-0.096
215,0.007,0.016,-0.154
216,0.005,0.019,-0.193
217,0.009,0.021,-0.217
218,0.007,0.022,-0.235
219,0.006,0.022,-0.245
220,0.008,0.021,-0.249
221,0.016,0.021,-0.248
222,0.018,0.021,-0.246
223,0.017,0.021,-0.243
224,0.017,0.021,-0.238
225,0.012,0.02,-0.229
226,0.011,0.018,-0.212
227,0.006,0.016,-0.19
228,0.008,0.012,-0.151
229,0.013,0.01,-0.095
230,0.024,0.01,-0.017
231,0.043,0.014,0.08
232,0.061,0.017,0.182
233,0.066,0.018,0.286
234,0.071,0.017,0.385
235,0.034,0.015,0.455
236,-0.035,0.013,0.476
237,-0.085,0.01,0.445
238,-0.078,0.006,0.39
239,-0.029,0.003,0.317
240,0.027,0.002,0.234
241,0.04,0.003,0.133
242,0.032,0.002,0.033
243,0.019,0.0,-0.054
244,0.004,-0.003,-0.121
245,-0.007,-0.005,-0.172
246,-0.008,-0.005,-0.205
247,-0.011,-0.006,-0.228
248,-0.002,-0.006,-0.24
249,0.001,-0.007,-0.247
250,-0.005,-0.007,-0.255
251,-0.01,-0.006,-0.26
252,-0.013,-0.005,-0.26
253,-0.011,-0.003,-0.256
254,-0.007,-0.001,-0.249
255,-0.006,0.001,-0.237
256,0.003,0.004,-0.213
257,0.008,0.006,-0.178
258,0.016,0.007,-0.132
259,0.014,0.007,-0.073
260,0.015,0.005,0.007
261,0.014,0.003,0.102
262,-0.003,0.002,0.204
263,-0.028,0.004,0.304
264,-0.037,0.008,0.398
265,0.004,0.01,0.481
266,0.055,0.011,0.518
267,0.059,0.011,0.48
268,0.026,0.011,0.388
269,-0.008,0.01,0.276
270,-0.01,0.006,0.168
271,0.01,0.003,0.072
272,0.016,0.003,-0.02
273,0.01,0.006,-0.099
274,0.001,0.009,-0.157
275,0.005,0.011,-0.192
276,0.009,0.013,-0.217
277,0.01,0.013,-0.234
278,-0.0,0.013,-0.247
279,-0.006,0.012,-0.254
280,-0.003,0.011,-0.258
281,-0.001,0.01,-0.257
282,0.004,0.008,-0.254
283,0.004,0.007,-0.25
284,0.012,0.005,-0.237
285,0.01,0.002,-0.221
286,0.013,-0.001,-0.192
287,0.015,-0.004,-0.155
288,0.01,-0.006,-0.106
289,0.012,-0.007,-0.037
290,0.013,-0.007,0.046
291,0.016,-0.007,0.141
292,0.023,-0.008,0.246
293,0.032,-0.01,0.358
294,0.009,-0.012,0.443
295,-0.087,-0.012,0.461
296,-0.137,-0.013,0.441
297,-0.106,-0.014,0.394
298,-0.03,-0.014,0.327
299,0.011,-0.012,0.23
300,0.012,-0.01,0.118
301,0.009,-0.011,0.018
302,0.015,-0.015,-0.061
303,0.005,-0.019,-0.128
304,0.003,-0.023,-0.175
305,-0.004,-0.024,-0.21
306,-0.01,-0.024,-0.233
307,-0.0,-0.023,-0.242
308,0.005,-0.019,-0.248
309,-0.002,-0.014,-0.254
310,-0.004,-0.008,-0.256
311,-0.003,-0.001,-0.253
312,-0.001,0.007,-0.248
313,-0.007,0.015,-0.243
314,-0.009,0.023,-0.231
315,-0.009,0.03,-0.211
316,-0.005,0.038,-0.182
317,0.01,0.044,-0.136
318,0.019,0.048,-0.078
319,0.032,0.05,-0.0
320,0.039,0.051,0.093
321,0.031,0.055,0.193
322,0.032,0.061,0.301
323,0.065,0.067,0.411
324,0.152,0.071,0.516
325,0.204,0.074,0.566
326,0.183,0.075,0.53
327,0.126,0.074,0.43
328,0.085,0.07,0.307
329,0.046,0.064,0.181
330,0.031,0.057,0.069
331,0.025,0.052,-0.025
332,0.012,0.048,-0.1
333,0.008,0.043,-0.151
334,0.009,0.036,-0.185
335,0.007,0.028,-0.209
336,0.002,0.02,-0.227
337,-0.003,0.012,-0.239
338,-0.001,0.005,-0.244
339,-0.001,-0.001,-0.247
340,-0.0,-0.005,-0.248
341,0.001,-0.007,-0.246
342,0.0,-0.008,-0.241
343,-0.005,-0.007,-0.233
344,-0.006,-0.005,-0.217
345,-0.007,-0.001,-0.195
346,-0.003,0.004,-0.16
347,0.005,0.01,-0.108
348,0.001,0.019,-0.045
349,0.015,0.028,0.041
350,0.063,0.035,0.155
351,0.085,0.038,0.27
352,0.077,0.04,0.374
353,0.043,0.042,0.452
354,-0.001,0.043,0.491
355,-0.007,0.044,0.486
356,0.027,0.046,0.447
357,0.078,0.048,0.371
358,0.095,0.05,0.261
359,0.075,0.05,0.142
360,0.057,0.045,0.041
361,0.046,0.038,-0.041
362,0.03,0.029,-0.108
363,0.011,0.022,-0.16
364,0.006,0.016,-0.193
365,0.008,0.012,-0.212
366,0.014,0.009,-0.223
367,0.019,0.007,-0.23
368,0.018,0.007,-0.235
369,0.007,0.007,-0.24
370,0.007,0.008,-0.241
371,0.01,0.01,-0.238
372,0.001,0.013,-0.236
373,-0.005,0.018,-0.226
374,-0.007,0.023,-0.208
375,-0.004,0.03,-0.179
376,0.003,0.036,-0.138
377,0.001,0.042,-0.086
378,0.006,0.048,-0.011
379,0.011,0.054,0.081
380,0.022,0.059,0.187
381,0.059,0.063,0.308
382,0.105,0.065,0.423
383,0.173,0.067,0.523
384,0.211,0.067,0.562
385,0.149,0.066,0.505
386,0.074,0.064,0.399
387,0.021,0.06,0.274
388,0.006,0.055,0.161
389,0.007,0.049,0.064
390,0.01,0.042,-0.022
391,0.007,0.034,-0.093
392,0.015,0.025,-0.139
393,0.025,0.017,-0.169
394,0.012,0.009,-0.198
395,-0.0,0.002,-0.22
396,-0.008,-0.004,-0.234
397,-0.007,-0.007,-0.241
398,-0.001,-0.006,-0.241
399,0.004,-0.002,-0.24
400,0.013,0.007,-0.234
