gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1645,2916,6.1893162727356,-1.2896865606308,36.9906196594238,3670144,1644,2352,196611,3866755,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-04-04 23:19:07.217118,-80.74214524006989,43.26582880837958,37.33712924706869,0.07148689112016278,13.0,43.33,1.4867838833500562,42.78,3.873,7.2372,14.8383,0.7429,4.672,4.5983,2.421213594141935,7
377,npp,30,3149,3.86922359466553,-1.29024422168732,36.9878845214844,3670144,28,2516,196611,3866755,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-04-09 23:25:21.876787,-80.49420853420031,50.67721987467965,43.202201916985985,0.07445239758989862,14.0,50.76,1.847645286154319,50.33,4.3353,6.5606,18.1142,0.8196,3.9201,3.1711,0.9037010386428599,7
413,npp,2385,2453,3.25517892837524,-1.29368281364441,36.9897499084473,3670144,2385,1986,196611,3866755,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-04-10 23:06:33.302038,-81.77331918187559,23.45949413848671,20.627350838112832,0.04387204587329126,11.0,23.49,1.1367971201176101,22.66,2.8965,5.8565,11.8169,0.9181,3.0885,2.9885,1.652405603233256,7
1034,npp,2960,2450,2.2130298614502,-1.2924587726593,36.9843788146973,3670176,2959,1984,196611,3866787,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-04-26 23:06:23.325925,-79.76374768422559,23.31037247874271,20.497949697132945,8.645854911086596e-25,11.0,23.35,1.1367971201176101,22.66,2.8965,5.8565,11.8169,0.9181,2.1717,2.0318,2.0318,7
1115,npp,1508,1072,1.38941335678101,-1.29399526119232,36.9880599975586,3670176,1509,787,196611,3866787,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-04-28 22:28:44.427497,99.05120063122763,46.08320976675607,39.60026235277401,1.7196060887391955e-12,5.0,-46.14,1.5732132722552272,-46.54,4.1179,7.1747,16.4753,0.7494,1.6995,1.0412,1.0412,7
1394,npp,418,3605,30.8791007995605,-1.2930371761322,36.9845275878906,3670144,421,2925,196611,3866755,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-05-05 23:37:41.320808,-81.34537441654378,61.83038075384335,51.27056110728914,0.21621110092196086,16.0,61.93,2.5331140255951103,61.68,6.1828,10.375,22.5155,0.5182,13.4712,16.003,9.418432658533337,7
1430,npp,2768,2912,11.0314121246338,-1.2904177904129,36.9851341247559,3670144,2771,2350,196611,3866755,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-05-06 23:18:49.215549,-80.4657342260884,43.11363533064698,37.21356509217285,0.1773206997680387,13.0,43.18,1.4867838833500562,42.78,3.873,7.2372,14.8383,0.7429,7.9288,8.1957,2.7955143310871495,7
1475,npp,2047,2219,4.81906270980835,-1.28803956508636,36.9853897094727,3670144,2047,1778,196611,3866755,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-05-07 22:59:58.891922,-76.74249316619162,10.722466759225972,9.476075305374861,0.12223572185458734,10.0,10.73,1.015504800579495,10.21,2.4816,5.4526,9.3532,0.9861,4.753,4.7521,1.0294912225032893,7
1511,npp,1328,1530,4.0669090747833305,-1.29150259494781,36.9873847961426,3670144,1327,1147,196611,3866755,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-05-08 22:41:08.564214,97.58089781027783,27.671901127715856,24.26440071238135,0.07893728404770332,7.0,-27.71,1.184412938166907,-28.205,3.3547,6.1339,11.8227,0.8766,3.6316,3.5649,1.1609167616361682,7
1637,npp,1133,3144,3.08329796791077,-1.29434609413147,36.9876594543457,3670144,1131,2513,196611,3866755,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-05-11 23:25:02.185425,-80.88624255188655,50.54635759572309,43.100982559566546,0.01821866437994852,14.0,50.62,1.847645286154319,50.33,4.3353,6.5606,18.1142,0.8196,3.4948,2.5269,1.9720625195477355,7
1790,npp,1325,387,1.68353998661041,-1.28878605365753,36.9911231994629,3670176,1323,217,196611,3866787,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-05-15 22:09:40.875085,98.76713626232224,63.56823704181995,52.405585511831404,9.06747029680712e-17,2.0,-63.6,2.7445598364131496,-63.79,5.483,9.237,17.2448,0.5821,2.6246,0.98,0.98,7
1925,npp,1122,1986,1.40380990505219,-1.29488527774811,36.9887084960938,3670176,1122,1555,196611,3866787,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-05-18 22:53:34.508274,101.5928113738346,2.769915947246481,2.4507964255237407,1.6852368498348987e-25,9.0,-2.79,1.0,-3.2,2.5449,5.3768,9.1141,1.0,1.4038,1.4038,1.4038,7
1988,npp,2755,611,3.33879208564758,-1.29268455505371,36.9863662719727,3670176,2757,396,196611,3866787,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-05-20 22:15:53.855383,99.05340462204592,58.84507137363752,49.21958054132864,1.210912764636491e-35,3.0,-58.88,2.253202848596432,-59.04,5.4237,8.3584,19.3077,0.6433,3.149,2.1478,2.1478,7
2051,npp,940,3599,3.62778520584106,-1.29470241069794,36.9886245727539,3670176,938,2920,196611,3866787,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-05-21 23:37:26.354177,-80.96095896643773,61.71917383653617,51.194207226553395,2.6577645147106817e-31,16.0,61.8,2.5331140255951103,61.68,6.1828,10.375,22.5155,0.5182,2.7132,1.8801,1.8801,7
2123,npp,2567,2214,1.52237689495087,-1.29405462741852,36.984001159668,3670176,2567,1774,196611,3866787,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-05-23 22:59:45.670105,-79.72875374938123,10.415769511447255,9.205390622784734,7.441549765497171e-31,10.0,10.44,1.0,10.21,2.4816,5.4526,9.3532,0.9861,1.4466,1.5012,1.5012,7
2375,npp,198,1751,1.49775791168213,-1.29127621650696,36.9845581054688,3670176,198,1334,196611,3866787,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-05-29 22:47:06.527286,98.58543535437994,16.18901930168131,14.282036355770588,9.441654334367811e-07,8.0,-16.22,1.0442604737599883,-16.39,2.7967,5.5449,9.8741,0.9697,1.5012,1.4524,1.4524,7
2411,npp,2549,1062,3.62596893310547,-1.29286646842957,36.9858055114746,3670144,2550,780,196611,3866755,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-05-30 22:28:16.203129,99.16123355991904,46.41786415222518,39.86180572458751,0.005626142977981787,5.0,-46.47,1.646109783506203,-46.54,4.1179,7.1747,16.4753,0.7494,3.221,2.7174,2.546059503821628,7
2510,npp,12,3365,6.19725561141968,-1.29425740242004,36.9838027954102,3670144,10,2714,196611,3866755,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-06-01 23:30:58.387394,-80.90844630543852,56.448402241278984,47.51184577287305,0.029413230106761865,15.0,56.53,2.1127631471468895,56.5,4.713,7.6368,15.1976,0.7041,4.6954,4.3632,3.4674393589312853,7
2636,npp,178,605,6.53217029571533,-1.29165935516357,36.9889945983887,3670144,181,390,196611,3866755,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-06-05 22:15:37.118569,99.34670578778311,58.9763445971422,49.307098152559945,0.13838355534959176,3.0,-59.02,2.253202848596432,-59.04,5.4237,8.3584,19.3077,0.6433,4.5663,4.202,-0.012380460880466515,7
2753,npp,3040,2206,1.68742740154266,-1.29396688938141,36.9851112365723,3670144,3040,1766,196611,3866755,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-06-08 22:59:27.220130,-78.07088229496786,9.971367131657857,8.812966327808752,0.04059035996320322,10.0,9.97,1.0,10.21,2.4816,5.4526,9.3532,0.9861,1.6116,1.664,0.42784719631693546,7
2834,npp,1595,827,3.455570936203,-1.29494869709015,36.9891891479492,3670144,1594,616,196611,3866755,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-06-10 22:21:46.592862,98.70500825715499,53.421428132819955,45.27677387935136,0.006217966326671303,4.0,-53.45,1.9513309067639726,-53.37,4.8075,7.5107,16.2641,0.7159,3.2987,2.4738,2.284435911706878,7
3005,npp,3009,1054,1.68530368804932,-1.29028403759003,36.9862899780273,3670176,3011,774,196611,3866787,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-06-15 22:27:57.839824,99.04751684165444,46.6888854061538,40.074621412236596,3.43962463507437e-20,5.0,-46.73,1.646109783506203,-46.54,4.1179,7.1747,16.4753,0.7494,2.0421,1.263,1.263,7
3338,npp,434,2198,1.35223889350891,-1.29383325576782,36.9900588989258,3670176,434,1757,196611,3866787,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-06-24 22:59:08.278149,-82.45402582940049,9.49930305685052,8.396477969376592,1.2010135719423863e-25,10.0,9.51,1.0,10.21,2.4816,5.4526,9.3532,0.9861,1.2765,1.3334,1.3334,7
3410,npp,2060,817,1.18967604637146,-1.2930029630661,36.9874420166016,3670176,2059,605,196611,3866787,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-06-26 22:21:25.863417,98.64901583418084,53.68879168565125,45.47571024673322,1.9512981729325983e-12,4.0,-53.72,1.9513309067639726,-53.37,4.8075,7.5107,16.2641,0.7159,2.1374,0.8517,0.8517,7
3545,npp,1892,2426,2.45726227760315,-1.29186129570007,36.9881439208984,3670144,1892,1964,196611,3866755,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-06-29 23:05:23.067404,-81.08382867998007,22.07323318665433,19.420496300849052,0.0066218736280929166,11.0,22.08,1.0837787002826917,22.66,2.8965,5.8565,11.8169,0.9181,2.2403,2.256,2.054335179623373,7
3572,npp,1182,1737,2.79293966293335,-1.29522216320038,36.9887046813965,3670144,1181,1321,196611,3866755,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-06-30 22:46:32.750122,94.29025540766428,17.00172820494033,14.993671711110458,0.03644992289653634,8.0,-16.99,1.0442604737599883,-16.39,2.7967,5.5449,9.8741,0.9697,2.7415,2.7083,1.598241492920203,7
3635,npp,2822,370,7.76530361175537,-1.29245519638062,36.9889984130859,3670144,2823,206,196611,3866755,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-07-02 22:08:53.680284,98.76672567847157,63.92415371103903,52.62689612741181,0.1683074453168417,2.0,-63.93,2.7445598364131496,-63.79,5.483,9.237,17.2448,0.5821,4.8406,4.5201,-0.6055929132374516,7
3662,npp,1727,4039,9.00468254089355,-1.28936588764191,36.9858665466309,3670144,1733,3187,196611,3866755,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-07-02 23:49:16.505674,-80.61338346321645,69.44033313501052,55.94125371632978,0.12113120102477934,18.0,69.55,3.5496478698597698,69.72,6.2147,9.9148,18.0417,0.5423,5.1204,4.8832,1.194228680306848,7
3698,npp,1033,3353,9.01822280883789,-1.29449224472046,36.9854469299316,3670144,1033,2702,196611,3866755,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-07-03 23:30:28.971535,-80.80515078714518,56.13813267534878,47.28458530471577,0.22341826627320094,15.0,56.23,2.1127631471468895,56.5,4.713,7.6368,15.1976,0.7041,6.0306,6.3494,-0.45465683758395325,7
3734,npp,321,2658,8.88258266448975,-1.292649269104,36.9862213134766,3670144,322,2142,196611,3866755,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-07-04 23:11:40.433606,-81.4364228534893,33.12057002805158,28.911281368723948,0.16304002033818316,12.0,33.19,1.2365102219381485,33.63,3.1652,6.7529,11.5262,0.7962,7.0991,7.0725,2.1072230614289893,7
4022,npp,380,1512,2.35116600990295,-1.29058539867401,36.9892311096191,3670144,380,1134,196611,3866755,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-07-11 22:40:18.116407,98.47201217669281,28.527327058595027,24.99644438571578,0.0014608237962604254,7.0,-28.56,1.184412938166907,-28.205,3.3547,6.1339,11.8227,0.8766,2.183,2.061,2.016511568927418,7
4058,npp,2727,822,0.768356084823608,-1.29078888893127,36.9875640869141,3670176,2728,611,196611,3866787,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-07-12 22:21:29.568810,98.92006623275769,53.558440127873205,45.38039967068697,2.9849142483575444e-07,4.0,-53.58,1.9513309067639726,-53.37,4.8075,7.5107,16.2641,0.7159,1.9215,0.5501,0.5501,7
4157,npp,212,3127,2.4499397277832,-1.29405283927917,36.9897956848145,3670176,213,2502,196611,3866787,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-07-14 23:24:15.291361,-81.25105581698108,50.03503715192541,42.70099745682705,4.6236654427054054e-11,14.0,50.12,1.7549928774784245,50.33,4.3353,6.5606,18.1142,0.8196,3.0345,2.0079,2.0079,7
4193,npp,2571,2430,1.81582367420197,-1.29390954971313,36.9837303161621,3670176,2571,1968,196611,3866787,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-07-15 23:05:24.962521,-79.48955065366378,22.230181734817403,19.5579286427958,2.7213003520354397e-18,11.0,22.3,1.0837787002826917,22.66,2.8965,5.8565,11.8169,0.9181,1.6484,1.6671,1.6671,7
4238,npp,1859,1742,2.1193184852600098,-1.29263424873352,36.9866485595703,3670176,1859,1326,196611,3866787,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-07-16 22:46:36.415454,99.2855917257606,16.703153382103046,14.732791733530709,1.1074013478083884e-24,8.0,-16.72,1.0442604737599883,-16.39,2.7967,5.5449,9.8741,0.9697,2.0964,2.0551,2.0551,7
4580,npp,109,3588,3.12697744369507,-1.29334008693695,36.9883995056152,3670176,107,2911,196611,3866787,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-07-24 23:36:48.371112,-80.88011067876252,61.475189597546205,51.02946338817739,5.119528002617765e-26,16.0,61.57,2.5331140255951103,61.68,6.1828,10.375,22.5155,0.5182,2.5155,1.6205,1.6205,7
4697,npp,1026,1516,2.24672269821167,-1.29507148265839,36.9875373840332,3670176,1026,1137,196611,3866787,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-07-27 22:40:20.954394,98.77865890579474,28.35032271712506,24.84598504356276,0.0003845861439085533,7.0,-28.37,1.184412938166907,-28.205,3.3547,6.1339,11.8227,0.8766,2.0948,1.9694,1.9694,7
4868,npp,154,2434,5.26071071624756,-1.28897249698639,36.9888725280762,3670144,154,1970,196611,3866755,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-07-31 23:05:26.031247,-80.89082794064345,22.45661724163104,19.75578182930502,0.12057372408063005,11.0,22.51,1.0837787002826917,22.66,2.8965,5.8565,11.8169,0.9181,4.827,4.8298,1.1578062751870979,7
4985,npp,1076,376,9.24282073974609,-1.2895644903183,36.990047454834,3670144,1078,210,196611,3866755,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-08-03 22:08:58.605832,99.16218824720197,63.78840133607302,52.548091852020754,0.1379521688993952,2.0,-63.81,2.7445598364131496,-63.79,5.483,9.237,17.2448,0.5821,5.3789,5.3802,1.178957130665033,7
5039,npp,2340,3362,6.46282482147217,-1.28957223892212,36.9861373901367,3670144,2342,2711,196611,3866755,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-08-04 23:30:32.880818,-81.02340065059853,56.35363985172477,47.44770385812369,0.1040960790822685,15.0,56.46,2.1127631471468895,56.5,4.713,7.6368,15.1976,0.7041,4.8211,4.5502,1.3800221516977786,7
5120,npp,911,1974,2.97269535064697,-1.28937470912933,36.9849014282227,3670144,911,1544,196611,3866755,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-08-06 22:52:52.225777,90.82728376050011,3.522552315327594,3.1166574041372397,0.045864789135228616,9.0,-3.49,1.0,-3.2,2.5449,5.3768,9.1141,1.0,2.9727,2.9727,1.5759179135331027,7
5246,npp,752,3591,3.9610607624054,-1.29116761684418,36.9900703430176,3670144,756,2914,196611,3866755,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-08-09 23:36:47.637980,-80.67353960044846,61.52520719245886,51.06570193167155,0.009782938257026532,16.0,61.63,2.5331140255951103,61.68,6.1828,10.375,22.5155,0.5182,2.8448,2.0528,1.7548670285840127,7
5282,npp,37,2900,1.4074079990387,-1.2911604642868,36.9909629821777,3670144,38,2338,196611,3866755,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-08-10 23:17:59.097602,-81.37130540483217,42.66033606123195,36.84565323731521,0.0025095873459641026,13.0,42.74,1.4867838833500562,42.78,3.873,7.2372,14.8383,0.7429,1.4557,1.0456,0.9691721625377709,7
5318,npp,2378,2207,1.58652675151825,-1.29252660274506,36.9903411865234,3670176,2378,1766,196611,3866787,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-08-11 22:59:08.777172,-78.17874422536613,9.985227962341698,8.826179047401846,5.573348526257911e-05,10.0,10.03,1.0,10.21,2.4816,5.4526,9.3532,0.9861,1.5107,1.5645,1.5645,7
5354,npp,1664,1517,1.69750440120697,-1.29179751873016,36.9889755249023,3670176,1666,1138,196611,3866787,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-08-12 22:40:18.456551,97.6970601892905,28.29962681788826,24.803719549457924,2.1685137080986028e-12,7.0,-28.32,1.184412938166907,-28.205,3.3547,6.1339,11.8227,0.8766,1.6311,1.488,1.488,7
5390,npp,952,826,2.62919497489929,-1.29363417625427,36.9862632751465,3670176,952,616,196611,3866787,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-08-13 22:21:29.913766,98.71219970610088,53.44463054298118,45.300985332586734,1.505467070725337e-19,4.0,-53.48,1.9513309067639726,-53.37,4.8075,7.5107,16.2641,0.7159,2.8752,1.8822,1.8822,7
5426,npp,243,153,3.3965916633606,-1.29488956928253,36.9881973266602,3670176,246,73,196611,3866787,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-08-14 22:02:41.370339,99.34432207985469,67.78190845727309,55.00169927747409,1.0168740899887097e-25,1.0,-67.81,3.3166247903554,-67.8,5.9847,8.2962,17.2677,0.6481,3.8995,2.2014,2.2014,7
5444,npp,2218,3821,3.0325288772583,-1.29277491569519,36.9868965148926,3670176,2217,3071,196611,3866787,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-08-14 23:43:04.195434,-81.0859756654524,65.8896967804393,53.87510014569556,4.404499908105677e-17,17.0,66.0,3.0,65.98,6.6044,9.5483,16.3878,0.5631,3.2049,1.7077,1.7077,7
5723,npp,2250,2666,2.50571656227112,-1.2932345867157,36.9840278625488,3670176,2250,2148,196611,3866787,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-08-21 23:11:40.100857,-80.89116718686599,33.47048817243725,29.211902046645655,9.913837820615529e-29,12.0,33.55,1.2937979144666532,33.63,3.1652,6.7529,11.5262,0.7962,2.0941,1.9951,1.9951,7
5750,npp,1534,1975,1.69642901420593,-1.28916800022125,36.9855690002441,3670176,1534,1545,196611,3866787,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-08-22 22:52:49.777180,87.45081361683766,3.519316012828376,3.113848805196016,1.5095426683084868e-23,9.0,-3.43,1.0,-3.2,2.5449,5.3768,9.1141,1.0,1.6964,1.6964,1.6964,7
5777,npp,820,1288,2.23113560676575,-1.29042434692383,36.9884719848633,3670176,821,965,196611,3866787,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-08-23 22:34:01.232080,99.1441465679071,38.286256779638286,33.248633470829695,1.3409964230440193e-16,6.0,-38.32,1.357151599901897,-38.24,3.8663,7.465,15.0499,0.7203,1.5203,1.607,1.607,7
5930,npp,2994,2207,2.80960464477539,-1.28850388526917,36.9858703613281,3670144,2994,1767,196611,3866755,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-08-27 22:59:06.338788,-82.4192407666306,9.995404590677104,8.835296870243658,0.020529739912117668,10.0,10.03,1.0,10.21,2.4816,5.4526,9.3532,0.9861,2.7338,2.7706,2.1453802292402817,7
5975,npp,2279,1517,4.47101020812988,-1.28969347476959,36.9845085144043,3670144,2279,1138,196611,3866755,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-08-28 22:40:16.020675,99.07914529793405,28.286877077000504,24.793237397224885,0.058864453502308664,7.0,-28.32,1.184412938166907,-28.205,3.3547,6.1339,11.8227,0.8766,3.9728,3.9191,2.1264216571591126,7
6011,npp,1565,826,7.18756341934204,-1.28888177871704,36.9884147644043,3670144,1564,616,196611,3866755,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-08-29 22:21:25.699344,98.55128716290135,53.44971210076294,45.30539048049982,0.11659061224886419,4.0,-53.48,1.9513309067639726,-53.37,4.8075,7.5107,16.2641,0.7159,5.2112,5.1455,1.5948093348959582,7
6101,npp,2114,3132,8.82330799102783,-1.29334390163422,36.9852027893066,3670144,2116,2506,196611,3866755,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-08-31 23:24:11.448128,-81.29119033221274,50.18196999373418,42.820017388527724,0.21312829392197688,14.0,50.27,1.7549928774784245,50.33,4.3353,6.5606,18.1142,0.8196,6.6661,7.2312,0.7405175247847966,7
6164,npp,664,1746,4.63818693161011,-1.29029154777527,36.9899253845215,3670144,664,1329,196611,3866755,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-09-02 22:46:30.815786,97.61344453524933,16.50115746499113,14.556957675084554,0.12234924147533045,8.0,-16.5,1.0442604737599883,-16.39,2.7967,5.5449,9.8741,0.9697,4.5085,4.4976,0.7715340568713054,7
6182,npp,3021,1056,4.442702293396,-1.28925561904907,36.9892044067383,3670144,3020,775,196611,3866755,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-09-03 22:27:40.499664,98.50277899651007,46.632274965272416,40.036367266252356,0.08429104003898494,5.0,-46.67,1.646109783506203,-46.54,4.1179,7.1747,16.4753,0.7494,3.7172,3.3294,0.7623716325745558,7
6416,npp,687,600,4.12644195556641,-1.29229807853699,36.9867744445801,3670176,692,387,196611,3866787,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-09-09 22:15:04.982732,98.52312246092586,59.113379334662916,49.40917702375129,3.362688791218179e-06,3.0,-59.13,2.3545700244418297,-59.04,5.4237,8.3584,19.3077,0.6433,3.5794,2.6545,2.6545,7
6470,npp,1948,3589,4.16867876052856,-1.28875303268433,36.9868354797363,3670176,1947,2912,196611,3866787,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-09-10 23:36:39.282799,-80.96231469374912,61.50021499126451,51.04833402856812,0.00020345674854018703,16.0,61.59,2.5331140255951103,61.68,6.1828,10.375,22.5155,0.5182,2.9267,2.1604,2.1604,7
6614,npp,2151,825,2.72325253486633,-1.29104053974152,36.9903869628906,3670176,2152,614,196611,3866787,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-09-14 22:21:19.790571,98.82367142099628,53.47402624817673,45.32016297651255,1.4962958298493549e-30,4.0,-53.5,1.9513309067639726,-53.37,4.8075,7.5107,16.2641,0.7159,2.9234,1.9495,1.9495,7
6704,npp,2679,3129,3.24766421318054,-1.29231560230255,36.9872779846191,3670176,2679,2504,196611,3866787,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-09-16 23:24:03.772673,-80.86609122158903,50.08546526790733,42.742414941639446,1.9706693036680627e-32,14.0,50.18,1.7549928774784245,50.33,4.3353,6.5606,18.1142,0.8196,3.4891,2.6617,2.6617,7
6749,npp,1960,2432,2.33222246170044,-1.29198050498962,36.9842567443848,3670176,1960,1969,196611,3866787,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-09-17 23:05:13.457405,-80.64743236792896,22.34498869364971,19.6584270770604,1.360819916337595e-32,11.0,22.4,1.0837787002826917,22.66,2.8965,5.8565,11.8169,0.9181,2.1249,2.1412,2.1412,7
6776,npp,1242,1743,1.57171928882599,-1.2918666601181,36.9887619018555,3670176,1242,1326,196611,3866787,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-09-18 22:46:23.143519,98.5152154638054,16.63992164675811,14.677701263299818,9.616810084158949e-31,8.0,-16.66,1.0442604737599883,-16.39,2.7967,5.5449,9.8741,0.9697,1.572,1.5241,1.5241,7
6803,npp,525,1053,2.95549893379211,-1.28928291797638,36.9866104125977,3670176,524,773,196611,3866787,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-09-19 22:27:32.834177,98.33003968676014,46.73931628794451,40.11900411858092,1.1151460423462127e-26,5.0,-46.76,1.646109783506203,-46.54,4.1179,7.1747,16.4753,0.7494,2.8137,2.2149,2.2149,7
6839,npp,2883,374,2.37480926513672,-1.28981745243073,36.9901962280273,3670176,2886,209,196611,3866787,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-09-20 22:08:44.304261,99.3013141153977,63.82505255397349,52.56868070726813,1.542705099169675e-20,2.0,-63.85,2.7445598364131496,-63.79,5.483,9.237,17.2448,0.5821,2.8765,1.3824,1.3824,7
6866,npp,1788,4046,2.61404252052307,-1.29214310646057,36.98876953125,3670176,1786,3190,196611,3866787,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-09-20 23:49:07.129880,-81.05411306727078,69.54916949522276,56.00824824642676,3.0768211835321755e-27,18.0,69.66,3.5496478698597698,69.72,6.2147,9.9148,18.0417,0.5423,3.32,1.4176,1.4176,7
6902,npp,1069,3358,3.29525089263916,-1.29019832611084,36.9875526428223,3670176,1068,2707,196611,3866787,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-09-21 23:30:16.817494,-80.69035579065083,56.25880672433973,47.37671302048639,5.586204332351334e-22,15.0,56.36,2.1127631471468895,56.5,4.713,7.6368,15.1976,0.7041,3.3219,2.3201,2.3201,7
6938,npp,350,2661,2.26405048370361,-1.29444313049316,36.9853401184082,3670176,349,2144,196611,3866787,3285,ken_nairobi_85_33,-1.29166667,36.9875,85,33,ken_nairobi,2012-09-22 23:11:26.508038,-80.18880425110537,33.25341972804623,29.025822267839377,5.636223168721555e-15,12.0,33.32,1.2365102219381485,33.63,3.1652,6.7529,11.5262,0.7962,1.7465,1.8027,1.8027,7
