gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1490,1066,1.112408459186554,-1.1694883108139,36.972339630127,3670176,1492,783,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-04-28 22:28:42.648216,99.04657599825465,46.294316333481916,39.76841612472927,1.8097005033063093e-12,5.0,-46.34,1.5732132722552272,-46.7,1.9891,3.8574,7.5842,0.7954,1.3233,0.8848,7
1790,npp,1308,381,1.0933265089988708,-1.17298471927643,36.9731483459473,3670176,1306,214,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-05-15 22:09:39.095804,99.02048734268936,63.680937607834814,52.478352160358895,8.985117863458477e-17,2.0,-63.72,2.7445598364131496,-63.86,2.2599,4.1278,6.7198,0.7433,1.9625,0.8126,7
2051,npp,922,3593,0.98115462064743,-1.17163646221161,36.9733581542969,3670176,921,2915,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-05-21 23:37:24.574894,-80.94328141822777,61.593487604720075,51.110204119814284,2.7638544896576773e-31,16.0,61.68,2.5331140255951103,61.53,2.7513,4.4946,8.748,0.6826,1.6811,0.6698,7
2087,npp,199,2902,0.842535495758057,-1.16907298564911,36.9784240722656,3670176,200,2340,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-05-22 23:18:34.244928,-81.15919539562002,42.75892388025042,36.9243720445781,8.776809755256251e-32,13.0,42.82,1.4867838833500562,42.62,2.4733,3.4888,5.4398,0.8794,1.2882,0.7409,7
2123,npp,2549,2209,0.526805400848389,-1.17059695720673,36.9755516052246,3670176,2549,1768,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-05-23 22:59:43.890825,-79.70555546856608,10.118894984124099,8.943650109027988,7.771146887917109e-31,10.0,10.15,1.0,9.8,1.7728,2.6795,3.8042,1.145,0.9154,0.6032,7
2177,npp,1827,1520,0.986707150936127,-1.16797018051147,36.9779472351074,3670176,1828,1140,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-05-24 22:40:53.571509,99.09183820312215,28.139883408324817,24.66517071962958,3.121522920915157e-28,7.0,-28.18,1.184412938166907,-28.46,2.0764,3.0084,5.39,1.0198,1.3612,1.0063,7
2249,npp,374,155,1.8577047586441,-1.16898131370544,36.9747123718262,3670176,375,74,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-05-26 22:03:12.894007,99.07432624640691,67.76449637067381,54.9851184996929,4.285186485508711e-18,1.0,-67.78,3.3166247903554,-67.87,2.814,4.9703,8.7461,0.6173,2.1296,1.1467,7
2267,npp,2349,3820,0.906114041805267,-1.17123401165009,36.9755554199219,3670176,2347,3070,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-05-26 23:43:35.719382,-80.80354275085209,65.88888793504488,53.869001787968045,2.203271624170741e-26,17.0,65.98,3.0,65.88,2.0776,3.9502,6.916,0.7767,2.0534,0.7038,7
2375,npp,180,1746,0.960511028766632,-1.16826117038727,36.9763412475586,3670176,181,1329,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-05-29 22:47:04.748005,98.58984707836187,16.47306489554932,14.531092933757298,9.483520633080452e-07,8.0,-16.5,1.0442604737599883,-16.5,1.4035,2.3307,4.0678,1.3164,1.756,1.2644,7
3050,npp,2270,368,0.891614258289337,-1.17033755779266,36.9775543212891,3670176,2268,204,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-06-16 22:09:03.969316,98.67796309272978,63.947755178345375,52.64148920829761,1.1683838667354032e-25,2.0,-63.97,2.7445598364131496,-63.86,2.2599,4.1278,6.7198,0.7433,1.889,0.6627,7
3185,npp,2071,1963,0.65610808134079,-1.16754567623138,36.9729652404785,3670176,2071,1533,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-06-19 22:52:55.855867,93.80689361025466,4.122524673417215,3.6468618270655044,3.605855374915947e-33,9.0,-4.12,1.0,-3.66,1.5002,3.0681,4.5543,1.0,0.6561,0.6561,7
3212,npp,1348,1276,1.18223738670349,-1.17352879047394,36.9738235473633,3670176,1348,954,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-06-20 22:34:05.540822,98.96032119531131,38.76513180816563,33.64070250055725,1.1824882122793927e-32,6.0,-38.81,1.357151599901897,-38.425,2.5027,3.7009,6.2743,0.829,1.2123,0.9801,7
3338,npp,416,2191,0.745811402797699,-1.17093205451965,36.9747619628906,3670176,416,1751,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-06-24 22:59:04.719594,-75.9657879669356,9.110791955475008,8.053760975574116,1.2230964490753679e-25,10.0,9.1,1.0,9.8,1.7728,2.6795,3.8042,1.145,1.1344,0.854,7
3410,npp,2042,812,0.946649849414825,-1.17070066928864,36.9783592224121,3670176,2042,599,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-06-26 22:21:24.084137,99.05254259637918,53.815213878845555,45.57017193829878,1.9436449399891872e-12,4.0,-53.85,1.9513309067639726,-53.56,2.2453,3.9816,6.3491,0.7706,1.5128,0.7295,7
4157,npp,194,3121,1.1569699048996,-1.17033612728119,36.9750518798828,3670176,196,2499,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-07-14 23:24:13.512080,-81.24134606100846,49.85304582680218,42.56025857782313,4.783191575586573e-11,14.0,49.94,1.7549928774784245,50.12,2.7823,3.8378,7.094,0.7995,1.5406,0.9249,7
4193,npp,2553,2425,0.902601182460785,-1.17044651508331,36.9752388000488,3670176,2553,1963,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-07-15 23:05:23.183239,-80.77249562162541,21.983448925074253,19.343438869670827,2.836529873135585e-18,11.0,22.03,1.0837787002826917,22.45,1.9525,2.824,4.1229,1.0864,1.2952,0.9806,7
4373,npp,1687,3353,1.13727176189423,-1.1678386926651,36.9772300720215,3670176,1688,2702,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-07-19 23:30:30.046368,-81.20969195537113,56.15122465684346,47.298089119298396,2.1020799542606118e-32,15.0,56.23,2.1127631471468895,56.37,2.4514,3.8187,6.283,0.8034,1.799,0.9137,7
4445,npp,245,1967,0.673517286777496,-1.16821205615997,36.9778709411621,3670176,245,1537,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-07-21 22:52:51.184260,100.41342261868708,3.8849079160522977,3.4369685704116244,5.074295673982489e-32,9.0,-3.89,1.0,-3.66,1.5002,3.0681,4.5543,1.0,0.6735,0.6735,7
4580,npp,91,3582,1.41564548015594,-1.17041301727295,36.9737586975098,3670176,90,2907,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-07-24 23:36:46.591829,-80.861978515655,61.35027490420332,50.945595034363336,5.0502070546895794e-26,16.0,61.45,2.5331140255951103,61.53,2.7513,4.4946,8.748,0.6826,1.8527,0.9664,7
5318,npp,2360,2201,0.603699862957001,-1.16799008846283,36.975227355957,3670176,2360,1761,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-08-11 22:59:06.997890,-78.08877192906002,9.630572619145305,8.513374419744322,5.668440688108014e-05,10.0,9.68,1.0,9.8,1.7728,2.6795,3.8042,1.145,0.9923,0.6913,7
5354,npp,1646,1511,0.942767143249512,-1.16769003868103,36.9748268127441,3670176,1646,1133,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-08-12 22:40:16.677270,97.71028447401925,28.589491106544195,25.05248109047115,2.246595690146199e-12,7.0,-28.6,1.184412938166907,-28.46,2.0764,3.0084,5.39,1.0198,1.3241,0.9615,7
5390,npp,934,821,0.713363349437714,-1.17131805419922,36.9774360656738,3670176,935,610,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-08-13 22:21:28.134486,99.11929712537139,53.57137159953778,45.39595184473009,1.5631666208894102e-19,4.0,-53.61,1.9513309067639726,-53.56,2.2453,3.9816,6.3491,0.7706,1.3933,0.5497,7
5426,npp,224,146,1.27819681167603,-1.17222046852112,36.9729919433594,3670176,229,70,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-08-14 22:02:37.811777,98.7859224407117,67.90567570834423,55.074130734164946,1.046933226196814e-25,1.0,-67.92,3.3166247903554,-67.87,2.814,4.9703,8.7461,0.6173,1.9549,0.789,7
5723,npp,2232,2661,0.517795205116272,-1.17025709152222,36.9767761230469,3670176,2232,2144,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-08-21 23:11:38.321628,-80.88607692586706,33.25150820269301,29.0267098820302,9.655050857296552e-29,12.0,33.32,1.2365102219381485,33.41,1.8839,2.9276,5.3751,1.048,1.1192,0.5426,7
5750,npp,1517,1970,0.545900017023087,-1.17275214195251,36.9774894714355,3670176,1517,1539,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-08-22 22:52:47.997943,87.49827715951865,3.8172067698851713,3.3773452100593895,1.463498268183418e-23,9.0,-3.72,1.0,-3.66,1.5002,3.0681,4.5543,1.0,0.5459,0.5459,7
5867,npp,1338,3586,1.42373049259186,-1.1742525100708,36.9753799438477,3670176,1337,2910,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-08-25 23:36:43.412044,-80.94271501946709,61.42904231171815,51.00206355326261,1.560637894787047e-10,16.0,61.53,2.5331140255951103,61.53,2.7513,4.4946,8.748,0.6826,1.8559,0.9719,7
6470,npp,1931,3584,2.21061086654663,-1.17352366447449,36.9775009155273,3670176,1930,2908,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-09-10 23:36:37.503518,-80.90804426495374,61.39514120379583,50.97786914816378,0.00020499290631366513,16.0,61.49,2.5331140255951103,61.53,2.7513,4.4946,8.748,0.6826,2.1665,1.509,7
6614,npp,2133,819,1.99463927745819,-1.16787147521973,36.9763832092285,3670176,2135,608,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-09-14 22:21:18.011335,99.22999894421358,53.62191675625636,45.43091537106398,1.4960816502165558e-30,4.0,-53.66,1.9513309067639726,-53.56,2.2453,3.9816,6.3491,0.7706,2.0499,1.537,7
6668,npp,324,3812,2.77351474761963,-1.17228317260742,36.9737129211426,3670176,326,3065,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-09-15 23:42:52.305815,-81.21827515915476,65.7407849771403,53.7800235702355,2.9210992398891633e-30,17.0,65.84,3.0,65.88,2.0776,3.9502,6.916,0.7767,2.6759,2.1542,7
6749,npp,1942,2427,0.891124069690704,-1.16896116733551,36.975471496582,3670176,1942,1965,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-09-17 23:05:11.678123,-80.63643946630489,22.074891482295698,19.423684579195534,1.3263993391219837e-32,11.0,22.14,1.0837787002826917,22.45,1.9525,2.824,4.1229,1.0864,1.2846,0.9681,7
6776,npp,1224,1737,1.36660015583038,-1.16779983043671,36.9736862182617,3670176,1224,1321,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-09-18 22:46:21.364246,98.52100831162714,16.979033850840565,14.97487238158644,9.31945519922887e-31,8.0,-16.99,1.0442604737599883,-16.5,1.4035,2.3307,4.0678,1.3164,2.1449,1.799,7
6803,npp,508,1048,2.84739851951599,-1.17363595962524,36.9773216247559,3670176,507,769,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-09-19 22:27:31.054895,98.77837516853702,46.88811250581304,40.23699352556977,1.0765547557903506e-26,5.0,-46.93,1.646109783506203,-46.7,1.9891,3.8574,7.5842,0.7954,2.4546,2.2648,7
6839,npp,2866,368,2.21243190765381,-1.17341756820679,36.9734954833984,3670176,2869,205,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-09-20 22:08:42.524980,99.24963032976667,63.945730314470936,52.646253455869385,1.4935639451528115e-20,2.0,-63.97,2.7445598364131496,-63.86,2.2599,4.1278,6.7198,0.7433,2.3702,1.6445,7
6866,npp,1770,4040,2.03563940525055,-1.17151141166687,36.9762382507324,3670176,1769,3187,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-09-20 23:49:05.350651,-81.02686917697271,69.46294001283448,55.960704693938496,2.9541963462943986e-27,18.0,69.56,3.5496478698597698,69.64,2.4535,4.4299,7.3699,0.6926,2.3936,1.4099,7
6902,npp,1051,3352,2.60081744194031,-1.16752648353577,36.9742088317871,3670176,1050,2701,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-09-21 23:30:15.038257,-81.0601935981316,56.12713293530775,47.281142206486734,5.36744729678051e-22,15.0,56.21,2.0682789409984763,56.37,2.4514,3.8187,6.283,0.8034,2.4793,2.0896,7
6938,npp,332,2656,2.13724994659424,-1.17159926891327,36.9773216247559,3670176,332,2140,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-09-22 23:11:24.728802,-80.17475539786422,33.02888722092087,28.835819299690165,5.408207640028928e-15,12.0,33.1,1.2365102219381485,33.41,1.8839,2.9276,5.3751,1.048,2.4289,2.2398,7
6974,npp,2669,1965,1.86998724937439,-1.16990625858307,36.9770050048828,3670176,2669,1535,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-09-23 22:52:34.421852,92.38753086883557,4.028227924310055,3.563730858276931,4.973155451528842e-07,9.0,-4.01,1.0,-3.66,1.5002,3.0681,4.5543,1.0,1.87,1.87,7
7856,npp,1657,2193,1.22488009929657,-1.17018330097198,36.9757308959961,3670176,1657,1753,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-10-14 22:58:43.773871,-72.48528465629354,9.281322182192705,8.204383513132608,4.248132012336261e-30,10.0,9.22,1.0,9.8,1.7728,2.6795,3.8042,1.145,1.6135,1.4025,7
7991,npp,1519,3806,1.9169362783432,-1.16996419429779,36.9780311584473,3670176,1525,3062,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-10-17 23:42:41.088260,-80.91218712578019,65.65063546630432,53.71830521867239,4.625714761091735e-31,17.0,65.73,3.0,65.88,2.0776,3.9502,6.916,0.7767,2.3904,1.4889,7
8063,npp,88,2424,1.47819924354553,-1.17267763614655,36.9757652282715,3670176,88,1962,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-10-19 23:05:04.075115,-81.0967797967962,21.932562737251285,19.298383437710527,1.889964440263864e-25,11.0,21.98,1.0837787002826917,22.45,1.9525,2.824,4.1229,1.0864,1.8263,1.606,7
8234,npp,2311,3351,0.910641670227051,-1.17176115512848,36.9722709655762,3670176,2311,2700,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-10-23 23:30:12.905622,-80.8469035447617,56.095682812888505,47.25345600192883,6.670746354592679e-08,15.0,56.18,2.0682789409984763,56.37,2.4514,3.8187,6.283,0.8034,1.6621,0.7317,7
8990,npp,882,1283,1.51284742355347,-1.16942489147186,36.972354888916,3670176,883,961,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-11-11 22:33:52.903399,98.91259271442982,38.50147765885616,33.422563409789284,2.953376968228221e-24,6.0,-38.53,1.357151599901897,-38.425,2.5027,3.7009,6.2743,0.829,1.4559,1.2542,7
9026,npp,174,598,2.99470138549805,-1.17340779304504,36.9772567749023,3670176,172,384,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-11-12 22:15:02.634617,98.65598190507937,59.15777172024685,49.433638608531815,8.312536191328583e-30,3.0,-59.18,2.3545700244418297,-59.16,2.7218,4.3116,8.2125,0.7116,2.5088,2.131,7
9224,npp,1652,823,1.75371754169464,-1.16864538192749,36.9748764038086,3670176,1654,612,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-11-17 22:21:21.261417,99.19896983723436,53.53041839981286,45.36060379695684,4.575783103414677e-24,4.0,-53.56,1.9513309067639726,-53.56,2.2453,3.9816,6.3491,0.7706,1.9264,1.3514,7
9350,npp,1494,2431,1.37374567985535,-1.17273640632629,36.9752616882324,3670176,1494,1968,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-11-20 23:05:16.852593,-80.38906678641946,22.282356907809277,19.603330694586877,7.383580247819973e-14,11.0,22.35,1.0837787002826917,22.45,1.9525,2.824,4.1229,1.0864,1.7299,1.4925,7
9962,npp,1414,1740,0.97473007440567,-1.17186558246613,36.9779815673828,3670176,1414,1324,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-12-07 22:46:26.865285,97.96103079230171,16.79763486879777,14.816351007404709,0.00040248140082568785,8.0,-16.83,1.0442604737599883,-16.5,1.4035,2.3307,4.0678,1.3164,1.7696,1.2831,7
10115,npp,521,2658,1.59055495262146,-1.16836309432983,36.9724197387695,3670176,521,2142,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-12-11 23:11:31.946505,-80.26957729769313,33.14181190817841,28.93331061193472,5.426605296479277e-24,12.0,33.19,1.2365102219381485,33.41,1.8839,2.9276,5.3751,1.048,1.9868,1.6669,7
10142,npp,2879,1967,0.90570193529129,-1.17213094234467,36.972095489502,3670176,2879,1537,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-12-12 22:52:41.617894,89.06273311496656,3.9282279828126403,3.475479287529887,1.445700859302536e-30,9.0,-3.89,1.0,-3.66,1.5002,3.0681,4.5543,1.0,0.9057,0.9057,7
10187,npp,2165,1280,0.75810694694519,-1.16861927509308,36.9764747619629,3670176,2166,958,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-12-13 22:33:53.065780,99.25442980976678,38.577846538873935,33.49038132211857,1.138343807434577e-32,6.0,-38.65,1.357151599901897,-38.425,2.5027,3.7009,6.2743,0.829,0.8998,0.6285,7
10268,npp,2717,3581,0.999681770801544,-1.1737562417984,36.9734878540039,3670176,2715,2906,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-12-15 23:36:37.010090,-80.99670334359564,61.376926158857174,50.96722949829632,1.8015925473721727e-31,16.0,61.43,2.5331140255951103,61.53,2.7513,4.4946,8.748,0.6826,1.6884,0.6824,7
10313,npp,2001,2891,1.69230985641479,-1.17017793655396,36.975887298584,3670176,2003,2331,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-12-16 23:17:48.455804,-81.40200780362966,42.37351727345429,36.6128679586546,1.710725878206481e-29,13.0,42.42,1.4867838833500562,42.62,2.4733,3.4888,5.4398,0.8794,1.8598,1.4882,7
10349,npp,1285,2198,0.821728527545929,-1.16789519786835,36.9737548828125,3670176,1285,1758,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-12-17 22:58:58.130695,-81.94150743537998,9.518809384845563,8.41482258091005,1.856576801985682e-25,10.0,9.51,1.0,9.8,1.7728,2.6795,3.8042,1.145,1.2103,0.9409,7
10385,npp,555,1508,1.36130547523499,-1.1712087392807,36.9758567810059,3670176,555,1131,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-12-18 22:40:07.771618,98.00524715064978,28.693153128570344,25.141504720608747,8.670248724648943e-20,7.0,-28.74,1.184412938166907,-28.46,2.0764,3.0084,5.39,1.0198,1.6774,1.3883,7
10412,npp,2914,816,3.99542140960693,-1.16972017288208,36.9720306396484,3670176,2916,605,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-12-19 22:21:19.210731,99.30011301827147,53.666585529729296,45.467075843671765,7.644514912327639e-13,4.0,-53.75,1.9513309067639726,-53.56,2.2453,3.9816,6.3491,0.7706,3.0752,3.0788,7
10457,npp,2203,140,1.63376188278198,-1.16917538642883,36.9743423461914,3670176,2202,66,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-12-20 22:02:28.879805,98.94886234113709,67.95120767537718,55.100827373393386,2.2265385554774513e-05,1.0,-68.02,3.3166247903554,-67.87,2.814,4.9703,8.7461,0.6173,2.0621,1.0085,7
10475,npp,1106,3809,2.0386841297149703,-1.16939258575439,36.9729270935059,3670176,1109,3063,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-12-20 23:42:53.482472,-81.2312042230813,65.7301512797522,53.77748684499166,1.465987530233304e-16,17.0,65.79,3.0,65.88,2.0776,3.9502,6.916,0.7767,2.4309,1.5834,7
10511,npp,390,3122,2.25836753845215,-1.17289733886719,36.977481842041,3670176,391,2499,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2012-12-21 23:24:03.149041,-81.23882125002457,49.92077300364812,42.617917294450216,1.3738127419789327e-09,14.0,49.97,1.7549928774784245,50.12,2.7823,3.8378,7.094,0.7995,2.1682,1.8055,7
11105,npp,2796,135,2.54084777832031,-1.17006862163544,36.9756851196289,3670176,2794,63,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2013-01-05 22:02:22.846934,98.95144061468257,68.04087222543296,55.15223345603934,0.00013384659641976036,1.0,-68.1,3.3166247903554,-67.87,2.814,4.9703,8.7461,0.6173,2.3356,1.5684,7
11240,npp,2601,1729,0.529212862253189,-1.16969788074493,36.9734268188477,3670176,2601,1314,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2013-01-08 22:46:16.508008,98.08364617417581,17.388411974603393,15.334083284918743,1.6971023787889257e-18,8.0,-17.43,1.0442604737599883,-16.5,1.4035,2.3307,4.0678,1.3164,1.343,0.6967,7
11285,npp,1885,1039,1.88572418689728,-1.17189419269562,36.9779930114746,3670176,1884,763,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2013-01-09 22:27:26.196539,98.6671236479434,47.14378840175385,40.44172983371105,1.2611859181146624e-25,5.0,-47.22,1.646109783506203,-46.7,1.9891,3.8574,7.5842,0.7954,1.8704,1.4999,7
11321,npp,1171,358,2.2417778968811,-1.16834223270416,36.9785919189453,3670176,1174,197,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2013-01-10 22:08:37.664489,99.19483002165292,64.0923604217739,52.744369024361234,5.704601235271649e-31,2.0,-64.16,2.7445598364131496,-63.86,2.2599,4.1278,6.7198,0.7433,2.3809,1.6663,7
11339,npp,75,4030,2.13891100883484,-1.17216265201569,36.973518371582,3670176,74,3182,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2013-01-10 23:49:00.489197,-80.94828356531787,69.34636182012908,55.900623143604825,1.7773974576050361e-25,18.0,69.41,3.5496478698597698,69.64,2.4535,4.4299,7.3699,0.6926,2.4227,1.4814,7
11375,npp,2429,3344,3.28840732574463,-1.17182838916779,36.9777641296387,3670176,2427,2692,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2013-01-11 23:30:10.176823,-80.90735147369558,55.95482625332023,47.15999617594705,1.0371147202386883e-31,15.0,56.0,2.0682789409984763,56.37,2.4514,3.8187,6.283,0.8034,2.8117,2.6421,7
11420,npp,1710,2647,1.50357532501221,-1.16945350170135,36.974910736084,3670176,1710,2134,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2013-01-12 23:11:19.861612,-79.91745689291814,32.64902786800278,28.516273838947917,8.802069150248523e-33,12.0,32.7,1.2365102219381485,33.41,1.8839,2.9276,5.3751,1.048,1.9164,1.5757,7
11519,npp,2621,581,2.71488499641418,-1.1720278263092,36.9773178100586,3670176,2619,369,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2013-01-15 22:14:50.676094,98.90997036982876,59.49848120400087,49.67788053308425,4.1744289576183465e-25,3.0,-59.56,2.3545700244418297,-59.16,2.7218,4.3116,8.2125,0.7116,2.39,1.9319,7
11618,npp,126,2880,1.59764790534973,-1.1703474521637,36.9762001037598,3670176,125,2322,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2013-01-17 23:17:38.185309,-80.67509883857275,41.97857920563322,36.28916243050778,4.538047336823335e-22,13.0,42.02,1.4867838833500562,42.62,2.4733,3.4888,5.4398,0.8794,1.7961,1.405,7
11654,npp,2497,2190,1.17169368267059,-1.17010915279388,36.978199005127,3670176,2497,1750,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2013-01-18 22:58:51.413779,-80.2020414081848,9.047056615974212,7.998165837137846,1.339091081263519e-15,10.0,9.05,1.0,9.8,1.7728,2.6795,3.8042,1.145,1.5603,1.3416,7
11708,npp,1797,1500,1.0586419701576228,-1.16968858242035,36.9731636047363,3670176,1797,1125,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2013-01-19 22:40:02.864340,96.90467497906604,29.095269192763674,25.48615126877916,1.6077988023324987e-08,7.0,-29.12,1.184412938166907,-28.46,2.0764,3.0084,5.39,1.0198,1.4219,1.0796,7
11798,npp,2378,3802,2.66387724876404,-1.17371022701263,36.9751243591309,3670176,2377,3059,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2013-01-21 23:42:50.360501,-81.02566575404799,65.61434100996472,53.703720629446394,0.00010163984075628978,17.0,65.66,3.0,65.88,2.0776,3.9502,6.916,0.7767,2.6393,2.069,7
12347,npp,2633,1510,0.981306374073029,-1.17302823066711,36.9728584289551,3670176,2633,1133,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2013-02-04 22:40:23.286169,98.60758722877607,28.594881327699582,25.054911008116473,7.490795158646652e-05,7.0,-28.65,1.184412938166907,-28.46,2.0764,3.0084,5.39,1.0198,1.3566,1.0008,7
12428,npp,1220,147,3.98299384117126,-1.17141222953796,36.9762001037598,3670176,1222,69,196611,3866787,382,ken_nairobi_82_4,-1.17083333,36.975,82,4,ken_nairobi,2013-02-06 22:02:47.933502,99.17027495634015,67.86211446366976,55.04026230935899,3.3518850260561693e-21,1.0,-67.91,3.3166247903554,-67.87,2.814,4.9703,8.7461,0.6173,2.7704,2.4587,7
