lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.0,1.0
1,0.826,0.817,0.884
2,0.678,0.661,0.749
3,0.531,0.529,0.595
4,0.411,0.418,0.444
5,0.31,0.326,0.301
6,0.231,0.25,0.177
7,0.169,0.188,0.076
8,0.125,0.139,-0.001
9,0.095,0.101,-0.057
10,0.075,0.071,-0.097
11,0.06,0.048,-0.126
12,0.049,0.032,-0.146
13,0.038,0.021,-0.162
14,0.029,0.013,-0.174
15,0.02,0.009,-0.184
16,0.015,0.007,-0.189
17,0.01,0.006,-0.19
18,0.006,0.006,-0.188
19,0.006,0.007,-0.178
20,0.006,0.008,-0.161
21,0.008,0.009,-0.132
22,0.006,0.009,-0.09
23,0.007,0.009,-0.032
24,0.008,0.008,0.04
25,0.009,0.007,0.124
26,0.002,0.005,0.212
27,-0.013,0.004,0.29
28,-0.037,0.001,0.34
29,-0.053,-0.001,0.367
30,-0.046,-0.004,0.369
31,-0.008,-0.006,0.346
32,0.016,-0.007,0.29
33,0.011,-0.008,0.205
34,-0.001,-0.01,0.114
35,-0.005,-0.013,0.033
36,-0.013,-0.018,-0.039
37,-0.013,-0.023,-0.097
38,-0.015,-0.027,-0.142
39,-0.018,-0.031,-0.176
40,-0.025,-0.033,-0.201
41,-0.026,-0.034,-0.216
42,-0.028,-0.033,-0.226
43,-0.028,-0.031,-0.231
44,-0.029,-0.028,-0.233
45,-0.029,-0.024,-0.233
46,-0.028,-0.019,-0.23
47,-0.026,-0.014,-0.222
48,-0.024,-0.008,-0.211
49,-0.025,-0.003,-0.194
50,-0.025,0.003,-0.169
51,-0.028,0.008,-0.134
52,-0.023,0.013,-0.081
53,-0.016,0.017,-0.014
54,-0.002,0.023,0.069
55,0.013,0.029,0.158
56,0.042,0.034,0.249
57,0.076,0.037,0.334
58,0.118,0.038,0.405
59,0.122,0.037,0.429
60,0.106,0.035,0.405
61,0.059,0.031,0.331
62,0.041,0.026,0.255
63,0.023,0.021,0.167
64,0.011,0.015,0.08
65,-0.008,0.01,-0.004
66,-0.015,0.006,-0.07
67,-0.019,0.001,-0.123
68,-0.022,-0.004,-0.162
69,-0.024,-0.007,-0.19
70,-0.028,-0.01,-0.211
71,-0.032,-0.011,-0.225
72,-0.036,-0.012,-0.235
73,-0.037,-0.011,-0.24
74,-0.035,-0.009,-0.24
75,-0.032,-0.006,-0.235
76,-0.025,-0.002,-0.226
77,-0.014,0.004,-0.21
78,0.002,0.011,-0.187
79,0.022,0.019,-0.156
80,0.041,0.028,-0.115
81,0.064,0.037,-0.062
82,0.079,0.045,0.001
83,0.09,0.053,0.073
84,0.1,0.057,0.155
85,0.103,0.059,0.243
86,0.087,0.059,0.317
87,0.06,0.058,0.368
88,0.043,0.056,0.397
89,0.04,0.053,0.394
90,0.05,0.048,0.356
91,0.058,0.043,0.295
92,0.027,0.038,0.198
93,0.015,0.031,0.113
94,0.001,0.022,0.033
95,-0.003,0.014,-0.034
96,-0.007,0.006,-0.091
97,-0.013,-0.001,-0.137
98,-0.016,-0.006,-0.169
99,-0.018,-0.011,-0.191
100,-0.018,-0.014,-0.205
101,-0.016,-0.017,-0.213
102,-0.016,-0.018,-0.219
103,-0.018,-0.018,-0.221
104,-0.019,-0.016,-0.22
105,-0.017,-0.014,-0.215
106,-0.014,-0.012,-0.208
107,-0.01,-0.009,-0.195
108,-0.007,-0.006,-0.178
109,-0.005,-0.003,-0.153
110,-0.0,-0.001,-0.116
111,0.005,-0.001,-0.063
112,0.011,-0.0,0.004
113,0.012,0.001,0.079
114,0.005,0.002,0.157
115,0.01,0.002,0.241
116,0.026,0.001,0.326
117,0.024,-0.001,0.384
118,0.016,-0.002,0.411
119,-0.02,-0.004,0.376
120,-0.044,-0.007,0.314
121,-0.042,-0.011,0.246
122,-0.029,-0.015,0.171
123,-0.023,-0.02,0.088
124,-0.025,-0.025,0.007
125,-0.03,-0.032,-0.063
126,-0.032,-0.041,-0.117
127,-0.034,-0.05,-0.158
128,-0.04,-0.058,-0.188
129,-0.045,-0.065,-0.208
130,-0.05,-0.069,-0.22
131,-0.052,-0.07,-0.227
132,-0.053,-0.068,-0.23
133,-0.053,-0.064,-0.231
134,-0.054,-0.057,-0.229
135,-0.055,-0.048,-0.226
136,-0.056,-0.037,-0.218
137,-0.053,-0.025,-0.205
138,-0.05,-0.011,-0.185
139,-0.046,0.003,-0.156
140,-0.038,0.017,-0.114
141,-0.029,0.032,-0.059
142,-0.011,0.045,0.011
143,0.03,0.056,0.105
144,0.062,0.067,0.203
145,0.09,0.077,0.296
146,0.111,0.087,0.37
147,0.144,0.094,0.428
148,0.182,0.1,0.459
149,0.221,0.103,0.45
150,0.206,0.105,0.386
151,0.171,0.105,0.297
152,0.125,0.101,0.194
153,0.098,0.096,0.104
154,0.067,0.089,0.017
155,0.047,0.081,-0.052
156,0.029,0.072,-0.106
157,0.017,0.063,-0.144
158,0.009,0.053,-0.17
159,0.004,0.043,-0.186
160,-0.001,0.032,-0.197
161,-0.005,0.022,-0.204
162,-0.007,0.012,-0.208
163,-0.008,0.004,-0.207
164,-0.01,-0.003,-0.205
165,-0.009,-0.008,-0.2
166,-0.007,-0.01,-0.19
167,-0.005,-0.01,-0.175
168,0.001,-0.008,-0.149
169,0.009,-0.003,-0.112
170,0.017,0.002,-0.062
171,0.024,0.008,0.001
172,0.029,0.015,0.073
173,0.024,0.022,0.146
174,0.03,0.027,0.226
175,0.051,0.029,0.31
176,0.058,0.03,0.371
177,0.034,0.029,0.39
178,0.015,0.029,0.369
179,0.006,0.027,0.32
180,0.012,0.025,0.258
181,0.023,0.022,0.183
182,0.027,0.02,0.103
183,0.02,0.018,0.024
184,0.017,0.014,-0.041
185,0.01,0.008,-0.094
186,0.002,0.002,-0.136
187,-0.004,-0.004,-0.167
188,-0.01,-0.011,-0.189
189,-0.017,-0.016,-0.205
190,-0.021,-0.021,-0.214
191,-0.023,-0.025,-0.219
192,-0.024,-0.027,-0.22
193,-0.026,-0.028,-0.219
194,-0.025,-0.027,-0.214
195,-0.023,-0.026,-0.204
196,-0.024,-0.024,-0.192
197,-0.024,-0.02,-0.172
198,-0.025,-0.016,-0.143
199,-0.025,-0.011,-0.102
200,-0.027,-0.006,-0.049
201,-0.022,-0.0,0.019
202,-0.01,0.004,0.102
203,-0.001,0.009,0.187
204,-0.008,0.014,0.26
205,-0.013,0.019,0.317
206,0.009,0.023,0.363
207,0.06,0.025,0.391
208,0.082,0.026,0.364
209,0.091,0.026,0.31
210,0.059,0.025,0.222
211,0.053,0.023,0.146
212,0.048,0.02,0.07
213,0.037,0.019,-0.002
214,0.024,0.019,-0.064
215,0.018,0.021,-0.108
216,0.012,0.023,-0.141
217,0.012,0.026,-0.16
218,0.01,0.03,-0.174
219,0.008,0.035,-0.182
220,0.006,0.039,-0.186
221,0.003,0.044,-0.188
222,0.004,0.049,-0.186
223,0.01,0.054,-0.178
224,0.021,0.059,-0.166
225,0.035,0.065,-0.149
226,0.052,0.07,-0.124
227,0.073,0.075,-0.091
228,0.095,0.079,-0.046
229,0.117,0.082,0.011
230,0.139,0.086,0.081
231,0.149,0.089,0.154
232,0.154,0.091,0.229
233,0.152,0.091,0.303
234,0.15,0.088,0.371
235,0.117,0.083,0.405
236,0.075,0.077,0.405
237,0.028,0.069,0.366
238,0.011,0.059,0.314
239,0.012,0.049,0.249
240,0.017,0.038,0.172
241,0.007,0.028,0.085
242,-0.006,0.016,0.004
243,-0.017,0.003,-0.064
244,-0.022,-0.009,-0.114
245,-0.03,-0.021,-0.154
246,-0.036,-0.032,-0.182
247,-0.042,-0.041,-0.201
248,-0.045,-0.049,-0.211
249,-0.044,-0.054,-0.216
250,-0.041,-0.056,-0.217
251,-0.041,-0.056,-0.218
252,-0.042,-0.054,-0.215
253,-0.044,-0.049,-0.211
254,-0.041,-0.043,-0.201
255,-0.039,-0.036,-0.187
256,-0.035,-0.028,-0.166
257,-0.032,-0.021,-0.137
258,-0.03,-0.014,-0.097
259,-0.024,-0.008,-0.044
260,-0.012,-0.003,0.025
261,-0.003,0.001,0.102
262,0.001,0.005,0.183
263,-0.006,0.009,0.254
264,-0.0,0.014,0.315
265,0.02,0.017,0.362
266,0.056,0.018,0.396
267,0.061,0.018,0.376
268,0.042,0.018,0.31
269,0.036,0.017,0.232
270,0.034,0.015,0.151
271,0.033,0.012,0.071
272,0.024,0.01,-0.005
273,0.009,0.009,-0.073
274,-0.004,0.008,-0.126
275,-0.012,0.006,-0.163
276,-0.018,0.004,-0.188
277,-0.019,0.002,-0.203
278,-0.021,-0.0,-0.212
279,-0.024,-0.002,-0.219
280,-0.022,-0.004,-0.221
281,-0.02,-0.005,-0.219
282,-0.016,-0.005,-0.215
283,-0.013,-0.005,-0.208
284,-0.01,-0.004,-0.196
285,-0.003,-0.003,-0.178
286,0.006,-0.002,-0.151
287,0.015,-0.0,-0.113
288,0.022,0.002,-0.065
289,0.028,0.005,-0.006
290,0.032,0.008,0.064
291,0.023,0.011,0.132
292,0.028,0.012,0.209
293,0.037,0.013,0.281
294,0.017,0.012,0.326
295,-0.016,0.012,0.339
296,-0.03,0.01,0.324
297,-0.016,0.006,0.286
298,0.006,0.003,0.231
299,0.008,-0.0,0.153
300,0.011,-0.003,0.076
301,-0.007,-0.007,-0.004
302,-0.009,-0.011,-0.064
303,-0.013,-0.014,-0.114
304,-0.017,-0.017,-0.152
305,-0.022,-0.02,-0.18
306,-0.024,-0.022,-0.198
307,-0.026,-0.023,-0.21
308,-0.025,-0.024,-0.216
309,-0.025,-0.024,-0.22
310,-0.025,-0.023,-0.221
311,-0.028,-0.022,-0.221
312,-0.03,-0.02,-0.217
313,-0.028,-0.019,-0.208
314,-0.022,-0.016,-0.193
315,-0.017,-0.014,-0.171
316,-0.011,-0.012,-0.14
317,-0.007,-0.01,-0.101
318,0.001,-0.008,-0.047
319,0.004,-0.007,0.014
320,0.004,-0.007,0.084
321,0.001,-0.005,0.157
322,-0.012,-0.003,0.221
323,-0.014,-0.001,0.279
324,0.001,-0.0,0.327
325,0.014,-0.0,0.347
326,0.013,-0.001,0.324
327,-0.005,-0.002,0.266
328,-0.007,-0.003,0.195
329,-0.007,-0.006,0.118
330,-0.005,-0.008,0.042
331,-0.001,-0.009,-0.025
332,-0.003,-0.01,-0.083
333,-0.008,-0.011,-0.127
334,-0.013,-0.012,-0.158
335,-0.016,-0.013,-0.18
336,-0.019,-0.014,-0.195
337,-0.023,-0.014,-0.205
338,-0.025,-0.014,-0.211
339,-0.024,-0.013,-0.213
340,-0.021,-0.012,-0.211
341,-0.019,-0.011,-0.207
342,-0.017,-0.01,-0.199
343,-0.016,-0.009,-0.189
344,-0.014,-0.009,-0.171
345,-0.009,-0.009,-0.145
346,-0.004,-0.009,-0.109
347,0.0,-0.01,-0.061
348,0.001,-0.01,-0.003
349,-0.002,-0.011,0.064
350,0.003,-0.012,0.142
351,0.009,-0.014,0.223
352,0.011,-0.017,0.298
353,-0.016,-0.02,0.34
354,-0.038,-0.023,0.358
355,-0.05,-0.027,0.342
356,-0.036,-0.031,0.309
357,-0.023,-0.034,0.252
358,-0.025,-0.037,0.173
359,-0.047,-0.04,0.08
360,-0.051,-0.043,0.007
361,-0.054,-0.046,-0.056
362,-0.056,-0.049,-0.107
363,-0.057,-0.049,-0.145
364,-0.055,-0.049,-0.169
365,-0.052,-0.048,-0.185
366,-0.048,-0.045,-0.195
367,-0.045,-0.043,-0.201
368,-0.042,-0.039,-0.204
369,-0.041,-0.035,-0.207
370,-0.037,-0.03,-0.206
371,-0.03,-0.024,-0.201
372,-0.021,-0.018,-0.19
373,-0.011,-0.012,-0.176
374,-0.002,-0.005,-0.155
375,0.006,0.001,-0.127
376,0.013,0.006,-0.089
377,0.02,0.012,-0.038
378,0.03,0.016,0.028
379,0.028,0.02,0.101
380,0.015,0.024,0.174
381,0.017,0.026,0.252
382,0.017,0.028,0.319
383,0.039,0.029,0.383
384,0.049,0.029,0.41
385,0.031,0.028,0.377
386,0.01,0.026,0.314
387,0.003,0.024,0.237
388,0.01,0.02,0.159
389,0.017,0.016,0.08
390,0.019,0.012,0.006
391,0.013,0.007,-0.058
392,0.003,0.002,-0.109
393,-0.002,-0.003,-0.143
394,-0.008,-0.008,-0.169
395,-0.011,-0.012,-0.185
396,-0.013,-0.015,-0.193
397,-0.014,-0.016,-0.199
398,-0.014,-0.016,-0.2
399,-0.013,-0.013,-0.198
400,-0.012,-0.007,-0.193
