lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.796,0.795,0.861
2,0.619,0.652,0.709
3,0.493,0.529,0.567
4,0.395,0.425,0.436
5,0.331,0.337,0.322
6,0.274,0.264,0.214
7,0.225,0.203,0.122
8,0.182,0.154,0.045
9,0.138,0.115,-0.019
10,0.104,0.085,-0.068
11,0.076,0.062,-0.108
12,0.052,0.046,-0.14
13,0.034,0.035,-0.164
14,0.021,0.028,-0.18
15,0.014,0.025,-0.189
16,0.012,0.024,-0.19
17,0.012,0.025,-0.184
18,0.013,0.028,-0.174
19,0.016,0.032,-0.159
20,0.018,0.037,-0.137
21,0.021,0.041,-0.106
22,0.028,0.045,-0.065
23,0.044,0.048,-0.008
24,0.058,0.051,0.056
25,0.076,0.053,0.132
26,0.081,0.051,0.203
27,0.082,0.049,0.268
28,0.076,0.047,0.321
29,0.061,0.045,0.344
30,0.037,0.043,0.334
31,0.034,0.04,0.306
32,0.029,0.036,0.257
33,0.029,0.031,0.197
34,0.015,0.024,0.122
35,0.001,0.016,0.049
36,-0.009,0.008,-0.015
37,-0.005,-0.0,-0.063
38,-0.006,-0.008,-0.104
39,-0.018,-0.014,-0.142
40,-0.03,-0.02,-0.172
41,-0.037,-0.024,-0.195
42,-0.038,-0.027,-0.209
43,-0.038,-0.03,-0.219
44,-0.034,-0.031,-0.223
45,-0.03,-0.031,-0.221
46,-0.027,-0.029,-0.216
47,-0.023,-0.026,-0.206
48,-0.022,-0.022,-0.194
49,-0.019,-0.017,-0.175
50,-0.019,-0.012,-0.151
51,-0.019,-0.007,-0.117
52,-0.013,-0.003,-0.07
53,-0.008,0.0,-0.012
54,-0.003,0.003,0.055
55,0.001,0.005,0.128
56,0.017,0.007,0.202
57,0.037,0.008,0.27
58,0.041,0.008,0.314
59,0.036,0.007,0.335
60,0.021,0.005,0.317
61,0.002,0.002,0.271
62,-0.007,-0.002,0.214
63,-0.02,-0.008,0.147
64,-0.015,-0.014,0.086
65,-0.017,-0.02,0.023
66,-0.019,-0.025,-0.035
67,-0.025,-0.031,-0.087
68,-0.034,-0.036,-0.129
69,-0.045,-0.04,-0.165
70,-0.056,-0.045,-0.194
71,-0.061,-0.048,-0.214
72,-0.064,-0.051,-0.226
73,-0.06,-0.052,-0.23
74,-0.054,-0.052,-0.228
75,-0.055,-0.05,-0.226
76,-0.055,-0.047,-0.218
77,-0.053,-0.043,-0.204
78,-0.047,-0.037,-0.183
79,-0.039,-0.03,-0.156
80,-0.033,-0.023,-0.121
81,-0.024,-0.014,-0.075
82,-0.013,-0.006,-0.016
83,0.001,0.001,0.055
84,0.019,0.007,0.134
85,0.03,0.013,0.212
86,0.031,0.018,0.276
87,0.033,0.021,0.328
88,0.026,0.024,0.352
89,0.024,0.025,0.349
90,0.038,0.025,0.33
91,0.035,0.023,0.284
92,0.042,0.02,0.229
93,0.044,0.015,0.165
94,0.026,0.009,0.087
95,0.016,0.002,0.02
96,-0.001,-0.004,-0.042
97,-0.012,-0.008,-0.09
98,-0.018,-0.012,-0.128
99,-0.023,-0.014,-0.158
100,-0.03,-0.016,-0.181
101,-0.035,-0.017,-0.197
102,-0.038,-0.017,-0.206
103,-0.04,-0.016,-0.211
104,-0.04,-0.013,-0.209
105,-0.037,-0.01,-0.202
106,-0.033,-0.006,-0.191
107,-0.025,-0.0,-0.173
108,-0.015,0.005,-0.148
109,-0.0,0.011,-0.115
110,0.019,0.017,-0.07
111,0.036,0.022,-0.017
112,0.051,0.028,0.046
113,0.059,0.032,0.112
114,0.071,0.036,0.182
115,0.083,0.04,0.245
116,0.088,0.042,0.299
117,0.074,0.043,0.327
118,0.067,0.042,0.339
119,0.042,0.038,0.316
120,0.01,0.032,0.266
121,-0.001,0.024,0.214
122,-0.003,0.015,0.156
123,-0.008,0.006,0.09
124,-0.011,-0.003,0.027
125,-0.017,-0.012,-0.032
126,-0.024,-0.021,-0.083
127,-0.033,-0.029,-0.126
128,-0.04,-0.037,-0.16
129,-0.045,-0.044,-0.185
130,-0.051,-0.049,-0.203
131,-0.055,-0.054,-0.216
132,-0.059,-0.056,-0.224
133,-0.064,-0.058,-0.227
134,-0.069,-0.057,-0.229
135,-0.071,-0.055,-0.226
136,-0.069,-0.052,-0.216
137,-0.059,-0.048,-0.199
138,-0.055,-0.043,-0.177
139,-0.046,-0.037,-0.143
140,-0.034,-0.031,-0.098
141,-0.019,-0.025,-0.04
142,0.001,-0.02,0.03
143,0.022,-0.016,0.103
144,0.028,-0.012,0.171
145,0.017,-0.008,0.227
146,-0.009,-0.004,0.261
147,-0.019,-0.001,0.285
148,-0.018,0.001,0.289
149,-0.005,0.002,0.279
150,0.001,0.003,0.245
151,-0.0,0.002,0.193
152,-0.002,0.001,0.134
153,-0.003,-0.001,0.073
154,0.001,-0.004,0.014
155,0.002,-0.009,-0.038
156,-0.001,-0.013,-0.084
157,-0.007,-0.019,-0.123
158,-0.016,-0.024,-0.156
159,-0.023,-0.028,-0.18
160,-0.026,-0.032,-0.196
161,-0.029,-0.033,-0.206
162,-0.029,-0.032,-0.212
163,-0.033,-0.029,-0.216
164,-0.036,-0.024,-0.215
165,-0.037,-0.018,-0.21
166,-0.031,-0.01,-0.197
167,-0.023,-0.001,-0.177
168,-0.014,0.008,-0.148
169,-0.002,0.016,-0.11
170,0.006,0.023,-0.065
171,0.015,0.031,-0.009
172,0.023,0.038,0.052
173,0.035,0.046,0.123
174,0.042,0.053,0.189
175,0.068,0.059,0.258
176,0.09,0.064,0.306
177,0.092,0.067,0.322
178,0.11,0.068,0.326
179,0.12,0.068,0.304
180,0.118,0.067,0.262
181,0.11,0.064,0.206
182,0.087,0.06,0.134
183,0.064,0.056,0.064
184,0.039,0.049,-0.004
185,0.016,0.04,-0.063
186,-0.001,0.032,-0.11
187,-0.006,0.023,-0.143
188,-0.009,0.015,-0.167
189,-0.013,0.008,-0.184
190,-0.019,0.002,-0.198
191,-0.02,-0.003,-0.204
192,-0.017,-0.006,-0.204
193,-0.019,-0.009,-0.201
194,-0.021,-0.01,-0.196
195,-0.021,-0.01,-0.184
196,-0.014,-0.008,-0.162
197,-0.008,-0.006,-0.135
198,-0.004,-0.002,-0.103
199,0.008,0.003,-0.058
200,0.024,0.008,-0.004
201,0.03,0.013,0.051
202,0.025,0.018,0.107
203,0.019,0.022,0.163
204,0.019,0.026,0.219
205,0.027,0.027,0.269
206,0.048,0.027,0.312
207,0.053,0.025,0.321
208,0.072,0.023,0.313
209,0.054,0.019,0.266
210,0.014,0.014,0.192
211,0.002,0.009,0.127
212,-0.012,0.003,0.057
213,-0.015,-0.003,-0.003
214,-0.024,-0.009,-0.059
215,-0.028,-0.014,-0.103
216,-0.028,-0.02,-0.135
217,-0.034,-0.025,-0.164
218,-0.038,-0.03,-0.184
219,-0.039,-0.034,-0.198
220,-0.042,-0.036,-0.208
221,-0.043,-0.037,-0.212
222,-0.04,-0.036,-0.212
223,-0.035,-0.034,-0.205
224,-0.032,-0.03,-0.197
225,-0.028,-0.025,-0.183
226,-0.024,-0.019,-0.163
227,-0.021,-0.012,-0.138
228,-0.013,-0.005,-0.102
229,-0.001,0.002,-0.055
230,0.005,0.01,-0.004
231,0.013,0.018,0.056
232,0.025,0.025,0.122
233,0.033,0.03,0.187
234,0.048,0.033,0.257
235,0.053,0.035,0.307
236,0.046,0.036,0.328
237,0.038,0.035,0.32
238,0.04,0.033,0.292
239,0.051,0.031,0.256
240,0.062,0.028,0.206
241,0.057,0.025,0.143
242,0.031,0.02,0.069
243,0.012,0.015,0.004
244,0.004,0.01,-0.047
245,-0.004,0.005,-0.089
246,-0.012,-0.0,-0.124
247,-0.017,-0.004,-0.149
248,-0.028,-0.007,-0.172
249,-0.032,-0.009,-0.187
250,-0.03,-0.01,-0.194
251,-0.025,-0.01,-0.196
252,-0.022,-0.008,-0.195
253,-0.019,-0.006,-0.19
254,-0.016,-0.002,-0.18
255,-0.011,0.002,-0.164
256,-0.001,0.007,-0.139
257,0.009,0.012,-0.106
258,0.021,0.017,-0.064
259,0.034,0.022,-0.013
260,0.045,0.027,0.047
261,0.05,0.03,0.113
262,0.043,0.033,0.176
263,0.043,0.035,0.239
264,0.05,0.036,0.294
265,0.053,0.036,0.332
266,0.058,0.033,0.353
267,0.044,0.029,0.335
268,0.041,0.024,0.298
269,0.029,0.017,0.238
270,0.015,0.01,0.164
271,-0.005,0.002,0.085
272,-0.012,-0.005,0.018
273,-0.026,-0.013,-0.046
274,-0.036,-0.02,-0.1
275,-0.042,-0.027,-0.14
276,-0.04,-0.033,-0.166
277,-0.043,-0.037,-0.186
278,-0.045,-0.04,-0.2
279,-0.048,-0.04,-0.21
280,-0.049,-0.039,-0.216
281,-0.046,-0.036,-0.216
282,-0.043,-0.031,-0.212
283,-0.036,-0.025,-0.203
284,-0.028,-0.017,-0.188
285,-0.019,-0.009,-0.167
286,-0.007,-0.001,-0.137
287,0.006,0.008,-0.098
288,0.013,0.017,-0.056
289,0.021,0.025,-0.003
290,0.035,0.033,0.061
291,0.053,0.04,0.131
292,0.062,0.045,0.195
293,0.068,0.049,0.249
294,0.071,0.05,0.294
295,0.069,0.05,0.319
296,0.06,0.048,0.311
297,0.068,0.045,0.287
298,0.068,0.042,0.242
299,0.052,0.037,0.178
300,0.034,0.032,0.109
301,0.017,0.025,0.04
302,0.003,0.016,-0.019
303,-0.006,0.007,-0.067
304,-0.017,-0.003,-0.108
305,-0.027,-0.012,-0.14
306,-0.033,-0.02,-0.163
307,-0.039,-0.027,-0.181
308,-0.042,-0.032,-0.193
309,-0.045,-0.037,-0.201
310,-0.047,-0.04,-0.206
311,-0.05,-0.042,-0.209
312,-0.05,-0.043,-0.206
313,-0.046,-0.043,-0.197
314,-0.045,-0.041,-0.185
315,-0.039,-0.038,-0.166
316,-0.029,-0.034,-0.139
317,-0.028,-0.03,-0.11
318,-0.018,-0.025,-0.066
319,-0.018,-0.021,-0.019
320,-0.029,-0.017,0.031
321,-0.033,-0.014,0.09
322,-0.019,-0.01,0.154
323,-0.001,-0.008,0.214
324,0.026,-0.006,0.267
325,0.039,-0.006,0.293
326,0.023,-0.006,0.268
327,0.007,-0.008,0.222
328,-0.006,-0.01,0.166
329,-0.02,-0.012,0.1
330,-0.023,-0.015,0.036
331,-0.025,-0.018,-0.023
332,-0.025,-0.022,-0.071
333,-0.03,-0.026,-0.111
334,-0.036,-0.029,-0.143
335,-0.037,-0.032,-0.166
336,-0.038,-0.035,-0.181
337,-0.039,-0.036,-0.192
338,-0.04,-0.036,-0.199
339,-0.04,-0.035,-0.202
340,-0.038,-0.032,-0.2
341,-0.035,-0.027,-0.194
342,-0.027,-0.022,-0.182
343,-0.024,-0.016,-0.169
344,-0.019,-0.009,-0.151
345,-0.014,-0.002,-0.13
346,-0.006,0.006,-0.1
347,0.003,0.015,-0.061
348,0.017,0.024,-0.012
349,0.03,0.033,0.045
350,0.044,0.039,0.108
351,0.06,0.044,0.173
352,0.055,0.048,0.22
353,0.06,0.051,0.264
354,0.072,0.052,0.293
355,0.079,0.053,0.293
356,0.088,0.053,0.27
357,0.076,0.053,0.219
358,0.069,0.052,0.16
359,0.065,0.05,0.1
360,0.05,0.046,0.035
361,0.033,0.042,-0.026
362,0.019,0.036,-0.077
363,0.008,0.031,-0.117
364,0.001,0.025,-0.145
365,-0.002,0.02,-0.162
366,-0.004,0.015,-0.174
367,-0.002,0.011,-0.178
368,0.0,0.007,-0.179
369,-0.001,0.003,-0.179
370,-0.002,0.001,-0.176
371,-0.0,0.0,-0.17
372,0.003,0.0,-0.158
373,0.006,0.001,-0.142
374,0.009,0.003,-0.121
375,0.014,0.005,-0.094
376,0.018,0.008,-0.059
377,0.021,0.011,-0.016
378,0.014,0.014,0.033
379,-0.004,0.017,0.084
380,-0.007,0.019,0.145
381,0.001,0.021,0.207
382,0.024,0.022,0.269
383,0.032,0.022,0.305
384,0.046,0.021,0.328
385,0.029,0.019,0.305
386,0.015,0.016,0.258
387,0.003,0.013,0.201
388,0.0,0.008,0.14
389,0.0,0.002,0.077
390,-0.003,-0.004,0.014
391,-0.011,-0.011,-0.042
392,-0.019,-0.018,-0.087
393,-0.027,-0.025,-0.122
394,-0.034,-0.031,-0.147
395,-0.038,-0.037,-0.165
396,-0.036,-0.041,-0.176
397,-0.037,-0.043,-0.184
398,-0.039,-0.042,-0.189
399,-0.038,-0.038,-0.189
400,-0.036,-0.029,-0.186
