gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1503,1037,8.51120758056641,-1.22751247882843,36.7681655883789,3670176,1501,762,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2012-04-28 22:28:42.648216,98.29493661048708,47.226867971313744,40.50786582874993,2.1955627656976884e-12,5.0,-47.28,1.646109783506203,-47.655,5.2822,6.7974,8.5112,0.695,5.7655,5.9156,7
1925,npp,1117,1951,3.91915798187256,-1.22627294063568,36.7696075439453,3670176,1117,1521,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2012-05-18 22:53:32.728993,91.58968949712354,4.8369988634362855,4.2789994195086996,1.4684162282622256e-25,9.0,-4.82,1.0,-5.22,3.6187,4.7244,6.0027,1.0,3.9192,3.9192,7
1988,npp,2750,576,24.528205871582,-1.22754466533661,36.7648315429688,3670176,2748,365,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2012-05-20 22:15:52.076146,98.8766442786281,59.61425797877775,49.75566518294308,1.1832312527451758e-35,3.0,-59.67,2.3545700244418297,-59.75,6.8454,8.3606,11.0987,0.5651,11.5909,13.8604,7
2051,npp,935,3566,5.61704015731812,-1.2262669801712,36.7692565917969,3670176,936,2894,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2012-05-21 23:37:26.354177,-81.13584442944803,61.02400934310802,50.726270348786436,2.5314407575492278e-31,16.0,61.11,2.5331140255951103,60.96,3.9056,6.707,9.9181,0.7044,4.2941,3.9566,7
2213,npp,1105,800,4.27824878692627,-1.2244359254837,36.7637710571289,3670176,1108,587,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2012-05-25 22:22:05.000749,99.43718991261841,54.123283749102065,45.803709033010584,6.17591277350511e-24,4.0,-54.18,1.9513309067639726,-54.37,4.2782,7.2715,8.8133,0.6497,3.1904,2.7796,7
2249,npp,388,126,6.77170133590698,-1.22608625888824,36.7647972106934,3670176,390,59,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2012-05-26 22:03:14.673288,99.22359993715008,68.21572555276232,55.24654108410758,5.155491808342713e-18,1.0,-68.25,3.3166247903554,-68.34,7.8358,10.1269,12.8809,0.4665,3.7128,3.1591,7
2267,npp,2362,3792,4.77299022674561,-1.22298121452332,36.7648544311523,3670176,2361,3053,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2012-05-26 23:43:37.498663,-80.97923670406416,65.38591118932449,53.5585849443891,2.4832206709134615e-26,17.0,65.49,3.0,65.39,3.09,5.174,11.7632,0.9131,4.5907,4.3582,7
3338,npp,429,2163,3.61499953269958,-1.2256646156311,36.766544342041,3670176,429,1724,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2012-06-24 22:59:06.498874,-77.04948975226276,7.477119526999838,6.611613425641067,1.407676606138148e-25,10.0,7.48,1.0,8.17,3.1433,5.1127,7.0132,0.9241,3.2267,3.3405,7
4193,npp,2566,2397,4.30223226547241,-1.2257045507431,36.7662010192871,3670176,2566,1939,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2012-07-15 23:05:24.962521,-80.11517199038872,20.48460163246844,18.038402259871052,2.300476664353794e-18,11.0,20.56,1.0837787002826917,21.03,3.7844,5.9105,8.2339,0.7993,3.2404,3.4388,7
5318,npp,2373,2173,1.21735048294067,-1.22327828407288,36.7664260864258,3670176,2373,1734,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2012-08-11 22:59:08.777172,-79.50117439143771,8.002576950533262,7.076490983276154,5.029214531933909e-05,10.0,8.06,1.0,8.17,3.1433,5.1127,7.0132,0.9241,0.8291,1.1249,7
5354,npp,1659,1483,1.75936257839203,-1.22298943996429,36.7683868408203,3670176,1659,1112,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2012-08-12 22:40:18.456551,98.28875534871577,29.888866172541185,26.165016367922643,1.790261436017754e-12,7.0,-29.92,1.184412938166907,-29.88,3.7066,5.0921,7.1881,0.9278,1.9105,1.6323,7
5390,npp,947,793,2.40454912185669,-1.22377347946167,36.7700042724609,3670176,949,578,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2012-08-13 22:21:29.913766,98.96063183662879,54.32723544545369,45.95925134354442,1.2809604754302163e-19,4.0,-54.37,1.9513309067639726,-54.37,4.2782,7.2715,8.8133,0.6497,2.2302,1.5623,7
5426,npp,237,117,7.83582305908203,-1.22263872623444,36.7639961242676,3670176,235,54,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2012-08-14 22:02:39.591057,98.96791595285077,68.35456472851095,55.33323136783308,8.977631975117541e-26,1.0,-68.39,3.3166247903554,-68.34,7.8358,10.1269,12.8809,0.4665,4.0336,3.6556,7
5444,npp,2213,3788,2.97471761703491,-1.22440052032471,36.7683410644531,3670176,2215,3050,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2012-08-14 23:43:04.195434,-81.24030204580178,65.29788303836831,53.50963277692779,3.659249792983152e-17,17.0,65.42,3.0,65.39,3.09,5.174,11.7632,0.9131,3.9913,2.7162,7
5633,npp,1699,343,3.95615410804749,-1.22298324108124,36.7683982849121,3670176,1702,187,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2012-08-19 22:08:56.149577,99.34550959192696,64.4092803441737,52.94703894772796,8.592329886042105e-32,2.0,-64.45,2.8345692104261015,-64.4,4.6835,8.1432,10.1376,0.5802,3.2472,2.2952,7
5723,npp,2245,2633,2.91899847984314,-1.22521531581879,36.7660484313965,3670176,2245,2124,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2012-08-21 23:11:40.100857,-81.34309960051999,31.98770406979635,27.954880358922182,1.0763406848035477e-28,12.0,32.07,1.2365102219381485,32.09,4.0801,5.8319,7.1768,0.8101,2.3687,2.3647,7
5750,npp,1530,1941,9.52676010131836,-1.22770071029663,36.7650299072266,3670176,1530,1512,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2012-08-22 22:52:49.777180,93.93815184817383,5.435671950812074,4.80850501113454,1.7350361978360067e-23,9.0,-5.4,1.0,-5.22,3.6187,4.7244,6.0027,1.0,9.5268,9.5268,7
6776,npp,1237,1709,3.53800487518311,-1.22210204601288,36.764762878418,3670176,1237,1296,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2012-09-18 22:46:23.143519,99.4433621622516,18.501889477744857,16.30759752034957,9.982134973042816e-31,8.0,-18.53,1.0442604737599883,-18.09,3.0381,4.5463,6.6873,1.0392,3.7588,3.6766,7
6803,npp,521,1019,10.5922365188599,-1.22641837596893,36.764289855957,3670176,521,749,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2012-09-19 22:27:32.834177,98.58120395497971,47.82983922383253,40.98045687016524,1.2331225242054407e-26,5.0,-47.87,1.646109783506203,-47.655,5.2822,6.7974,8.5112,0.695,7.0297,7.3619,7
6839,npp,2878,339,11.5330600738525,-1.22406780719757,36.7638473510742,3670176,2876,185,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2012-09-20 22:08:42.524980,98.84409029161114,64.49384597170554,52.995294499055795,1.805004358525674e-20,2.0,-64.53,2.8345692104261015,-64.4,4.6835,8.1432,10.1376,0.5802,5.9203,6.691,7
6866,npp,1783,4013,5.01611232757568,-1.22323739528656,36.7680053710938,3670176,1784,3174,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2012-09-20 23:49:07.129880,-81.18981648206676,69.0323344570422,55.7200442027887,3.316223181473451e-27,18.0,69.15,3.5496478698597698,69.25,4.9642,6.0509,11.5199,0.7808,4.4329,3.9164,7
6902,npp,1065,3325,16.4410953521729,-1.22781157493591,36.7650032043457,3670176,1065,2673,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2012-09-21 23:30:16.817494,-80.8506729539854,55.409957571822645,46.75742894626035,6.416313744673909e-22,15.0,55.52,2.0682789409984763,55.62,4.4135,6.7646,9.7412,0.6984,9.4029,11.4824,7
6938,npp,345,2628,4.83982706069946,-1.22584676742554,36.7677764892578,3670176,345,2120,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2012-09-22 23:11:26.508038,-80.61377498301898,31.765202809881888,27.763449610249772,6.736192017894781e-15,12.0,31.84,1.2365102219381485,32.09,4.0801,5.8319,7.1768,0.8101,3.9221,3.9207,7
6974,npp,2682,1936,3.49367141723633,-1.22442781925201,36.7644958496094,3670176,2682,1508,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2012-09-23 22:52:36.201081,97.18969534706363,5.676945783883922,5.02143241053074,6.306020133029317e-07,9.0,-5.68,1.0,-5.22,3.6187,4.7244,6.0027,1.0,3.4937,3.4937,7
7649,npp,148,1931,5.48131036758423,-1.22561359405518,36.7695732116699,3670176,148,1502,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2012-10-09 22:52:25.268060,102.54880323602335,5.979886894841335,5.288919321532086,0.00013448980781797734,9.0,-5.97,1.0,-5.22,3.6187,4.7244,6.0027,1.0,5.4813,5.4813,7
7856,npp,1670,2165,1.71242499351501,-1.22503304481506,36.7674522399902,3670176,1670,1726,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2012-10-14 22:58:45.553153,-72.78240288688875,7.641646152335072,6.7570434419956165,3.8104910997576685e-30,10.0,7.59,1.0,8.17,3.1433,5.1127,7.0132,0.9241,1.3241,1.5824,7
7991,npp,1532,3778,5.0915994644165,-1.2220550775528,36.7698707580566,3670176,1531,3044,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2012-10-17 23:42:42.867542,-80.7975128136437,65.14054087140681,53.40184358366215,4.679669860628307e-31,17.0,65.24,3.0,65.39,3.09,5.174,11.7632,0.9131,4.6969,4.6491,7
8027,npp,809,3091,2.27719068527222,-1.22679507732391,36.7694358825684,3670176,809,2479,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2012-10-18 23:23:54.357961,-80.95742487831446,48.94689341762785,41.85397629644298,2.5827185000115377e-29,14.0,49.04,1.7549928774784245,49.25,4.5278,6.798,10.7534,0.695,2.1484,1.5826,7
8063,npp,101,2396,5.57281303405762,-1.22755444049835,36.7670288085938,3670176,101,1938,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2012-10-19 23:05:05.854397,-80.47343883255496,20.43392589937424,17.993478075360624,2.1824508193023664e-25,11.0,20.51,1.0837787002826917,21.03,3.7844,5.9105,8.2339,0.7993,4.4128,4.4544,7
8234,npp,2324,3324,3.07436966896057,-1.22658121585846,36.7653350830078,3670176,2325,2672,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2012-10-23 23:30:14.684903,-81.06731002541343,55.39699474853191,46.743123583679015,8.401936536756351e-08,15.0,55.49,2.0682789409984763,55.62,4.4135,6.7646,9.7412,0.6984,2.9402,2.1471,7
8963,npp,1605,1942,4.25764846801758,-1.22783541679382,36.7684478759766,3670176,1605,1513,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2012-11-10 22:52:43.171631,99.85999661150397,5.330889236771937,4.715268468373697,3.197444350066426e-17,9.0,-5.34,1.0,-5.22,3.6187,4.7244,6.0027,1.0,4.2576,4.2576,7
9080,npp,1454,3557,3.27472567558289,-1.2246356010437,36.769832611084,3670176,1452,2887,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2012-11-13 23:36:38.753658,-80.69012373141013,60.822546061068046,50.58423514596486,3.586212953092673e-32,16.0,60.93,2.5331140255951103,60.96,3.9056,6.707,9.9181,0.7044,3.3694,2.3067,7
9116,npp,726,2865,2.89468836784363,-1.2242169380188,36.7641525268555,3670176,727,2310,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2012-11-14 23:17:50.267266,-81.16091223491087,41.39653493317017,35.810708425183414,2.0666071879566692e-31,13.0,41.48,1.4867838833500562,41.59,4.018,6.1794,9.4861,0.7645,2.5151,2.2131,7
9152,npp,14,2174,3.16272592544556,-1.22618854045868,36.7696342468262,3670176,14,1734,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2012-11-15 22:59:00.006633,-78.90482551944253,8.090235736690916,7.1533014679018825,4.58693564189456e-31,10.0,8.12,1.0,8.17,3.1433,5.1127,7.0132,0.9241,2.7744,2.9225,7
9224,npp,1666,795,16.5333423614502,-1.22775721549988,36.7665786743164,3670176,1668,581,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2012-11-17 22:21:23.040698,99.40374640652254,54.270544833788556,45.91230982347079,5.399499461436064e-24,4.0,-54.32,1.9513309067639726,-54.37,4.2782,7.2715,8.8133,0.6497,9.4708,10.7419,7
9260,npp,958,121,6.65918159484863,-1.22511005401611,36.7690582275391,3670176,955,56,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2012-11-18 22:02:32.776241,98.90276478079333,68.31009670548508,55.301554060717685,1.3449079061997916e-17,1.0,-68.33,3.3166247903554,-68.34,7.8358,10.1269,12.8809,0.4665,3.6788,3.1066,7
9314,npp,2220,3098,7.12306642532349,-1.2259693145752,36.7646408081055,3670176,2219,2484,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2012-11-19 23:24:07.119275,-80.91983893363957,49.15976171218116,42.02243938166906,1.5693870249358075e-20,14.0,49.25,1.7549928774784245,49.25,4.5278,6.798,10.7534,0.695,4.9096,4.9503,7
9989,npp,714,1021,1.49801695346832,-1.22405958175659,36.7684669494629,3670176,714,751,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2012-12-08 22:27:38.321301,98.76509760730644,47.71807760948743,40.89363838961223,1.414734056177997e-10,5.0,-47.8,1.646109783506203,-47.655,5.2822,6.7974,8.5112,0.695,1.5051,1.0412,7
10025,npp,4,340,3.85128998756409,-1.22285795211792,36.7661437988281,3670176,6,187,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2012-12-09 22:08:49.777811,99.14573815962754,64.43049148277949,52.957936860135376,1.948432518717802e-18,2.0,-64.51,2.8345692104261015,-64.4,4.6835,8.1432,10.1376,0.5802,3.2102,2.2344,7
10079,npp,1266,3328,6.47236490249634,-1.22621560096741,36.7691459655762,3670176,1268,2677,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2012-12-10 23:30:24.054776,-81.46107713089071,55.53263840274908,46.8504028326085,2.7354548732727407e-16,15.0,55.6,2.0682789409984763,55.62,4.4135,6.7646,9.7412,0.6984,4.5831,4.5203,7
10115,npp,534,2631,3.18656373023987,-1.22378313541412,36.7690124511719,3670176,535,2122,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2012-12-11 23:11:33.725741,-80.70951504205433,31.92225279439663,27.898745037926396,4.762340900317399e-24,12.0,31.98,1.2365102219381485,32.09,4.0801,5.8319,7.1768,0.8101,2.585,2.5814,7
10187,npp,2178,1251,4.60190200805664,-1.22351443767548,36.7687072753906,3670176,2180,932,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2012-12-13 22:33:54.845059,98.96391363444337,39.69367267659972,34.413614496464916,1.1319385866680877e-32,6.0,-39.76,1.4276677814245327,-39.49,3.8622,5.2243,7.3768,0.9043,4.2884,4.1615,7
10223,npp,1466,564,3.75844550132751,-1.22197031974792,36.7668571472168,3670176,1466,355,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2012-12-14 22:15:04.514501,98.8925177839929,59.86344261834072,49.9308647494935,2.172642118080058e-31,3.0,-59.94,2.3545700244418297,-59.75,6.8454,8.3606,11.0987,0.5651,2.7698,2.1238,7
10268,npp,2730,3553,16.8305072784424,-1.22749245166779,36.7648811340332,3670176,2729,2884,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2012-12-15 23:36:38.789370,-80.85567581184252,60.777181920069935,50.56134121081378,1.869604149197062e-31,16.0,60.85,2.5331140255951103,60.96,3.9056,6.707,9.9181,0.7044,8.7208,11.8553,7
10412,npp,2927,788,18.869197845459,-1.227863073349,36.7689361572266,3670176,2925,572,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2012-12-19 22:21:19.210731,98.69525217591757,54.41639792740602,46.025377309793505,9.457287270838557e-13,4.0,-54.51,1.9513309067639726,-54.37,4.2782,7.2715,8.8133,0.6497,10.6679,12.2596,7
10457,npp,2217,112,25.485897064209,-1.22684836387634,36.7657890319824,3670176,2217,51,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2012-12-20 22:02:30.659041,99.09786104636258,68.39573111869778,55.35708597700499,2.8691751911181152e-05,1.0,-68.47,3.3166247903554,-68.34,7.8358,10.1269,12.8809,0.4665,9.3553,11.8897,7
10475,npp,1119,3781,25.7298488616943,-1.22810912132263,36.7691421508789,3670176,1116,3046,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2012-12-20 23:42:53.482472,-80.8009911431433,65.22548082408858,53.464970125188735,1.7785778548947116e-16,17.0,65.3,3.0,65.39,3.09,5.174,11.7632,0.9131,11.5763,23.4939,7
10511,npp,403,3093,7.28232097625732,-1.22705435752869,36.7632369995117,3670176,404,2481,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2012-12-21 23:24:04.928321,-81.02897595283864,49.02570860613044,41.92232127013511,1.7067776396819102e-09,14.0,49.1,1.7549928774784245,49.25,4.5278,6.798,10.7534,0.695,5.0003,5.0609,7
11105,npp,2810,106,14.3341102600098,-1.22673463821411,36.7643699645996,3670176,2809,48,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2013-01-05 22:02:24.626215,99.10246977040345,68.49050930664922,55.41072896680236,0.00012237995315560126,1.0,-68.57,3.3166247903554,-68.34,7.8358,10.1269,12.8809,0.4665,5.9929,6.6872,7
11204,npp,275,2391,3.9693603515625,-1.22302329540253,36.7645645141602,3670176,276,1934,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2013-01-07 23:05:08.603322,-81.1048514789526,20.210245620537677,17.800422613869728,3.262848045674725e-10,11.0,20.24,1.0837787002826917,21.03,3.7844,5.9105,8.2339,0.7993,2.9333,3.1728,7
11240,npp,2614,1701,3.2259247303009,-1.22387087345123,36.7637901306152,3670176,2614,1289,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2013-01-08 22:46:18.287288,99.02321646719344,18.90945935409521,16.664567631920157,1.4388129973454203e-18,8.0,-18.97,1.0442604737599883,-18.09,3.0381,4.5463,6.6873,1.0392,3.46,3.3523,7
11285,npp,1898,1011,3.35312485694885,-1.22542810440063,36.7699966430664,3670176,1898,743,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2013-01-09 22:27:27.975819,98.47465279891004,48.055850376425546,41.160589289777775,1.1271227489068302e-25,5.0,-48.13,1.646109783506203,-47.655,5.2822,6.7974,8.5112,0.695,2.632,2.3305,7
11321,npp,1184,328,8.14324283599854,-1.22558414936066,36.7638359069824,3670176,1189,179,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2013-01-10 22:08:37.664489,98.75660468030608,64.64880971241506,53.09762030062213,5.414340730939085e-31,2.0,-64.73,2.8345692104261015,-64.4,4.6835,8.1432,10.1376,0.5802,4.7244,4.7244,7
11339,npp,88,4002,1.69261109828949,-1.2236704826355,36.7637329101562,3670176,88,3169,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2013-01-10 23:49:02.268469,-81.11065630747906,68.910005583884,55.6557952935312,1.5599691864646965e-25,18.0,68.98,3.5496478698597698,69.25,4.9642,6.0509,11.5199,0.7808,3.4966,1.3215,7
11375,npp,2442,3316,3.97696709632874,-1.22467470169067,36.7661018371582,3670176,2442,2663,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2013-01-11 23:30:11.956104,-80.73871608576667,55.2200674590028,46.622209700930114,9.630697967762736e-32,15.0,55.29,2.0682789409984763,55.62,4.4135,6.7646,9.7412,0.6984,3.3766,2.7775,7
11420,npp,1723,2619,2.51811170578003,-1.22398626804352,36.7676429748535,3670176,1723,2114,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2013-01-12 23:11:21.640891,-80.35249762194714,31.390960463022243,27.44733352991199,8.696065921232554e-33,12.0,31.44,1.2365102219381485,32.09,4.0801,5.8319,7.1768,0.8101,2.0445,2.0399,7
11582,npp,840,3542,5.01475381851196,-1.22121238708496,36.764217376709,3670176,841,2875,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2013-01-16 23:36:28.513932,-81.79531190248339,60.54295609329684,50.40099488187689,3.4363490359832135e-27,16.0,60.61,2.4157378735459294,60.96,3.9056,6.707,9.9181,0.7044,4.0239,3.5324,7
11618,npp,139,2851,3.38232636451721,-1.22479355335236,36.7650909423828,3670176,139,2298,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2013-01-17 23:17:39.964588,-80.38448829295606,40.89896190524062,35.40557206132229,5.350461414480808e-22,13.0,40.96,1.4276677814245327,41.59,4.018,6.1794,9.4861,0.7645,2.7652,2.5859,7
11654,npp,2510,2160,3.1433002948761,-1.22520172595978,36.7633171081543,3670176,2510,1722,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2013-01-18 22:58:51.413779,-74.09640335471012,7.359478595232359,6.5082525609724335,1.6329403820564825e-15,10.0,7.31,1.0,8.17,3.1433,5.1127,7.0132,0.9241,2.755,2.9046,7
11708,npp,1810,1472,1.87069308757782,-1.22378098964691,36.7643699645996,3670176,1811,1104,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2013-01-19 22:40:04.643576,97.52528319922246,30.397632464008296,26.599752529028184,1.9662480966750157e-08,7.0,-30.44,1.184412938166907,-29.88,3.7066,5.0921,7.1881,0.9278,2.0045,1.7356,7
11798,npp,2391,3774,11.8932447433472,-1.22649800777435,36.7630271911621,3670176,2392,3042,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2013-01-21 23:42:52.139729,-81.2005149237793,65.10309162609865,53.38608112180725,0.00012345847180937326,17.0,65.17,2.898275349237888,65.39,3.09,5.174,11.7632,0.9131,7.0427,10.8597,7
12347,npp,2646,1482,10.2024974822998,-1.22781372070312,36.7662010192871,3670176,2646,1111,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2013-02-04 22:40:25.065443,99.14753243138556,29.898654122400174,26.171071280580485,6.810970990565529e-05,7.0,-29.97,1.184412938166907,-29.88,3.7066,5.0921,7.1881,0.9278,9.0391,9.4657,7
12446,npp,136,3783,17.8814296722412,-1.22795403003693,36.7676887512207,3670176,136,3047,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2013-02-06 23:43:12.534907,-81.02571481351245,65.26860738175962,53.483995737402225,1.4037812558072951e-11,17.0,65.33,3.0,65.39,3.09,5.174,11.7632,0.9131,8.9602,16.3275,7
12482,npp,2505,3096,3.97771716117859,-1.22546660900116,36.7639083862305,3670176,2505,2483,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2013-02-07 23:24:23.967656,-80.64299082650516,49.123653359588936,41.99346809627695,4.777987172431587e-20,14.0,49.19,1.7549928774784245,49.25,4.5278,6.798,10.7534,0.695,3.1174,2.7644,7
12554,npp,1100,1713,2.65100145339966,-1.22455716133118,36.7645378112793,3670176,1100,1300,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2013-02-09 22:46:46.824884,97.06386600304235,18.285241333574085,16.117394196681477,8.714677702018782e-33,8.0,-18.31,1.0442604737599883,-18.09,3.0381,4.5463,6.6873,1.0392,2.9094,2.7549,7
12581,npp,399,1024,3.77032065391541,-1.22346150875092,36.7671356201172,3670176,403,753,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2013-02-10 22:27:58.251026,98.52479930472903,47.62857594087696,40.81956685483331,3.463713216154789e-34,5.0,-47.7,1.646109783506203,-47.655,5.2822,6.7974,8.5112,0.695,2.8855,2.6205,7
12680,npp,959,3329,4.83373880386353,-1.22445893287659,36.7634506225586,3670176,957,2677,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2013-02-12 23:30:45.702762,-80.5693249192364,55.56262010235651,46.86573082123218,1.3799404626315262e-32,15.0,55.62,2.0682789409984763,55.62,4.4135,6.7646,9.7412,0.6984,3.7908,3.3759,7
12716,npp,256,2634,8.16019248962402,-1.22656416893005,36.7652168273926,3670176,258,2126,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2013-02-13 23:11:57.125845,-80.31592129133746,32.085066296800214,28.03378079007487,1.5787567213014523e-30,12.0,32.11,1.2365102219381485,32.09,4.0801,5.8319,7.1768,0.8101,6.6074,6.6105,7
12752,npp,2625,1945,2.13296341896057,-1.22364890575409,36.765739440918,3670176,2625,1516,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2013-02-14 22:53:10.322271,101.73059801517822,5.140669793875833,4.547103149771213,1.0757260648918619e-26,9.0,-5.16,1.0,-5.22,3.6187,4.7244,6.0027,1.0,2.133,2.133,7
12797,npp,1924,1258,4.3764762878418,-1.22589910030365,36.7684211730957,3670176,1925,938,196611,3866787,1632,ken_nairobi_32_17,-1.225,36.76666667,32,17,ken_nairobi,2013-02-15 22:34:21.736899,98.91125343747333,39.42813903718378,34.18934608843406,3.0404276253874736e-21,6.0,-39.49,1.4276677814245327,-39.49,3.8622,5.2243,7.3768,0.9043,4.1305,3.9577,7
