gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1338,345,1.20572662353516,-1.3249659538269,36.6858215332031,3670176,1337,188,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-05-15 22:09:42.654366,98.97007660505682,64.36621367516332,52.91632809420689,6.667444902086134e-17,2.0,-64.42,2.7445598364131496,-64.5,3.3378,4.0072,6.6451,0.8725,2.4757,1.052,7
1925,npp,1134,1942,1.39937305450439,-1.32792019844055,36.6859016418457,3670176,1134,1513,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-05-18 22:53:34.508274,92.9151982074213,5.337434412112413,4.721426628357008,1.3447060623918108e-25,9.0,-5.34,1.0,-5.8,2.4509,3.4964,4.3955,1.0,1.3994,1.3994,7
1988,npp,2767,568,6.20495796203613,-1.32839179039001,36.6854209899902,3670176,2772,359,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-05-20 22:15:53.855383,98.58881923403892,59.80465080260007,49.88728854784224,1.1257488656187236e-35,3.0,-59.85,2.3545700244418297,-59.93,3.2895,5.046,6.5475,0.6929,3.9886,4.2995,7
2051,npp,952,3557,2.96949243545532,-1.32621645927429,36.6849327087402,3670176,952,2887,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-05-21 23:37:28.133450,-81.19119123678108,60.83618128595575,50.598696639397204,2.3749245988131337e-31,16.0,60.93,2.5331140255951103,60.78,2.0051,3.3613,4.7038,1.0402,3.3418,3.0889,7
2123,npp,2579,2172,1.98471462726593,-1.32746660709381,36.6815986633301,3670176,2579,1733,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-05-23 22:59:47.449386,-81.77009511848637,7.984788145394705,7.0604255157887215,7.8369789038640155e-31,10.0,8.0,1.0,7.68,2.4283,3.9812,4.724,0.8782,1.4999,1.743,7
2213,npp,1122,792,1.81854665279388,-1.32596576213837,36.6848754882812,3670176,1124,577,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-05-25 22:22:06.780030,99.08549868598958,54.34764090281366,45.97032156947802,6.361849998921959e-24,4.0,-54.4,1.9513309067639726,-54.59,2.4566,3.6941,5.0763,0.9465,2.5353,1.7212,7
2249,npp,405,117,3.52959036827087,-1.32486248016357,36.6819915771484,3670176,407,54,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-05-26 22:03:16.452570,99.27923111264487,68.35098201838929,55.3241014764789,5.453177775092712e-18,1.0,-68.39,3.3166247903554,-68.49,2.9172,4.0277,5.5793,0.8681,3.3462,3.064,7
2348,npp,932,2399,3.97344779968262,-1.32267808914185,36.6865348815918,3670176,933,1940,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-05-28 23:05:58.630387,-80.98282603608705,20.616834486083913,18.153691728845335,2.5281029423821272e-14,11.0,20.66,1.0837787002826917,20.51,2.2963,3.9348,4.9573,0.8886,3.5321,3.5308,7
2960,npp,1412,2390,1.62940108776093,-1.32324481010437,36.6826515197754,3670176,1412,1933,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-06-13 23:05:40.243918,-81.38375384341677,20.15989534834955,17.754405190674404,1.7345029186646581e-06,11.0,20.19,1.0837787002826917,20.51,2.2963,3.9348,4.9573,0.8886,1.3693,1.4479,7
3005,npp,3021,1011,1.61130321025848,-1.32523024082184,36.6857452392578,3670176,3020,743,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-06-15 22:27:57.839824,98.38079410785794,48.07332815495793,41.16731751034877,2.6201071595317836e-20,5.0,-48.13,1.646109783506203,-47.93,2.4276,4.0053,5.2747,0.8729,2.0421,1.4066,7
3185,npp,2101,1926,0.801663875579834,-1.32490825653076,36.6833457946777,3670176,2101,1498,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-06-19 22:52:59.414429,98.69989045786141,6.228332277258519,5.508341804679658,3.173286083186939e-33,9.0,-6.26,1.0,-5.8,2.4509,3.4964,4.3955,1.0,0.8017,0.8017,7
3338,npp,446,2154,1.52896404266357,-1.32766711711884,36.6820182800293,3670176,446,1716,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-06-24 22:59:08.278149,-77.19128157706305,6.960627258207409,6.155404319203656,1.4833058674598e-25,10.0,6.96,1.0,7.68,2.4283,3.9812,4.724,0.8782,1.0442,1.3428,7
3500,npp,2631,3078,3.3423171043396,-1.32284247875214,36.6859245300293,3670176,2632,2471,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-06-28 23:24:13.388006,-81.50893815398612,48.56734709150563,41.55619365031282,4.046360776681326e-07,14.0,48.65,1.7549928774784245,48.98,2.7456,3.4518,4.3634,1.0129,3.4341,3.3856,7
4157,npp,223,3083,1.1236720085144039,-1.32296109199524,36.6851997375488,3670176,227,2475,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-07-14 23:24:15.291361,-80.63901450201169,48.70316280733356,41.66536159557327,3.363415369495464e-11,14.0,48.8,1.7549928774784245,48.98,2.7456,3.4518,4.3634,1.0129,2.1699,1.1382,7
4193,npp,2583,2388,1.98401248455048,-1.32734322547913,36.6821403503418,3670176,2583,1931,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-07-15 23:05:26.741802,-80.2521184248018,20.01734419895285,17.630891789761108,2.0492881504024588e-18,11.0,20.09,1.0837787002826917,20.51,2.2963,3.9348,4.9573,0.8886,1.6965,1.763,7
4373,npp,1717,3317,2.9828052520752,-1.32327926158905,36.6854591369629,3670176,1718,2664,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-07-19 23:30:33.604931,-81.09826889461284,55.21101059386645,46.61070805086375,1.8478107126153275e-32,15.0,55.32,2.0682789409984763,55.455,2.3747,3.1228,4.5248,1.1197,3.4288,3.3397,7
4445,npp,275,1929,3.38396406173706,-1.32454061508179,36.6819152832031,3670176,275,1501,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-07-21 22:52:54.742822,98.23844135179041,6.096496573854682,5.392220028304579,5.362070317289509e-32,9.0,-6.09,1.0,-5.8,2.4509,3.4964,4.3955,1.0,3.384,3.384,7
4580,npp,121,3546,1.88711225986481,-1.32524740695953,36.6859970092773,3670176,121,2878,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-07-24 23:36:50.150385,-81.10877640006339,60.58848746825694,50.4289634552489,6.246821897714263e-26,16.0,60.7,2.4157378735459294,60.78,2.0051,3.3613,4.7038,1.0402,2.8862,1.963,7
5318,npp,2390,2164,2.79262685775757,-1.32491946220398,36.6820068359375,3670176,2390,1725,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-08-11 22:59:10.556452,-79.82989141251385,7.488285167312327,6.622288127646448,4.694223159030317e-05,10.0,7.54,1.0,7.68,2.4283,3.9812,4.724,0.8782,2.3078,2.4526,7
5354,npp,1676,1474,2.49705123901367,-1.3244594335556,36.683536529541,3670176,1676,1105,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-08-12 22:40:20.235825,98.40616764527228,30.300748523644156,26.51682791872585,1.5805388953284842e-12,7.0,-30.35,1.184412938166907,-30.21,2.831,3.6626,4.5317,0.9546,2.5124,2.3838,7
5390,npp,964,784,1.86157166957855,-1.32541191577911,36.6838073730469,3670176,966,568,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-08-13 22:21:31.693047,99.01366430911618,54.562823407603055,46.133773276005435,1.145156087450151e-19,4.0,-54.61,2.0682789409984763,-54.59,2.4566,3.6941,5.0763,0.9465,2.6104,1.7619,7
5426,npp,254,109,4.82283496856689,-1.32304751873016,36.6858711242676,3670176,261,50,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-08-14 22:02:41.370339,99.02077389235403,68.47770347939304,55.40358406669796,8.26052451095276e-26,1.0,-68.52,3.3166247903554,-68.49,2.9172,4.0277,5.5793,0.8681,3.7362,4.1867,7
5444,npp,2230,3779,3.83843874931335,-1.32486414909363,36.6844062805176,3670176,2231,3045,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-08-14 23:43:05.974715,-80.99566431950647,65.12879272465253,53.40418776450558,3.266140349690858e-17,17.0,65.26,3.0,65.26,2.8581,3.52,4.3713,0.9933,3.6026,3.8127,7
5723,npp,2262,2624,1.90120434761047,-1.32684350013733,36.68212890625,3670176,2262,2118,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-08-21 23:11:41.880138,-80.58373416260852,31.564781199351533,27.595258493925446,1.146155099263976e-28,12.0,31.67,1.2365102219381485,31.67,2.6882,3.9828,5.0684,0.8779,1.813,1.669,7
5750,npp,1546,1932,5.26816844940186,-1.32275748252869,36.6823120117188,3670176,1546,1504,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-08-22 22:52:51.556461,95.4835526135535,5.9361520288206595,5.250896518215525,1.898019289688641e-23,9.0,-5.92,1.0,-5.8,2.4509,3.4964,4.3955,1.0,5.2682,5.2682,7
5867,npp,1368,3550,3.1332266330719,-1.32875645160675,36.6862525939941,3670176,1368,2881,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-08-25 23:36:46.970556,-80.85355979223658,60.653405969105286,50.47668039881626,2.2189240684251008e-10,16.0,60.78,2.4157378735459294,60.78,2.0051,3.3613,4.7038,1.0402,3.402,3.2592,7
6614,npp,2163,782,3.69413471221924,-1.32186698913574,36.6815338134766,3670176,2165,567,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-09-14 22:21:21.569853,99.12055812854585,54.615972556268936,46.170168937961044,1.278649687417379e-30,4.0,-54.66,2.0682789409984763,-54.59,2.4566,3.6941,5.0763,0.9465,3.4964,3.4964,7
6704,npp,2691,3086,2.35903358459473,-1.32566559314728,36.6813430786133,3670176,2693,2476,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-09-16 23:24:05.551953,-81.17559307433272,48.7855813035706,41.73198342495367,1.7803675465726223e-32,14.0,48.89,1.7549928774784245,48.98,2.7456,3.4518,4.3634,1.0129,2.8738,2.3896,7
6803,npp,538,1011,2.41123676300049,-1.32857704162598,36.6852722167969,3670176,537,743,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-09-19 22:27:34.613458,98.64990845710874,48.08167694607739,41.17831295258853,1.335063147745651e-26,5.0,-48.13,1.646109783506203,-47.93,2.4276,4.0053,5.2747,0.8729,2.528,2.1049,7
6839,npp,2895,330,3.91080641746521,-1.32417976856232,36.6802253723145,3670176,2892,179,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-09-20 22:08:44.304261,98.89838327260428,64.65205792018428,53.09509391095348,2.0093214849453038e-20,2.0,-64.69,2.8345692104261015,-64.5,3.3378,4.0072,6.6451,0.8725,3.4624,3.4123,7
6866,npp,1800,4004,3.99220705032349,-1.32279801368713,36.6828269958496,3670176,1800,3170,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-09-20 23:49:08.909162,-80.97814675360894,68.8832850353909,55.635951135051066,3.5842943219175176e-27,18.0,69.01,3.5496478698597698,69.1,2.3549,3.2483,4.2399,1.0764,3.706,4.2972,7
6902,npp,1081,3316,2.79921388626099,-1.32216739654541,36.6808738708496,3670176,1081,2664,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-09-21 23:30:18.596774,-80.9478427839371,55.179988594497566,46.588428576059904,7.094345119324019e-22,15.0,55.29,2.0682789409984763,55.455,2.3747,3.1228,4.5248,1.1197,3.34,3.1342,7
6938,npp,362,2619,2.36916518211365,-1.3278101682663,36.6836280822754,3670176,361,2114,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-09-22 23:11:28.287320,-80.70127582059264,31.36442435812133,27.422436609049957,7.596605481242903e-15,12.0,31.44,1.2365102219381485,31.67,2.6882,3.9828,5.0684,0.8779,2.1914,2.0799,7
6974,npp,2699,1927,1.63626754283905,-1.32642590999603,36.6803359985352,3670176,2699,1499,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-09-23 22:52:37.980363,93.10487334044733,6.251985578683181,5.5296451259978605,7.127213602005649e-07,9.0,-6.21,1.0,-5.8,2.4509,3.4964,4.3955,1.0,1.6363,1.6363,7
7649,npp,165,1922,1.80883586406708,-1.32756996154785,36.6853446960449,3670176,165,1493,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-10-09 22:52:27.047342,102.74540613498533,6.494708356282828,5.743830537943062,0.00012936178520605248,9.0,-6.5,1.0,-5.8,2.4509,3.4964,4.3955,1.0,1.8088,1.8088,7
7784,npp,29,3538,1.25695621967316,-1.32352304458618,36.6846542358398,3670176,27,2871,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-10-12 23:36:24.341199,-80.5404936887791,60.42924007239686,50.3164823920916,1.9801393775069262e-16,16.0,60.52,2.4157378735459294,60.78,2.0051,3.3613,4.7038,1.0402,2.6253,1.3075,7
7820,npp,2394,2846,1.048994183540344,-1.32532930374146,36.6806678771973,3670176,2394,2294,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-10-13 23:17:35.834701,-79.17174287236263,40.703385673944084,35.241499496442565,7.305564906926556e-24,13.0,40.77,1.4276677814245327,41.26,2.1808,3.7698,4.7088,0.9275,1.5907,0.9729,7
7892,npp,981,1468,1.47666132450104,-1.32598626613617,36.684154510498,3670176,981,1101,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-10-15 22:39:58.827205,98.63542415352441,30.60654692040894,26.774262584635927,2.3205083429813274e-33,7.0,-30.63,1.184412938166907,-30.21,2.831,3.6626,4.5317,0.9546,1.6509,1.4097,7
7991,npp,1549,3770,4.8466682434082,-1.32231330871582,36.6868057250977,3670176,1547,3039,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-10-17 23:42:44.646779,-80.84622804272118,64.98282659475038,53.30308334887811,4.840665516978965e-31,17.0,65.1,2.898275349237888,65.26,2.8581,3.52,4.3713,0.9933,3.9542,4.8142,7
8099,npp,2482,1699,2.03780102729797,-1.32351636886597,36.683349609375,3670176,2482,1287,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-10-20 22:46:19.134085,99.9264298088149,19.049984430645,16.785351451120754,2.147814867122832e-19,8.0,-19.08,1.0442604737599883,-18.53,2.3639,3.6776,4.3287,0.9508,1.9262,1.9374,7
9026,npp,204,561,2.60237717628479,-1.32660889625549,36.6865615844727,3670176,203,352,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-11-12 22:15:06.193173,98.93585191593382,59.95975895911169,49.9893246260224,7.544625802394456e-30,3.0,-60.01,2.3545700244418297,-59.93,3.2895,5.046,6.5475,0.6929,2.4586,1.8032,7
9080,npp,1471,3548,2.66444039344788,-1.32603752613068,36.6844596862793,3670176,1476,2880,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-11-13 23:36:40.532940,-80.7340686886257,60.63090459713607,50.45367602923385,3.54535105686071e-32,16.0,60.74,2.4157378735459294,60.78,2.0051,3.3613,4.7038,1.0402,3.208,2.7716,7
9116,npp,743,2856,1.58432149887085,-1.32590055465698,36.6812171936035,3670176,743,2303,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-11-14 23:17:52.046548,-81.2362025868286,41.07215554440396,35.54490174859208,2.106067076021295e-31,13.0,41.15,1.4276677814245327,41.26,2.1808,3.7698,4.7088,0.9275,1.9656,1.4694,7
9188,npp,2392,1476,1.87440836429596,-1.32654547691345,36.6837272644043,3670176,2392,1107,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-11-16 22:40:13.304392,98.74252892239817,30.218746853634013,26.444733101264145,1.4427410294031677e-28,7.0,-30.25,1.184412938166907,-30.21,2.831,3.6626,4.5317,0.9546,1.9867,1.7894,7
9224,npp,1682,787,3.3426992893219,-1.32210397720337,36.6868209838867,3670176,1685,571,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-11-17 22:21:24.819935,99.10068541200475,54.50156748055007,46.08359620572774,5.8949317163822945e-24,4.0,-54.53,1.9513309067639726,-54.59,2.4566,3.6941,5.0763,0.9465,3.3163,3.1638,7
9269,npp,2950,3778,0.877802908420563,-1.32411861419678,36.6829299926758,3670176,2951,3044,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-11-18 23:42:59.163418,-81.22372314574702,65.13594745436578,53.40266287338066,8.035032951919169e-26,17.0,65.24,3.0,65.26,2.8581,3.52,4.3713,0.9933,2.6157,0.8719,7
9314,npp,2237,3089,1.6752256155014,-1.3269407749176,36.6814918518066,3670176,2235,2478,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-11-19 23:24:08.898557,-80.49938612289066,48.87607057321811,41.801161943847745,1.7206677516029404e-20,14.0,48.98,1.7549928774784245,48.98,2.7456,3.4518,4.3634,1.0129,2.4842,1.6969,7
10079,npp,1283,3319,2.82299280166626,-1.3273891210556,36.6833000183105,3670176,1285,2668,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-12-10 23:30:25.834055,-81.11784607651671,55.2864474092192,46.66979544410159,2.6052899876745724e-16,15.0,55.37,2.0682789409984763,55.455,2.3747,3.1228,4.5248,1.1197,3.3515,3.1608,7
10115,npp,551,2622,2.89457106590271,-1.32577848434448,36.6847038269043,3670176,551,2116,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-12-11 23:11:35.505020,-80.79739906297785,31.52161268548261,27.557990061153287,4.650005959730875e-24,12.0,31.58,1.2365102219381485,31.67,2.6882,3.9828,5.0684,0.8779,2.6164,2.5411,7
10142,npp,2908,1930,1.53024399280548,-1.32311928272247,36.6832733154297,3670176,2908,1502,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-12-12 22:52:45.176404,96.31870309687326,6.0033190290966,5.31017059340508,1.347152816994891e-30,9.0,-6.03,1.0,-5.8,2.4509,3.4964,4.3955,1.0,1.5302,1.5302,7
10187,npp,2195,1242,1.86383235454559,-1.32477951049805,36.6865615844727,3670176,2196,924,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-12-13 22:33:56.624338,99.04926795335264,40.020424257989,34.68300833148332,1.1640078641589397e-32,6.0,-40.09,1.4276677814245327,-39.94,2.598,3.9685,4.6958,0.881,2.0222,1.6421,7
10223,npp,1483,555,2.63331079483032,-1.3218537569046,36.6822891235352,3670176,1482,347,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-12-14 22:15:06.293781,98.95197360910693,60.054461435687266,50.06235282123712,2.28649261565498e-31,3.0,-60.14,2.3545700244418297,-59.93,3.2895,5.046,6.5475,0.6929,2.4717,1.8246,7
10268,npp,2747,3545,3.92581343650818,-1.32874655723572,36.6851844787598,3670176,2746,2877,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-12-15 23:36:40.568650,-80.90675865166682,60.60274569226579,50.442379987439864,1.941025418689212e-31,16.0,60.67,2.4157378735459294,60.78,2.0051,3.3613,4.7038,1.0402,3.7301,4.0836,7
10349,npp,1315,2161,1.34224355220795,-1.32473599910736,36.6800537109375,3670176,1315,1723,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-12-17 22:59:01.689210,-80.82936004727588,7.348449619015274,6.498815449576626,1.9685543694190147e-25,10.0,7.36,1.0,7.68,2.4283,3.9812,4.724,0.8782,0.8575,1.1788,7
10412,npp,2944,779,2.25013113021851,-1.32701969146729,36.6840400695801,3670176,2948,564,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-12-19 22:21:20.989967,98.36177422004688,54.66544768203069,46.20974813195795,1.0309021898116986e-12,4.0,-54.74,2.0682789409984763,-54.59,2.4566,3.6941,5.0763,0.9465,2.7983,2.1297,7
10457,npp,2234,103,2.54034662246704,-1.32563877105713,36.6822280883789,3670176,2233,47,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-12-20 22:02:32.438320,99.15341037324227,68.53170099431254,55.434678811474726,3.1382710729256784e-05,1.0,-68.62,3.3166247903554,-68.49,2.9172,4.0277,5.5793,0.8681,3.048,2.2053,7
10475,npp,1136,3772,3.77929019927979,-1.32781565189362,36.6828155517578,3670176,1141,3041,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2012-12-20 23:42:55.261745,-80.84985101335899,65.05942892609312,53.36116021307845,1.9129388385123098e-16,17.0,65.13,2.898275349237888,65.26,2.8581,3.52,4.3713,0.9933,3.5859,3.754,7
11204,npp,292,2383,2.25010871887207,-1.32605588436127,36.6864547729492,3670176,292,1927,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2013-01-07 23:05:10.382559,-81.25813209859422,19.790469846534858,17.43414753087618,3.1256567899114046e-10,11.0,19.82,1.0837787002826917,20.51,2.2963,3.9348,4.9573,0.8886,1.942,1.9994,7
11240,npp,2631,1693,1.91660249233246,-1.32650601863861,36.6838874816895,3670176,2631,1282,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2013-01-08 22:46:20.066517,99.18289524429235,19.345286487028563,17.045247600019863,1.3957570629365752e-18,8.0,-19.41,1.0442604737599883,-18.53,2.3639,3.6776,4.3287,0.9508,1.8101,1.8222,7
11321,npp,1202,321,2.98728346824646,-1.32514524459839,36.6851119995117,3670176,1205,173,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2013-01-10 22:08:41.222999,99.41136842224333,64.77014109547899,53.17372327747672,5.46762879630826e-31,2.0,-64.86,2.8345692104261015,-64.5,3.3378,4.0072,6.6451,0.8725,3.1366,2.6065,7
11339,npp,105,3994,2.52064394950867,-1.3243271112442,36.686092376709,3670176,105,3165,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2013-01-10 23:49:04.047750,-81.15997575815443,68.78654022982953,55.58577391107914,1.532723153547756e-25,18.0,68.86,3.5496478698597698,69.1,2.3549,3.2483,4.2399,1.0764,3.2915,2.7132,7
11375,npp,2459,3307,2.06219577789307,-1.32572460174561,36.6812324523926,3670176,2458,2654,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2013-01-11 23:30:13.735383,-80.79118778098429,54.98989793561208,46.452670475366205,9.594004260184368e-32,15.0,55.06,2.0682789409984763,55.455,2.3747,3.1228,4.5248,1.1197,2.9837,2.309,7
11456,npp,1022,1918,2.0089812278747603,-1.32597494125366,36.6815071105957,3670176,1022,1490,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2013-01-13 22:52:33.100896,95.894834310519,6.694903317186576,5.9213803865128565,3.793779193610938e-32,9.0,-6.73,1.0,-5.8,2.4509,3.4964,4.3955,1.0,2.009,2.009,7
11519,npp,2651,544,1.53705215454102,-1.32472252845764,36.6856079101562,3670176,2650,337,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2013-01-15 22:14:54.234648,99.18360552516216,60.295201537425875,50.22711368081183,5.174305360619887e-25,3.0,-60.38,2.4157378735459294,-59.93,3.2895,5.046,6.5475,0.6929,2.0439,1.065,7
11654,npp,2527,2152,2.42825269699097,-1.32785522937775,36.6857376098633,3670176,2527,1713,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2013-01-18 22:58:53.193053,-74.11050921748183,6.901401303801948,6.10358759851217,1.7197560643136234e-15,10.0,6.84,1.0,7.68,2.4283,3.9812,4.724,0.8782,1.9435,2.1326,7
11708,npp,1827,1464,2.9682195186615,-1.32704448699951,36.6858062744141,3670176,1827,1097,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2013-01-19 22:40:06.422855,97.63856194201664,30.7611911145907,26.909861000473562,2.068605259243415e-08,7.0,-30.82,1.2365102219381485,-30.21,2.831,3.6626,4.5317,0.9546,2.9349,2.8336,7
11798,npp,2408,3766,3.50756764411926,-1.32660675048828,36.6831703186035,3670176,2408,3037,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2013-01-21 23:42:53.919009,-80.9589440979355,64.94354292192723,53.28614764420837,0.0001286852370779705,17.0,65.02,2.898275349237888,65.26,2.8581,3.52,4.3713,0.9933,3.4921,3.4841,7
12392,npp,1947,783,2.24064087867737,-1.32720470428467,36.6818389892578,3670176,1946,567,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2013-02-05 22:21:38.279893,98.90186015544037,54.561685882938775,46.127111506126035,2.0423702481676932e-13,4.0,-54.64,2.0682789409984763,-54.59,2.4566,3.6941,5.0763,0.9465,2.7937,2.1207,7
12527,npp,1819,2393,1.70062613487244,-1.32757520675659,36.6823997497559,3670176,1819,1936,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2013-02-08 23:05:37.176009,-80.45526099421652,20.326823368947302,17.90041699997338,3.1795612401948985e-27,11.0,20.35,1.0837787002826917,20.51,2.2963,3.9348,4.9573,0.8886,1.435,1.5112,7
12554,npp,1117,1705,2.23798251152039,-1.32737553119659,36.6855735778809,3670176,1117,1292,196611,3866787,4012,ken_nairobi_12_41,-1.325,36.68333333,12,41,ken_nairobi,2013-02-09 22:46:48.604163,97.27521641591849,18.713956986922437,16.49215650560903,8.664460751463632e-33,8.0,-18.75,1.0442604737599883,-18.53,2.3639,3.6776,4.3287,0.9508,2.1179,2.1278,7
