lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.839,0.827,0.9
2,0.682,0.697,0.773
3,0.551,0.586,0.643
4,0.463,0.491,0.525
5,0.399,0.41,0.416
6,0.346,0.343,0.318
7,0.303,0.287,0.235
8,0.261,0.24,0.162
9,0.224,0.202,0.1
10,0.191,0.172,0.047
11,0.16,0.148,0.002
12,0.137,0.129,-0.034
13,0.117,0.114,-0.063
14,0.1,0.103,-0.085
15,0.09,0.095,-0.099
16,0.081,0.089,-0.107
17,0.072,0.085,-0.11
18,0.063,0.082,-0.108
19,0.057,0.08,-0.102
20,0.057,0.078,-0.087
21,0.06,0.077,-0.063
22,0.065,0.076,-0.029
23,0.075,0.074,0.016
24,0.09,0.073,0.07
25,0.109,0.071,0.132
26,0.117,0.068,0.192
27,0.103,0.064,0.237
28,0.068,0.061,0.265
29,0.038,0.059,0.278
30,0.017,0.058,0.274
31,0.031,0.056,0.255
32,0.05,0.055,0.217
33,0.055,0.054,0.163
34,0.05,0.053,0.105
35,0.044,0.052,0.05
36,0.043,0.05,0.004
37,0.043,0.05,-0.035
38,0.043,0.05,-0.065
39,0.043,0.051,-0.087
40,0.046,0.053,-0.103
41,0.051,0.055,-0.113
42,0.056,0.057,-0.12
43,0.057,0.059,-0.126
44,0.056,0.061,-0.129
45,0.057,0.062,-0.127
46,0.06,0.064,-0.121
47,0.067,0.066,-0.11
48,0.07,0.067,-0.097
49,0.075,0.067,-0.079
50,0.077,0.066,-0.059
51,0.081,0.064,-0.029
52,0.08,0.059,0.006
53,0.069,0.054,0.045
54,0.058,0.048,0.094
55,0.046,0.042,0.148
56,0.042,0.037,0.204
57,0.037,0.031,0.253
58,0.041,0.025,0.29
59,0.022,0.018,0.294
60,-0.003,0.01,0.27
61,-0.025,0.003,0.223
62,-0.035,-0.004,0.169
63,-0.037,-0.011,0.111
64,-0.029,-0.016,0.057
65,-0.021,-0.02,0.006
66,-0.021,-0.023,-0.04
67,-0.023,-0.026,-0.079
68,-0.025,-0.028,-0.111
69,-0.026,-0.03,-0.135
70,-0.026,-0.031,-0.153
71,-0.03,-0.033,-0.167
72,-0.032,-0.033,-0.176
73,-0.034,-0.034,-0.181
74,-0.035,-0.033,-0.183
75,-0.034,-0.033,-0.181
76,-0.031,-0.033,-0.175
77,-0.029,-0.032,-0.165
78,-0.027,-0.032,-0.15
79,-0.022,-0.032,-0.129
80,-0.022,-0.033,-0.104
81,-0.024,-0.033,-0.073
82,-0.024,-0.034,-0.033
83,-0.025,-0.035,0.014
84,-0.027,-0.037,0.065
85,-0.036,-0.039,0.116
86,-0.049,-0.04,0.167
87,-0.059,-0.041,0.209
88,-0.07,-0.041,0.231
89,-0.067,-0.041,0.233
90,-0.052,-0.04,0.222
91,-0.037,-0.039,0.191
92,-0.029,-0.037,0.145
93,-0.025,-0.036,0.09
94,-0.024,-0.035,0.034
95,-0.025,-0.033,-0.018
96,-0.028,-0.032,-0.065
97,-0.031,-0.029,-0.105
98,-0.031,-0.026,-0.133
99,-0.03,-0.023,-0.154
100,-0.027,-0.02,-0.17
101,-0.024,-0.018,-0.18
102,-0.016,-0.016,-0.184
103,-0.011,-0.014,-0.185
104,-0.009,-0.013,-0.183
105,-0.006,-0.012,-0.178
106,-0.003,-0.012,-0.169
107,-0.007,-0.013,-0.159
108,-0.009,-0.014,-0.141
109,-0.011,-0.015,-0.118
110,-0.01,-0.017,-0.087
111,-0.012,-0.019,-0.05
112,-0.017,-0.021,-0.008
113,-0.025,-0.023,0.042
114,-0.032,-0.023,0.097
115,-0.032,-0.024,0.155
116,-0.028,-0.024,0.211
117,-0.02,-0.025,0.255
118,-0.026,-0.025,0.27
119,-0.042,-0.026,0.257
120,-0.053,-0.027,0.224
121,-0.047,-0.029,0.184
122,-0.036,-0.03,0.135
123,-0.026,-0.03,0.081
124,-0.02,-0.03,0.029
125,-0.018,-0.03,-0.018
126,-0.016,-0.03,-0.056
127,-0.016,-0.031,-0.089
128,-0.017,-0.031,-0.116
129,-0.018,-0.031,-0.137
130,-0.019,-0.029,-0.152
131,-0.021,-0.027,-0.163
132,-0.023,-0.024,-0.172
133,-0.023,-0.02,-0.174
134,-0.023,-0.016,-0.173
135,-0.021,-0.012,-0.168
136,-0.02,-0.008,-0.159
137,-0.019,-0.003,-0.146
138,-0.016,0.002,-0.127
139,-0.009,0.006,-0.099
140,-0.006,0.011,-0.065
141,-0.001,0.016,-0.022
142,0.012,0.021,0.032
143,0.028,0.024,0.093
144,0.037,0.027,0.155
145,0.036,0.03,0.213
146,0.032,0.033,0.261
147,0.04,0.035,0.295
148,0.061,0.037,0.311
149,0.081,0.038,0.305
150,0.085,0.037,0.274
151,0.06,0.036,0.214
152,0.036,0.034,0.149
153,0.02,0.03,0.087
154,0.015,0.027,0.035
155,0.015,0.024,-0.009
156,0.013,0.022,-0.046
157,0.013,0.02,-0.075
158,0.01,0.019,-0.099
159,0.005,0.017,-0.119
160,0.003,0.016,-0.132
161,-0.0,0.016,-0.142
162,-0.001,0.016,-0.147
163,0.0,0.016,-0.147
164,0.005,0.017,-0.142
165,0.01,0.018,-0.132
166,0.014,0.02,-0.119
167,0.018,0.023,-0.102
168,0.025,0.026,-0.078
169,0.033,0.029,-0.047
170,0.044,0.032,-0.007
171,0.052,0.036,0.042
172,0.058,0.039,0.099
173,0.061,0.042,0.162
174,0.07,0.044,0.225
175,0.073,0.045,0.276
176,0.065,0.043,0.308
177,0.05,0.041,0.315
178,0.021,0.039,0.287
179,0.006,0.036,0.244
180,0.008,0.034,0.196
181,0.016,0.031,0.14
182,0.02,0.028,0.082
183,0.019,0.024,0.027
184,0.017,0.019,-0.019
185,0.015,0.012,-0.057
186,0.011,0.005,-0.088
187,0.005,-0.001,-0.113
188,0.0,-0.007,-0.131
189,0.0,-0.011,-0.143
190,-0.005,-0.013,-0.155
191,-0.008,-0.015,-0.162
192,-0.008,-0.015,-0.164
193,-0.009,-0.013,-0.163
194,-0.009,-0.009,-0.159
195,-0.009,-0.004,-0.151
196,-0.006,0.002,-0.137
197,-0.001,0.009,-0.118
198,0.004,0.017,-0.091
199,0.01,0.025,-0.056
200,0.015,0.032,-0.014
201,0.018,0.04,0.037
202,0.022,0.047,0.097
203,0.027,0.054,0.16
204,0.038,0.062,0.225
205,0.06,0.069,0.284
206,0.093,0.076,0.331
207,0.113,0.083,0.345
208,0.146,0.088,0.341
209,0.152,0.092,0.305
210,0.126,0.094,0.243
211,0.103,0.094,0.177
212,0.097,0.093,0.119
213,0.097,0.092,0.067
214,0.093,0.09,0.021
215,0.087,0.088,-0.017
216,0.076,0.086,-0.05
217,0.065,0.083,-0.077
218,0.056,0.078,-0.099
219,0.05,0.072,-0.115
220,0.046,0.066,-0.124
221,0.045,0.059,-0.128
222,0.042,0.052,-0.131
223,0.038,0.045,-0.131
224,0.031,0.038,-0.129
225,0.025,0.03,-0.123
226,0.025,0.024,-0.11
227,0.022,0.017,-0.094
228,0.02,0.012,-0.07
229,0.018,0.009,-0.037
230,0.019,0.006,0.006
231,0.021,0.004,0.057
232,0.024,0.002,0.115
233,0.027,0.0,0.176
234,0.018,-0.003,0.227
235,0.009,-0.006,0.267
236,-0.023,-0.009,0.273
237,-0.045,-0.011,0.259
238,-0.051,-0.014,0.229
239,-0.046,-0.016,0.187
240,-0.034,-0.017,0.135
241,-0.016,-0.017,0.083
242,-0.009,-0.017,0.032
243,-0.01,-0.018,-0.014
244,-0.015,-0.018,-0.055
245,-0.015,-0.018,-0.087
246,-0.012,-0.018,-0.111
247,-0.013,-0.018,-0.13
248,-0.009,-0.017,-0.142
249,-0.009,-0.015,-0.152
250,-0.008,-0.013,-0.157
251,-0.007,-0.011,-0.159
252,-0.006,-0.009,-0.158
253,-0.004,-0.007,-0.153
254,-0.005,-0.004,-0.146
255,-0.005,-0.002,-0.135
256,-0.004,0.001,-0.118
257,-0.001,0.004,-0.093
258,0.006,0.006,-0.059
259,0.011,0.007,-0.018
260,0.012,0.008,0.028
261,0.008,0.009,0.078
262,0.0,0.009,0.129
263,-0.012,0.011,0.177
264,-0.008,0.012,0.224
265,0.006,0.014,0.257
266,0.027,0.016,0.271
267,0.036,0.016,0.26
268,0.027,0.016,0.22
269,0.019,0.014,0.168
270,0.014,0.013,0.111
271,0.013,0.01,0.055
272,0.013,0.008,0.003
273,0.015,0.007,-0.039
274,0.015,0.006,-0.073
275,0.014,0.004,-0.101
276,0.009,0.003,-0.124
277,0.003,0.001,-0.142
278,-0.003,-0.001,-0.157
279,-0.01,-0.003,-0.168
280,-0.016,-0.005,-0.175
281,-0.021,-0.007,-0.178
282,-0.022,-0.008,-0.177
283,-0.022,-0.008,-0.17
284,-0.018,-0.009,-0.156
285,-0.014,-0.009,-0.138
286,-0.014,-0.01,-0.116
287,-0.014,-0.01,-0.089
288,-0.011,-0.01,-0.053
289,-0.008,-0.009,-0.008
290,0.002,-0.008,0.047
291,0.009,-0.006,0.104
292,0.019,-0.005,0.164
293,0.018,-0.004,0.216
294,0.007,-0.003,0.251
295,-0.004,-0.002,0.264
296,-0.026,-0.002,0.245
297,-0.021,-0.002,0.221
298,-0.003,-0.001,0.188
299,0.008,0.001,0.143
300,0.01,0.003,0.092
301,0.008,0.004,0.04
302,0.005,0.004,-0.008
303,0.002,0.003,-0.05
304,-0.001,0.002,-0.086
305,-0.004,0.002,-0.115
306,-0.008,0.001,-0.136
307,-0.008,0.001,-0.149
308,-0.003,0.002,-0.155
309,0.0,0.002,-0.158
310,0.007,0.002,-0.157
311,0.013,0.003,-0.154
312,0.014,0.004,-0.149
313,0.008,0.005,-0.145
314,0.007,0.007,-0.135
315,0.009,0.009,-0.119
316,0.012,0.011,-0.097
317,0.014,0.012,-0.07
318,0.017,0.013,-0.035
319,0.017,0.013,0.007
320,0.01,0.013,0.052
321,-0.008,0.013,0.097
322,-0.023,0.014,0.141
323,-0.013,0.014,0.192
324,0.02,0.014,0.238
325,0.04,0.012,0.26
326,0.042,0.011,0.246
327,0.018,0.009,0.199
328,0.004,0.006,0.146
329,0.002,0.001,0.093
330,0.004,-0.004,0.042
331,0.005,-0.008,-0.005
332,0.004,-0.011,-0.047
333,-0.001,-0.013,-0.082
334,-0.008,-0.014,-0.11
335,-0.011,-0.014,-0.132
336,-0.014,-0.015,-0.148
337,-0.017,-0.014,-0.16
338,-0.021,-0.012,-0.168
339,-0.021,-0.008,-0.17
340,-0.019,-0.003,-0.168
341,-0.014,0.004,-0.161
342,-0.01,0.011,-0.151
343,-0.004,0.019,-0.137
344,0.006,0.027,-0.118
345,0.016,0.036,-0.093
346,0.031,0.044,-0.059
347,0.045,0.054,-0.019
348,0.06,0.064,0.03
349,0.074,0.075,0.083
350,0.093,0.084,0.142
351,0.119,0.09,0.205
352,0.143,0.095,0.259
353,0.142,0.099,0.29
354,0.12,0.102,0.297
355,0.105,0.104,0.285
356,0.107,0.104,0.258
357,0.114,0.102,0.22
358,0.115,0.099,0.172
359,0.107,0.094,0.118
360,0.094,0.088,0.063
361,0.074,0.08,0.011
362,0.057,0.071,-0.033
363,0.045,0.062,-0.067
364,0.039,0.054,-0.092
365,0.033,0.045,-0.112
366,0.027,0.038,-0.127
367,0.02,0.031,-0.14
368,0.016,0.025,-0.149
369,0.013,0.02,-0.153
370,0.009,0.016,-0.153
371,0.005,0.014,-0.15
372,0.006,0.013,-0.139
373,0.008,0.014,-0.126
374,0.013,0.015,-0.108
375,0.017,0.017,-0.085
376,0.021,0.021,-0.056
377,0.025,0.024,-0.02
378,0.026,0.028,0.021
379,0.028,0.031,0.068
380,0.032,0.034,0.119
381,0.039,0.037,0.171
382,0.046,0.039,0.217
383,0.054,0.041,0.248
384,0.061,0.041,0.26
385,0.055,0.041,0.247
386,0.04,0.04,0.211
387,0.027,0.038,0.162
388,0.02,0.035,0.111
389,0.017,0.031,0.06
390,0.016,0.026,0.013
391,0.015,0.02,-0.028
392,0.012,0.015,-0.062
393,0.008,0.009,-0.09
394,0.005,0.003,-0.112
395,0.003,-0.001,-0.128
396,0.004,-0.005,-0.139
397,0.003,-0.007,-0.149
398,-0.0,-0.006,-0.156
399,-0.003,-0.002,-0.159
400,-0.004,0.006,-0.158
