lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.708,0.684,0.818
2,0.444,0.523,0.605
3,0.276,0.391,0.423
4,0.193,0.284,0.276
5,0.161,0.199,0.159
6,0.136,0.133,0.057
7,0.116,0.083,-0.021
8,0.093,0.046,-0.08
9,0.07,0.021,-0.124
10,0.047,0.005,-0.158
11,0.031,-0.004,-0.184
12,0.025,-0.007,-0.198
13,0.021,-0.005,-0.205
14,0.017,-0.001,-0.211
15,0.015,0.006,-0.213
16,0.015,0.014,-0.211
17,0.009,0.022,-0.211
18,0.02,0.03,-0.198
19,0.017,0.037,-0.187
20,0.011,0.043,-0.174
21,0.016,0.047,-0.143
22,0.025,0.051,-0.097
23,0.025,0.052,-0.041
24,0.032,0.053,0.03
25,0.061,0.051,0.125
26,0.078,0.045,0.23
27,0.049,0.039,0.323
28,-0.006,0.036,0.391
29,-0.039,0.035,0.434
30,-0.014,0.034,0.452
31,0.041,0.034,0.433
32,0.095,0.036,0.371
33,0.095,0.037,0.264
34,0.053,0.037,0.142
35,0.023,0.033,0.046
36,0.011,0.027,-0.032
37,0.015,0.021,-0.091
38,0.007,0.017,-0.139
39,0.008,0.014,-0.167
40,0.017,0.012,-0.183
41,0.02,0.011,-0.197
42,0.01,0.011,-0.209
43,0.007,0.011,-0.215
44,0.011,0.012,-0.216
45,0.011,0.014,-0.216
46,0.021,0.016,-0.209
47,0.012,0.019,-0.21
48,0.006,0.022,-0.203
49,0.015,0.025,-0.182
50,0.025,0.029,-0.155
51,0.021,0.032,-0.129
52,0.024,0.033,-0.085
53,0.024,0.034,-0.02
54,0.008,0.036,0.057
55,-0.005,0.041,0.144
56,0.009,0.046,0.247
57,0.081,0.05,0.379
58,0.146,0.051,0.478
59,0.167,0.05,0.513
60,0.112,0.049,0.465
61,0.032,0.046,0.364
62,0.009,0.043,0.268
63,0.005,0.04,0.176
64,0.016,0.039,0.093
65,0.018,0.04,0.012
66,0.016,0.039,-0.054
67,0.023,0.035,-0.099
68,0.018,0.027,-0.136
69,0.013,0.018,-0.166
70,0.007,0.009,-0.187
71,0.008,0.0,-0.197
72,-0.002,-0.008,-0.207
73,-0.006,-0.015,-0.213
74,-0.01,-0.021,-0.216
75,-0.007,-0.025,-0.215
76,-0.003,-0.028,-0.21
77,-0.01,-0.03,-0.207
78,-0.019,-0.028,-0.199
79,-0.027,-0.025,-0.184
80,-0.027,-0.019,-0.157
81,-0.018,-0.01,-0.114
82,-0.015,0.001,-0.061
83,-0.004,0.011,0.01
84,0.007,0.018,0.097
85,0.001,0.023,0.195
86,-0.033,0.028,0.285
87,-0.064,0.036,0.353
88,-0.054,0.043,0.408
89,0.021,0.05,0.447
90,0.133,0.056,0.458
91,0.182,0.062,0.398
92,0.164,0.068,0.296
93,0.127,0.071,0.194
94,0.105,0.07,0.107
95,0.093,0.067,0.032
96,0.085,0.066,-0.035
97,0.073,0.065,-0.088
98,0.06,0.064,-0.129
99,0.051,0.061,-0.158
100,0.039,0.058,-0.181
101,0.02,0.053,-0.202
102,0.009,0.046,-0.213
103,0.009,0.039,-0.215
104,0.004,0.031,-0.216
105,-0.003,0.022,-0.218
106,-0.001,0.014,-0.212
107,-0.009,0.005,-0.206
108,-0.014,-0.005,-0.192
109,-0.014,-0.014,-0.17
110,-0.015,-0.022,-0.14
111,-0.01,-0.03,-0.091
112,-0.007,-0.035,-0.023
113,-0.02,-0.035,0.049
114,-0.03,-0.033,0.13
115,-0.025,-0.029,0.226
116,0.016,-0.027,0.34
117,0.047,-0.027,0.429
118,0.015,-0.026,0.452
119,-0.065,-0.026,0.393
120,-0.107,-0.027,0.308
121,-0.087,-0.029,0.233
122,-0.054,-0.029,0.155
123,-0.032,-0.025,0.074
124,-0.027,-0.019,-0.006
125,-0.023,-0.014,-0.072
126,-0.023,-0.011,-0.124
127,-0.01,-0.012,-0.156
128,0.002,-0.014,-0.18
129,0.0,-0.016,-0.2
130,0.003,-0.018,-0.209
131,0.005,-0.019,-0.212
132,0.006,-0.02,-0.214
133,-0.002,-0.02,-0.218
134,-0.007,-0.02,-0.219
135,-0.004,-0.02,-0.211
136,-0.006,-0.019,-0.205
137,-0.017,-0.018,-0.2
138,-0.028,-0.016,-0.186
139,-0.025,-0.013,-0.159
140,-0.018,-0.009,-0.117
141,-0.011,-0.004,-0.065
142,-0.0,-0.001,0.002
143,0.026,-0.0,0.095
144,0.014,0.0,0.187
145,-0.061,0.003,0.252
146,-0.121,0.008,0.308
147,-0.106,0.014,0.369
148,-0.028,0.019,0.419
149,0.082,0.024,0.433
150,0.154,0.031,0.393
151,0.129,0.038,0.288
152,0.083,0.041,0.179
153,0.061,0.043,0.086
154,0.058,0.044,0.01
155,0.05,0.046,-0.059
156,0.052,0.05,-0.104
157,0.057,0.053,-0.133
158,0.065,0.055,-0.152
159,0.052,0.055,-0.175
160,0.032,0.054,-0.193
161,0.023,0.052,-0.202
162,0.029,0.049,-0.2
163,0.026,0.045,-0.199
164,0.02,0.042,-0.2
165,0.022,0.037,-0.196
166,0.028,0.033,-0.185
167,0.033,0.027,-0.168
168,0.027,0.021,-0.152
169,0.024,0.014,-0.124
170,0.014,0.006,-0.083
171,0.01,0.002,-0.019
172,0.001,0.002,0.057
173,-0.007,0.004,0.138
174,0.012,0.008,0.234
175,0.056,0.009,0.342
176,0.078,0.007,0.416
177,0.018,0.005,0.411
178,-0.037,0.003,0.368
179,-0.069,0.0,0.3
180,-0.052,-0.002,0.23
181,-0.007,-0.001,0.166
182,0.012,0.002,0.088
183,0.015,0.006,0.012
184,0.015,0.007,-0.05
185,0.01,0.006,-0.1
186,0.002,0.006,-0.138
187,-0.0,0.005,-0.166
188,0.008,0.004,-0.181
189,0.01,0.004,-0.191
190,0.011,0.004,-0.197
191,0.009,0.003,-0.2
192,0.01,0.003,-0.199
193,0.01,0.002,-0.196
194,0.01,0.001,-0.191
195,0.007,0.0,-0.186
196,-0.0,-0.0,-0.179
197,-0.003,-0.0,-0.165
198,-0.006,0.0,-0.143
199,0.002,0.001,-0.104
200,0.013,0.001,-0.051
201,0.022,-0.0,0.018
202,0.019,-0.005,0.095
203,-0.017,-0.009,0.165
204,-0.063,-0.011,0.23
205,-0.104,-0.011,0.287
206,-0.067,-0.011,0.357
207,-0.013,-0.011,0.389
208,0.057,-0.011,0.381
209,0.043,-0.012,0.301
210,0.006,-0.014,0.197
211,-0.0,-0.018,0.111
212,-0.006,-0.022,0.034
213,-0.01,-0.022,-0.037
214,-0.008,-0.019,-0.095
215,-0.012,-0.014,-0.137
216,-0.01,-0.009,-0.163
217,-0.01,-0.004,-0.181
218,-0.016,0.0,-0.199
219,-0.022,0.004,-0.209
220,-0.023,0.007,-0.212
221,-0.018,0.01,-0.21
222,-0.008,0.012,-0.205
223,-0.006,0.015,-0.202
224,0.001,0.017,-0.194
225,0.017,0.018,-0.177
226,0.026,0.017,-0.158
227,0.03,0.016,-0.137
228,0.027,0.013,-0.11
229,0.023,0.01,-0.07
230,0.034,0.008,-0.004
231,0.041,0.009,0.072
232,0.052,0.01,0.154
233,0.074,0.009,0.247
234,0.085,0.006,0.328
235,0.041,0.003,0.376
236,-0.042,-0.001,0.373
237,-0.118,-0.004,0.323
238,-0.114,-0.008,0.279
239,-0.067,-0.012,0.225
240,-0.02,-0.013,0.159
241,0.002,-0.013,0.081
242,-0.009,-0.014,-0.001
243,-0.009,-0.017,-0.063
244,-0.02,-0.021,-0.117
245,-0.021,-0.023,-0.153
246,-0.018,-0.024,-0.178
247,-0.014,-0.024,-0.192
248,-0.014,-0.024,-0.202
249,-0.007,-0.022,-0.203
250,-0.003,-0.02,-0.202
251,-0.003,-0.018,-0.203
252,0.003,-0.015,-0.199
253,0.003,-0.012,-0.196
254,-0.002,-0.008,-0.194
255,-0.008,-0.004,-0.188
256,-0.004,0.0,-0.169
257,-0.006,0.004,-0.146
258,-0.007,0.006,-0.114
259,-0.004,0.006,-0.067
260,0.0,0.004,-0.003
261,-0.008,0.001,0.071
262,-0.025,-0.001,0.154
263,-0.049,0.001,0.232
264,-0.043,0.003,0.309
265,0.01,0.005,0.388
266,0.072,0.007,0.426
267,0.07,0.008,0.388
268,0.04,0.009,0.306
269,-0.001,0.009,0.204
270,-0.008,0.006,0.117
271,0.014,0.003,0.05
272,0.014,0.003,-0.022
273,0.007,0.005,-0.085
274,0.01,0.01,-0.125
275,0.009,0.013,-0.152
276,0.003,0.015,-0.174
277,-0.008,0.015,-0.193
278,-0.008,0.015,-0.201
279,0.0,0.013,-0.199
280,0.007,0.012,-0.198
281,0.003,0.011,-0.2
282,0.003,0.009,-0.199
283,0.001,0.007,-0.196
284,0.011,0.005,-0.184
285,0.016,0.002,-0.167
286,0.013,-0.001,-0.152
287,0.008,-0.003,-0.128
288,0.007,-0.005,-0.088
289,0.003,-0.005,-0.035
290,-0.003,-0.003,0.027
291,0.006,-0.003,0.103
292,0.038,-0.005,0.201
293,0.056,-0.008,0.299
294,0.025,-0.011,0.357
295,-0.066,-0.013,0.352
296,-0.125,-0.014,0.32
297,-0.113,-0.016,0.278
298,-0.044,-0.017,0.234
299,0.013,-0.017,0.168
300,0.023,-0.016,0.081
301,0.007,-0.016,-0.003
302,-0.009,-0.02,-0.07
303,-0.014,-0.023,-0.118
304,-0.019,-0.026,-0.157
305,-0.017,-0.026,-0.182
306,-0.009,-0.025,-0.194
307,-0.001,-0.023,-0.2
308,0.001,-0.018,-0.205
309,-0.012,-0.012,-0.213
310,-0.013,-0.006,-0.212
311,-0.011,0.001,-0.209
312,0.001,0.008,-0.198
313,0.002,0.016,-0.189
314,0.008,0.023,-0.175
315,0.014,0.031,-0.155
316,0.021,0.039,-0.127
317,0.033,0.046,-0.091
318,0.024,0.051,-0.053
319,0.031,0.053,0.009
320,0.042,0.054,0.089
321,0.042,0.056,0.17
322,0.036,0.061,0.255
323,0.062,0.066,0.346
324,0.123,0.069,0.432
325,0.181,0.07,0.483
326,0.175,0.07,0.451
327,0.107,0.067,0.347
328,0.051,0.063,0.231
329,0.033,0.057,0.134
330,0.02,0.051,0.041
331,0.016,0.047,-0.034
332,0.017,0.044,-0.089
333,0.021,0.04,-0.127
334,0.019,0.033,-0.155
335,0.013,0.026,-0.176
336,0.004,0.018,-0.194
337,-0.003,0.01,-0.203
338,-0.002,0.003,-0.203
339,-0.009,-0.004,-0.204
340,-0.013,-0.009,-0.205
341,-0.013,-0.014,-0.202
342,-0.009,-0.017,-0.195
343,-0.001,-0.019,-0.182
344,-0.002,-0.02,-0.168
345,-0.013,-0.019,-0.155
346,-0.014,-0.016,-0.13
347,-0.01,-0.013,-0.09
348,-0.018,-0.008,-0.041
349,-0.019,-0.002,0.021
350,0.01,0.003,0.11
351,0.036,0.004,0.205
352,0.031,0.004,0.288
353,-0.006,0.003,0.341
354,-0.055,0.004,0.358
355,-0.071,0.005,0.346
356,-0.022,0.007,0.328
357,0.041,0.01,0.28
358,0.076,0.014,0.201
359,0.058,0.017,0.102
360,0.033,0.016,0.016
361,0.025,0.011,-0.047
362,0.011,0.007,-0.102
363,0.002,0.003,-0.139
364,-0.0,0.001,-0.162
365,-0.001,0.0,-0.177
366,0.005,0.001,-0.184
367,-0.003,0.002,-0.192
368,-0.007,0.003,-0.194
369,-0.001,0.004,-0.189
370,0.006,0.006,-0.183
371,0.009,0.009,-0.178
372,0.003,0.012,-0.175
373,0.003,0.016,-0.166
374,0.008,0.02,-0.147
375,0.016,0.024,-0.122
376,0.02,0.029,-0.094
377,0.012,0.033,-0.059
378,0.004,0.038,-0.006
379,0.001,0.042,0.065
380,-0.002,0.046,0.147
381,0.013,0.049,0.239
382,0.067,0.052,0.343
383,0.15,0.054,0.444
384,0.192,0.055,0.483
385,0.138,0.056,0.424
386,0.056,0.056,0.318
387,0.014,0.054,0.212
388,0.008,0.052,0.123
389,0.025,0.049,0.053
390,0.03,0.045,-0.012
391,0.026,0.041,-0.068
392,0.027,0.036,-0.104
393,0.027,0.031,-0.13
394,0.016,0.025,-0.155
395,0.014,0.02,-0.171
396,0.018,0.015,-0.178
397,0.018,0.011,-0.182
398,0.016,0.008,-0.184
399,0.009,0.006,-0.186
400,0.009,0.007,-0.182
