lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.74,0.729,0.851
2,0.534,0.567,0.685
3,0.367,0.434,0.516
4,0.282,0.328,0.374
5,0.213,0.245,0.237
6,0.166,0.181,0.118
7,0.14,0.134,0.024
8,0.123,0.101,-0.048
9,0.108,0.078,-0.103
10,0.098,0.065,-0.141
11,0.088,0.059,-0.167
12,0.089,0.059,-0.175
13,0.087,0.062,-0.18
14,0.089,0.068,-0.185
15,0.085,0.076,-0.188
16,0.091,0.084,-0.185
17,0.087,0.091,-0.186
18,0.085,0.098,-0.181
19,0.089,0.103,-0.167
20,0.087,0.107,-0.147
21,0.079,0.109,-0.117
22,0.068,0.109,-0.073
23,0.071,0.107,-0.006
24,0.08,0.103,0.079
25,0.098,0.097,0.182
26,0.105,0.087,0.285
27,0.1,0.078,0.378
28,0.09,0.07,0.452
29,0.065,0.063,0.493
30,0.044,0.057,0.484
31,0.029,0.052,0.436
32,0.023,0.047,0.36
33,0.028,0.042,0.271
34,0.029,0.036,0.172
35,0.018,0.028,0.072
36,0.015,0.019,-0.013
37,0.004,0.01,-0.088
38,0.003,0.001,-0.143
39,-0.003,-0.006,-0.183
40,-0.004,-0.011,-0.209
41,0.002,-0.014,-0.22
42,0.002,-0.015,-0.227
43,-0.001,-0.016,-0.232
44,-0.015,-0.015,-0.242
45,-0.01,-0.013,-0.24
46,-0.009,-0.011,-0.238
47,-0.006,-0.007,-0.232
48,-0.001,-0.002,-0.223
49,-0.009,0.004,-0.211
50,-0.011,0.011,-0.184
51,-0.022,0.018,-0.147
52,-0.023,0.023,-0.088
53,-0.013,0.029,-0.006
54,0.002,0.033,0.09
55,0.025,0.038,0.194
56,0.049,0.043,0.295
57,0.09,0.048,0.396
58,0.12,0.052,0.472
59,0.146,0.057,0.508
60,0.132,0.06,0.488
61,0.09,0.063,0.416
62,0.062,0.065,0.336
63,0.027,0.066,0.234
64,0.026,0.066,0.137
65,0.023,0.065,0.045
66,0.039,0.063,-0.025
67,0.052,0.059,-0.082
68,0.058,0.054,-0.127
69,0.05,0.048,-0.164
70,0.038,0.042,-0.19
71,0.03,0.035,-0.204
72,0.029,0.029,-0.211
73,0.03,0.023,-0.214
74,0.028,0.018,-0.217
75,0.034,0.014,-0.215
76,0.028,0.012,-0.217
77,0.021,0.012,-0.215
78,0.02,0.014,-0.204
79,0.014,0.018,-0.184
80,0.005,0.022,-0.155
81,-0.001,0.027,-0.109
82,-0.002,0.033,-0.046
83,-0.0,0.037,0.035
84,0.012,0.04,0.133
85,0.029,0.041,0.238
86,0.042,0.041,0.339
87,0.05,0.041,0.418
88,0.054,0.041,0.463
89,0.064,0.042,0.47
90,0.078,0.044,0.431
91,0.089,0.046,0.366
92,0.081,0.047,0.276
93,0.076,0.045,0.184
94,0.062,0.042,0.091
95,0.048,0.038,0.006
96,0.034,0.034,-0.069
97,0.017,0.03,-0.13
98,0.004,0.026,-0.173
99,-0.002,0.024,-0.201
100,-0.005,0.021,-0.216
101,-0.008,0.019,-0.225
102,-0.001,0.017,-0.227
103,0.008,0.016,-0.227
104,0.019,0.015,-0.222
105,0.017,0.014,-0.22
106,0.019,0.015,-0.214
107,0.015,0.016,-0.209
108,0.006,0.019,-0.199
109,0.009,0.022,-0.173
110,0.018,0.026,-0.131
111,0.026,0.029,-0.071
112,0.019,0.031,0.001
113,0.016,0.033,0.088
114,0.024,0.036,0.186
115,0.053,0.037,0.295
116,0.091,0.038,0.397
117,0.103,0.037,0.465
118,0.082,0.037,0.488
119,0.053,0.035,0.456
120,0.041,0.032,0.397
121,0.023,0.028,0.316
122,0.005,0.024,0.221
123,0.0,0.021,0.122
124,-0.0,0.018,0.029
125,-0.01,0.015,-0.055
126,-0.012,0.011,-0.12
127,-0.012,0.007,-0.169
128,-0.017,0.003,-0.202
129,-0.021,-0.003,-0.222
130,-0.021,-0.009,-0.23
131,-0.021,-0.014,-0.234
132,-0.012,-0.02,-0.232
133,-0.004,-0.024,-0.228
134,0.005,-0.027,-0.221
135,0.004,-0.028,-0.218
136,0.002,-0.028,-0.212
137,-0.001,-0.026,-0.203
138,-0.012,-0.023,-0.189
139,-0.016,-0.017,-0.158
140,-0.023,-0.011,-0.111
141,-0.022,-0.004,-0.044
142,-0.022,0.001,0.034
143,-0.011,0.006,0.127
144,-0.009,0.011,0.222
145,-0.014,0.016,0.305
146,-0.018,0.021,0.37
147,-0.014,0.025,0.417
148,0.006,0.03,0.437
149,0.042,0.034,0.423
150,0.072,0.038,0.374
151,0.075,0.043,0.298
152,0.08,0.045,0.213
153,0.093,0.046,0.131
154,0.091,0.047,0.049
155,0.076,0.048,-0.025
156,0.066,0.049,-0.081
157,0.058,0.052,-0.121
158,0.044,0.054,-0.153
159,0.043,0.057,-0.168
160,0.044,0.059,-0.175
161,0.042,0.06,-0.179
162,0.041,0.061,-0.185
163,0.044,0.062,-0.185
164,0.041,0.062,-0.185
165,0.042,0.063,-0.183
166,0.046,0.064,-0.178
167,0.048,0.066,-0.166
168,0.052,0.068,-0.141
169,0.057,0.07,-0.103
170,0.072,0.072,-0.045
171,0.079,0.073,0.025
172,0.081,0.076,0.109
173,0.086,0.079,0.202
174,0.098,0.082,0.293
175,0.125,0.084,0.384
176,0.15,0.085,0.452
177,0.134,0.086,0.471
178,0.096,0.086,0.443
179,0.069,0.085,0.388
180,0.061,0.083,0.315
181,0.057,0.08,0.231
182,0.06,0.079,0.148
183,0.062,0.076,0.066
184,0.064,0.073,-0.008
185,0.063,0.069,-0.068
186,0.058,0.064,-0.117
187,0.052,0.058,-0.153
188,0.041,0.053,-0.179
189,0.037,0.048,-0.191
190,0.032,0.043,-0.197
191,0.032,0.038,-0.201
192,0.041,0.035,-0.199
193,0.049,0.033,-0.193
194,0.059,0.032,-0.185
195,0.056,0.032,-0.182
196,0.051,0.033,-0.176
197,0.046,0.035,-0.159
198,0.042,0.037,-0.13
199,0.034,0.04,-0.089
200,0.03,0.044,-0.031
201,0.025,0.046,0.043
202,0.029,0.047,0.131
203,0.026,0.048,0.219
204,0.021,0.049,0.302
205,0.016,0.05,0.368
206,0.031,0.051,0.418
207,0.068,0.052,0.44
208,0.085,0.053,0.415
209,0.089,0.053,0.355
210,0.078,0.052,0.274
211,0.07,0.05,0.188
212,0.06,0.047,0.101
213,0.062,0.044,0.024
214,0.065,0.042,-0.04
215,0.049,0.042,-0.096
216,0.038,0.043,-0.135
217,0.039,0.046,-0.158
218,0.04,0.049,-0.172
219,0.036,0.051,-0.181
220,0.032,0.054,-0.187
221,0.032,0.056,-0.19
222,0.033,0.057,-0.191
223,0.04,0.059,-0.187
224,0.036,0.06,-0.189
225,0.031,0.061,-0.185
226,0.037,0.061,-0.168
227,0.057,0.062,-0.133
228,0.07,0.062,-0.089
229,0.078,0.062,-0.035
230,0.091,0.062,0.036
231,0.086,0.063,0.108
232,0.095,0.063,0.189
233,0.103,0.062,0.272
234,0.114,0.061,0.35
235,0.117,0.058,0.411
236,0.075,0.055,0.421
237,0.038,0.051,0.39
238,0.012,0.047,0.328
239,-0.002,0.043,0.257
240,-0.0,0.038,0.181
241,-0.001,0.034,0.098
242,0.008,0.031,0.022
243,0.011,0.026,-0.048
244,0.008,0.021,-0.106
245,0.007,0.016,-0.147
246,0.01,0.012,-0.173
247,0.016,0.008,-0.184
248,0.014,0.005,-0.192
249,0.018,0.003,-0.196
250,0.02,0.003,-0.199
251,0.021,0.004,-0.202
252,0.018,0.006,-0.203
253,0.017,0.009,-0.203
254,0.021,0.012,-0.197
255,0.022,0.016,-0.187
256,0.02,0.019,-0.169
257,0.014,0.022,-0.139
258,0.012,0.025,-0.094
259,0.018,0.027,-0.03
260,0.017,0.027,0.043
261,0.024,0.026,0.131
262,0.021,0.025,0.218
263,0.01,0.024,0.299
264,0.003,0.023,0.365
265,0.014,0.023,0.416
266,0.04,0.022,0.437
267,0.065,0.023,0.413
268,0.048,0.023,0.343
269,0.04,0.023,0.262
270,0.033,0.024,0.172
271,0.023,0.025,0.08
272,0.014,0.026,-0.009
273,0.015,0.028,-0.079
274,0.017,0.029,-0.129
275,0.014,0.031,-0.165
276,0.015,0.033,-0.187
277,0.023,0.034,-0.194
278,0.028,0.035,-0.198
279,0.031,0.036,-0.2
280,0.033,0.036,-0.204
281,0.036,0.035,-0.205
282,0.038,0.034,-0.204
283,0.039,0.032,-0.202
284,0.04,0.031,-0.195
285,0.042,0.029,-0.178
286,0.046,0.028,-0.15
287,0.051,0.027,-0.107
288,0.048,0.027,-0.055
289,0.044,0.027,0.011
290,0.031,0.028,0.082
291,0.015,0.03,0.156
292,0.018,0.03,0.238
293,0.017,0.029,0.312
294,0.012,0.028,0.372
295,0.009,0.026,0.405
296,0.003,0.024,0.387
297,0.001,0.021,0.34
298,-0.001,0.02,0.266
299,0.007,0.019,0.186
300,0.021,0.018,0.105
301,0.024,0.016,0.024
302,0.035,0.015,-0.041
303,0.036,0.014,-0.097
304,0.04,0.012,-0.136
305,0.039,0.01,-0.163
306,0.034,0.009,-0.182
307,0.027,0.008,-0.194
308,0.016,0.008,-0.202
309,0.002,0.008,-0.21
310,-0.005,0.009,-0.214
311,-0.012,0.01,-0.218
312,-0.012,0.012,-0.217
313,-0.006,0.013,-0.209
314,0.003,0.015,-0.195
315,0.004,0.017,-0.174
316,0.014,0.02,-0.136
317,0.025,0.024,-0.086
318,0.031,0.028,-0.025
319,0.036,0.032,0.047
320,0.039,0.036,0.13
321,0.019,0.041,0.208
322,0.02,0.046,0.288
323,0.045,0.051,0.364
324,0.072,0.056,0.423
325,0.077,0.06,0.441
326,0.086,0.063,0.421
327,0.092,0.066,0.364
328,0.084,0.068,0.282
329,0.079,0.069,0.191
330,0.081,0.069,0.104
331,0.076,0.068,0.024
332,0.065,0.067,-0.045
333,0.069,0.065,-0.094
334,0.066,0.062,-0.13
335,0.056,0.06,-0.159
336,0.053,0.057,-0.173
337,0.047,0.055,-0.184
338,0.043,0.053,-0.191
339,0.033,0.052,-0.199
340,0.033,0.05,-0.203
341,0.029,0.048,-0.205
342,0.029,0.046,-0.204
343,0.029,0.044,-0.198
344,0.032,0.041,-0.183
345,0.04,0.039,-0.154
346,0.043,0.036,-0.114
347,0.052,0.035,-0.057
348,0.059,0.036,0.014
349,0.059,0.036,0.092
350,0.051,0.037,0.173
351,0.046,0.037,0.251
352,0.052,0.038,0.325
353,0.046,0.038,0.378
354,0.04,0.038,0.405
355,0.034,0.038,0.399
356,0.023,0.038,0.352
357,0.025,0.038,0.293
358,0.026,0.038,0.216
359,0.018,0.038,0.13
360,0.014,0.036,0.047
361,0.011,0.034,-0.026
362,0.02,0.031,-0.08
363,0.027,0.028,-0.119
364,0.037,0.025,-0.144
365,0.04,0.022,-0.161
366,0.046,0.02,-0.168
367,0.044,0.017,-0.173
368,0.038,0.015,-0.178
369,0.029,0.014,-0.185
370,0.021,0.013,-0.19
371,0.014,0.013,-0.19
372,0.009,0.013,-0.188
373,0.009,0.015,-0.179
374,0.007,0.017,-0.161
375,0.008,0.019,-0.13
376,0.005,0.021,-0.089
377,0.009,0.022,-0.031
378,0.013,0.025,0.042
379,0.007,0.027,0.123
380,0.003,0.03,0.208
381,0.01,0.033,0.292
382,0.03,0.037,0.37
383,0.059,0.04,0.438
384,0.078,0.044,0.463
385,0.07,0.048,0.43
386,0.059,0.052,0.361
387,0.061,0.056,0.28
388,0.072,0.06,0.195
389,0.08,0.063,0.107
390,0.083,0.066,0.027
391,0.081,0.068,-0.039
392,0.074,0.07,-0.093
393,0.068,0.07,-0.132
394,0.054,0.069,-0.162
395,0.047,0.066,-0.179
396,0.036,0.061,-0.187
397,0.032,0.054,-0.192
398,0.03,0.045,-0.195
399,0.042,0.033,-0.192
400,0.049,0.017,-0.189
