lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.785,0.764,0.864
2,0.578,0.61,0.704
3,0.427,0.478,0.549
4,0.318,0.365,0.404
5,0.24,0.27,0.275
6,0.179,0.192,0.162
7,0.13,0.127,0.065
8,0.088,0.076,-0.014
9,0.055,0.035,-0.078
10,0.032,0.005,-0.125
11,0.018,-0.017,-0.159
12,-0.002,-0.032,-0.188
13,-0.021,-0.041,-0.209
14,-0.032,-0.044,-0.221
15,-0.036,-0.044,-0.224
16,-0.033,-0.04,-0.219
17,-0.028,-0.033,-0.209
18,-0.026,-0.025,-0.194
19,-0.027,-0.015,-0.176
20,-0.021,-0.005,-0.146
21,-0.01,0.005,-0.106
22,0.001,0.015,-0.057
23,0.003,0.025,-0.003
24,0.009,0.034,0.064
25,0.018,0.041,0.138
26,0.03,0.045,0.22
27,0.037,0.047,0.291
28,0.028,0.05,0.337
29,0.034,0.052,0.363
30,0.058,0.054,0.375
31,0.082,0.053,0.357
32,0.102,0.051,0.317
33,0.105,0.049,0.248
34,0.091,0.046,0.164
35,0.065,0.04,0.075
36,0.044,0.034,-0.002
37,0.026,0.027,-0.068
38,0.003,0.02,-0.124
39,-0.015,0.012,-0.166
40,-0.023,0.003,-0.194
41,-0.029,-0.005,-0.215
42,-0.031,-0.012,-0.228
43,-0.032,-0.018,-0.236
44,-0.036,-0.023,-0.24
45,-0.037,-0.027,-0.24
46,-0.037,-0.028,-0.235
47,-0.033,-0.028,-0.224
48,-0.029,-0.027,-0.208
49,-0.027,-0.023,-0.186
50,-0.026,-0.018,-0.157
51,-0.02,-0.012,-0.117
52,-0.012,-0.004,-0.062
53,0.008,0.003,0.011
54,0.021,0.013,0.09
55,0.023,0.023,0.162
56,0.017,0.033,0.227
57,0.026,0.042,0.293
58,0.053,0.047,0.349
59,0.071,0.051,0.372
60,0.063,0.054,0.354
61,0.062,0.055,0.315
62,0.075,0.053,0.268
63,0.095,0.05,0.216
64,0.088,0.045,0.145
65,0.06,0.04,0.066
66,0.039,0.035,-0.003
67,0.032,0.029,-0.058
68,0.025,0.023,-0.104
69,0.011,0.017,-0.143
70,-0.003,0.011,-0.172
71,-0.013,0.005,-0.193
72,-0.024,-0.0,-0.21
73,-0.03,-0.005,-0.22
74,-0.029,-0.01,-0.221
75,-0.029,-0.014,-0.219
76,-0.034,-0.016,-0.214
77,-0.039,-0.018,-0.205
78,-0.041,-0.018,-0.189
79,-0.036,-0.018,-0.161
80,-0.024,-0.017,-0.121
81,-0.008,-0.016,-0.066
82,0.005,-0.013,-0.003
83,-0.006,-0.01,0.055
84,0.011,-0.007,0.131
85,0.03,-0.004,0.21
86,0.036,-0.001,0.276
87,0.027,0.002,0.32
88,0.019,0.003,0.347
89,0.005,0.002,0.348
90,-0.003,0.001,0.327
91,-0.01,-0.001,0.279
92,-0.014,-0.003,0.209
93,-0.015,-0.006,0.134
94,-0.014,-0.01,0.061
95,-0.013,-0.014,-0.006
96,-0.018,-0.018,-0.067
97,-0.023,-0.02,-0.12
98,-0.031,-0.024,-0.163
99,-0.038,-0.028,-0.198
100,-0.037,-0.033,-0.22
101,-0.04,-0.037,-0.236
102,-0.042,-0.041,-0.247
103,-0.043,-0.042,-0.252
104,-0.042,-0.043,-0.251
105,-0.041,-0.041,-0.246
106,-0.039,-0.039,-0.236
107,-0.037,-0.035,-0.22
108,-0.036,-0.031,-0.198
109,-0.031,-0.026,-0.166
110,-0.019,-0.021,-0.121
111,-0.008,-0.016,-0.064
112,-0.006,-0.012,-0.002
113,-0.012,-0.008,0.065
114,-0.017,-0.004,0.136
115,-0.016,-0.001,0.208
116,-0.008,0.002,0.274
117,0.007,0.004,0.323
118,0.009,0.006,0.337
119,-0.005,0.007,0.315
120,-0.006,0.007,0.277
121,0.011,0.004,0.232
122,0.055,0.002,0.189
123,0.053,-0.001,0.115
124,0.034,-0.003,0.034
125,0.006,-0.005,-0.042
126,-0.011,-0.008,-0.102
127,-0.022,-0.011,-0.15
128,-0.029,-0.014,-0.186
129,-0.034,-0.016,-0.211
130,-0.037,-0.018,-0.227
131,-0.036,-0.02,-0.238
132,-0.037,-0.022,-0.244
133,-0.035,-0.023,-0.244
134,-0.038,-0.024,-0.242
135,-0.041,-0.023,-0.236
136,-0.04,-0.023,-0.224
137,-0.034,-0.022,-0.205
138,-0.029,-0.021,-0.178
139,-0.014,-0.02,-0.136
140,-0.002,-0.017,-0.085
141,0.001,-0.014,-0.027
142,0.003,-0.011,0.039
143,0.021,-0.008,0.121
144,0.03,-0.005,0.201
145,0.012,-0.002,0.263
146,-0.016,0.002,0.303
147,-0.024,0.005,0.328
148,-0.012,0.005,0.337
149,0.007,0.004,0.326
150,0.009,0.002,0.288
151,-0.009,-0.002,0.22
152,-0.015,-0.007,0.148
153,-0.007,-0.014,0.081
154,-0.007,-0.022,0.012
155,-0.01,-0.029,-0.051
156,-0.017,-0.035,-0.102
157,-0.023,-0.041,-0.141
158,-0.032,-0.044,-0.172
159,-0.036,-0.046,-0.194
160,-0.036,-0.044,-0.206
161,-0.037,-0.04,-0.215
162,-0.042,-0.035,-0.22
163,-0.044,-0.028,-0.218
164,-0.041,-0.019,-0.211
165,-0.036,-0.009,-0.198
166,-0.031,0.002,-0.181
167,-0.029,0.015,-0.158
168,-0.019,0.029,-0.124
169,-0.003,0.043,-0.078
170,0.021,0.056,-0.017
171,0.043,0.068,0.052
172,0.068,0.081,0.129
173,0.106,0.093,0.213
174,0.144,0.104,0.292
175,0.177,0.112,0.362
176,0.197,0.116,0.411
177,0.191,0.119,0.42
178,0.171,0.119,0.401
179,0.151,0.117,0.359
180,0.132,0.112,0.299
181,0.107,0.106,0.226
182,0.084,0.098,0.144
183,0.063,0.089,0.068
184,0.05,0.078,0.001
185,0.059,0.065,-0.047
186,0.054,0.051,-0.092
187,0.037,0.036,-0.133
188,0.007,0.021,-0.172
189,-0.022,0.007,-0.203
190,-0.038,-0.006,-0.22
191,-0.044,-0.016,-0.228
192,-0.047,-0.024,-0.23
193,-0.047,-0.029,-0.227
194,-0.045,-0.031,-0.219
195,-0.041,-0.03,-0.204
196,-0.035,-0.026,-0.183
197,-0.019,-0.02,-0.148
198,0.0,-0.011,-0.101
199,0.026,-0.002,-0.043
200,0.024,0.008,0.008
201,0.022,0.017,0.069
202,0.023,0.025,0.139
203,0.024,0.032,0.209
204,0.023,0.037,0.275
205,0.011,0.042,0.321
206,0.038,0.046,0.359
207,0.075,0.05,0.376
208,0.1,0.052,0.364
209,0.098,0.053,0.312
210,0.088,0.052,0.242
211,0.075,0.048,0.165
212,0.056,0.041,0.084
213,0.034,0.033,0.008
214,0.015,0.025,-0.058
215,0.002,0.017,-0.109
216,-0.006,0.01,-0.148
217,-0.006,0.003,-0.176
218,-0.011,-0.004,-0.199
219,-0.022,-0.011,-0.217
220,-0.033,-0.017,-0.23
221,-0.036,-0.021,-0.235
222,-0.036,-0.023,-0.235
223,-0.033,-0.024,-0.229
224,-0.029,-0.024,-0.22
225,-0.028,-0.023,-0.209
226,-0.028,-0.021,-0.192
227,-0.027,-0.017,-0.167
228,-0.025,-0.012,-0.133
229,-0.018,-0.006,-0.086
230,-0.014,0.002,-0.03
231,-0.001,0.011,0.039
232,0.025,0.02,0.119
233,0.053,0.028,0.202
234,0.073,0.035,0.273
235,0.068,0.04,0.317
236,0.054,0.044,0.334
237,0.043,0.046,0.326
238,0.036,0.048,0.297
239,0.045,0.047,0.254
240,0.065,0.047,0.2
241,0.07,0.045,0.13
242,0.064,0.043,0.059
243,0.048,0.038,-0.009
244,0.034,0.032,-0.064
245,0.022,0.025,-0.109
246,0.012,0.019,-0.145
247,0.005,0.013,-0.17
248,-0.0,0.008,-0.188
249,-0.004,0.003,-0.2
250,-0.01,-0.001,-0.21
251,-0.017,-0.005,-0.217
252,-0.021,-0.008,-0.218
253,-0.023,-0.01,-0.213
254,-0.022,-0.011,-0.202
255,-0.02,-0.01,-0.185
256,-0.018,-0.008,-0.16
257,-0.013,-0.004,-0.125
258,-0.011,-0.001,-0.082
259,-0.006,0.002,-0.028
260,0.001,0.004,0.037
261,0.01,0.006,0.113
262,0.018,0.008,0.191
263,0.02,0.01,0.26
264,0.016,0.012,0.315
265,0.029,0.013,0.358
266,0.049,0.014,0.38
267,0.052,0.013,0.367
268,0.028,0.012,0.314
269,0.012,0.01,0.245
270,0.002,0.006,0.172
271,-0.01,0.001,0.094
272,-0.009,-0.004,0.027
273,-0.012,-0.01,-0.034
274,-0.017,-0.016,-0.087
275,-0.022,-0.022,-0.129
276,-0.031,-0.028,-0.165
277,-0.045,-0.033,-0.196
278,-0.053,-0.037,-0.216
279,-0.053,-0.04,-0.226
280,-0.05,-0.042,-0.23
281,-0.048,-0.043,-0.231
282,-0.042,-0.042,-0.226
283,-0.036,-0.04,-0.217
284,-0.035,-0.037,-0.205
285,-0.034,-0.032,-0.187
286,-0.032,-0.027,-0.162
287,-0.029,-0.021,-0.128
288,-0.028,-0.015,-0.084
289,-0.027,-0.008,-0.029
290,-0.023,-0.002,0.038
291,-0.01,0.005,0.115
292,0.011,0.009,0.193
293,0.036,0.013,0.263
294,0.049,0.015,0.313
295,0.032,0.017,0.325
296,0.033,0.017,0.319
297,0.033,0.017,0.29
298,0.037,0.014,0.244
299,0.037,0.01,0.185
300,0.022,0.005,0.113
301,0.007,-0.0,0.041
302,-0.004,-0.006,-0.023
303,-0.013,-0.01,-0.078
304,-0.019,-0.013,-0.124
305,-0.023,-0.016,-0.158
306,-0.027,-0.018,-0.184
307,-0.032,-0.019,-0.202
308,-0.04,-0.02,-0.216
309,-0.044,-0.02,-0.222
310,-0.042,-0.019,-0.223
311,-0.04,-0.018,-0.22
312,-0.039,-0.016,-0.215
313,-0.036,-0.013,-0.204
314,-0.029,-0.01,-0.187
315,-0.021,-0.006,-0.163
316,-0.009,-0.002,-0.13
317,0.004,0.003,-0.086
318,0.022,0.007,-0.028
319,0.041,0.01,0.038
320,0.049,0.012,0.111
321,0.063,0.014,0.192
322,0.061,0.015,0.263
323,0.056,0.015,0.323
324,0.037,0.013,0.356
325,0.002,0.01,0.347
326,-0.009,0.005,0.321
327,-0.019,0.0,0.274
328,-0.027,-0.006,0.217
329,-0.029,-0.014,0.155
330,-0.033,-0.022,0.091
331,-0.04,-0.03,0.026
332,-0.046,-0.038,-0.031
333,-0.049,-0.046,-0.076
334,-0.051,-0.052,-0.112
335,-0.051,-0.055,-0.138
336,-0.051,-0.057,-0.158
337,-0.05,-0.056,-0.172
338,-0.047,-0.052,-0.182
339,-0.045,-0.045,-0.188
340,-0.042,-0.036,-0.19
341,-0.036,-0.024,-0.186
342,-0.03,-0.01,-0.177
343,-0.024,0.004,-0.163
344,-0.011,0.02,-0.139
345,0.005,0.035,-0.107
346,0.021,0.049,-0.065
347,0.04,0.062,-0.014
348,0.059,0.073,0.045
349,0.082,0.082,0.112
350,0.107,0.089,0.184
351,0.131,0.095,0.256
352,0.152,0.1,0.322
353,0.152,0.102,0.363
354,0.148,0.101,0.385
355,0.139,0.098,0.379
356,0.13,0.093,0.351
357,0.114,0.086,0.301
358,0.088,0.076,0.23
359,0.056,0.066,0.147
360,0.034,0.054,0.068
361,0.019,0.04,-0.0
362,0.001,0.025,-0.06
363,-0.015,0.01,-0.108
364,-0.029,-0.005,-0.146
365,-0.039,-0.019,-0.173
366,-0.048,-0.032,-0.193
367,-0.051,-0.043,-0.206
368,-0.053,-0.051,-0.214
369,-0.057,-0.056,-0.219
370,-0.06,-0.058,-0.219
371,-0.06,-0.056,-0.215
372,-0.056,-0.051,-0.203
373,-0.05,-0.043,-0.184
374,-0.044,-0.032,-0.16
375,-0.036,-0.019,-0.127
376,-0.023,-0.005,-0.084
377,-0.004,0.009,-0.03
378,0.016,0.024,0.034
379,0.028,0.038,0.102
380,0.036,0.051,0.172
381,0.045,0.063,0.241
382,0.062,0.074,0.307
383,0.082,0.082,0.353
384,0.113,0.088,0.387
385,0.118,0.091,0.375
386,0.117,0.091,0.332
387,0.114,0.089,0.272
388,0.098,0.084,0.197
389,0.091,0.076,0.125
390,0.07,0.065,0.051
391,0.044,0.052,-0.02
392,0.019,0.037,-0.077
393,0.0,0.021,-0.123
394,-0.013,0.004,-0.157
395,-0.024,-0.013,-0.18
396,-0.032,-0.028,-0.196
397,-0.041,-0.041,-0.207
398,-0.045,-0.05,-0.213
399,-0.045,-0.054,-0.213
400,-0.044,-0.05,-0.209
