gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1494,1030,1.026393175125122,-1.15962028503418,36.732364654541,3670176,1495,757,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-04-28 22:28:42.648216,98.81482939844228,47.44306643296994,40.6786099115066,2.3216538683648843e-12,5.0,-47.51,1.646109783506203,-47.885,0.9547,1.1234,1.3569,0.7444,0.7773,0.764,7
1790,npp,1311,346,1.076147854328156,-1.15599548816681,36.7352638244629,3670176,1317,190,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-05-15 22:09:39.095804,98.92329610670984,64.34030478941312,52.900145700418435,7.09503050774384e-17,2.0,-64.4,2.7445598364131496,-64.56,1.3136,1.7887,2.2228,0.4675,0.5766,0.5031,7
1988,npp,2741,570,1.37164306640625,-1.16042172908783,36.7364768981934,3670176,2742,360,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-05-20 22:15:52.076146,99.22975647349072,59.73934330783638,49.84223743122339,1.2034333378134457e-35,3.0,-59.8,2.3545700244418297,-59.92,1.2078,1.4613,1.9578,0.5723,0.7982,0.7849,7
2051,npp,926,3559,0.692357003688812,-1.16213381290436,36.7357978820801,3670176,923,2888,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-05-21 23:37:24.574894,-80.78317642079259,60.86777224228631,50.62050057150271,2.561975223482516e-31,16.0,60.97,2.5331140255951103,60.84,1.0206,1.5591,1.992,0.5364,0.4941,0.3714,7
2249,npp,378,118,2.14564394950867,-1.15733516216278,36.7313995361328,3670176,377,55,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-05-26 22:03:12.894007,98.96263663272066,68.33918403009547,55.317724343340906,5.402531337044926e-18,1.0,-68.37,3.3166247903554,-68.41,1.3861,2.0116,2.4868,0.4157,0.8767,0.892,7
2267,npp,2353,3786,1.5207279920578,-1.15567302703857,36.7318305969238,3670176,2357,3049,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-05-26 23:43:37.498663,-81.27020173580753,65.27255444967277,53.488158705915225,2.5690672594910277e-26,17.0,65.38,3.0,65.3,1.0671,1.5207,2.6855,0.5499,0.8362,0.8362,7
3338,npp,420,2157,0.657286703586578,-1.15938484668732,36.7355766296387,3670176,420,1718,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-06-24 22:59:06.498874,-81.03719779773223,7.109872968440349,6.287252280846916,1.4442526325068958e-25,10.0,7.13,1.0,7.83,0.6188,0.7057,0.8814,1.185,0.7878,0.7789,7
3365,npp,2767,1466,0.587854325771332,-1.15829586982727,36.730842590332,3670176,2766,1099,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-06-25 22:40:14.403168,97.96125859958215,30.674432357056492,26.83214416415325,1.081605231426105e-19,7.0,-30.73,1.184412938166907,-30.16,0.6447,0.8766,1.1801,0.954,0.5925,0.5608,7
3410,npp,2046,776,1.0211131572723389,-1.15870726108551,36.7345771789551,3670176,2044,560,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-06-26 22:21:24.084137,98.87920054770197,54.757123539090216,46.2694537076701,2.5124812194390397e-12,4.0,-54.82,2.0682789409984763,-54.53,0.9944,1.1299,1.4638,0.7401,0.7836,0.7557,7
4193,npp,2557,2390,0.703031957149506,-1.16017842292786,36.735221862793,3670176,2557,1933,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-07-15 23:05:23.183239,-80.08993054395118,20.13679206577275,17.735142588538906,2.2966152368200687e-18,11.0,20.19,1.0837787002826917,20.51,0.6898,0.8532,1.0848,0.9801,0.6977,0.6891,7
4445,npp,249,1931,1.0576522946357731,-1.15704119205475,36.7356834411621,3670176,249,1502,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-07-21 22:52:51.184260,97.68315076274038,5.96399130722099,5.275132243606572,5.363448518997853e-32,9.0,-5.97,1.0,-5.68,0.615,0.8362,1.0938,1.0,1.0577,1.0577,7
5318,npp,2364,2166,0.976974666118622,-1.15772271156311,36.7354850769043,3670176,2364,1727,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-08-11 22:59:06.997890,-75.51566122554506,7.620357591237159,6.7389668256874495,5.014974536730072e-05,10.0,7.65,1.0,7.83,0.6188,0.7057,0.8814,1.185,1.1075,1.1577,7
5354,npp,1650,1476,1.2023401260376,-1.15475916862488,36.731330871582,3670176,1651,1107,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-08-12 22:40:18.456551,99.22625548569486,30.211472208806047,26.440654666216716,1.7731690968280242e-12,7.0,-30.25,1.184412938166907,-30.16,0.6447,0.8766,1.1801,0.954,1.1113,1.147,7
5390,npp,938,785,0.802893936634064,-1.15976822376251,36.7314720153809,3670176,937,570,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-08-13 22:21:28.134486,98.93736306705306,54.529095232480245,46.108991016924826,1.2686912574457449e-19,4.0,-54.59,1.9513309067639726,-54.53,0.9944,1.1299,1.4638,0.7401,0.6687,0.5942,7
5426,npp,229,111,1.60294115543365,-1.16105628013611,36.7362518310547,3670176,231,51,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-08-14 22:02:39.591057,99.21036102835006,68.44141627899995,55.3830053410942,8.99081931515004e-26,1.0,-68.49,3.3166247903554,-68.41,1.3861,2.0116,2.4868,0.4157,0.713,0.6664,7
5444,npp,2204,3780,0.994665682315826,-1.16134917736053,36.7305870056152,3670176,2202,3046,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-08-14 23:43:02.416203,-80.92234263481404,65.15329065117244,53.41974052238854,3.6057376768023446e-17,17.0,65.28,3.0,65.3,1.0671,1.5207,2.6855,0.5499,0.6609,0.547,7
5723,npp,2236,2626,0.534587264060974,-1.16015613079071,36.7354164123535,3670176,2235,2119,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-08-21 23:11:38.321628,-80.47456835025412,31.669241068361384,27.684220893381625,1.0744523393059753e-28,12.0,31.76,1.2365102219381485,31.62,0.6919,0.792,1.0187,1.0558,0.628,0.5644,7
5750,npp,1521,1935,0.665726959705353,-1.16220951080322,36.7346076965332,3670176,1521,1506,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-08-22 22:52:49.777180,99.35982658965385,5.762209993018207,5.097160606884214,1.7372520846538143e-23,9.0,-5.74,1.0,-5.68,0.615,0.8362,1.0938,1.0,0.6657,0.6657,7
5777,npp,806,1246,1.19411683082581,-1.15677726268768,36.7366600036621,3670176,807,927,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-08-23 22:33:59.452806,98.8385646901261,39.895978501717174,34.58092886342682,2.010178652109602e-16,6.0,-39.94,1.4276677814245327,-39.91,0.6449,0.8749,1.129,0.9559,1.0599,1.1414,7
6650,npp,1409,110,3.30204606056213,-1.15747129917145,36.7359428405762,3670176,1413,50,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-09-15 22:02:29.480609,99.36466527269961,68.46610909977046,55.3925973390921,1.1207825783985053e-34,1.0,-68.51,3.3166247903554,-68.41,1.3861,2.0116,2.4868,0.4157,1.2253,1.3727,7
6749,npp,1946,2392,1.31710684299469,-1.15886056423187,36.7351684570312,3670176,1946,1934,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-09-17 23:05:11.678123,-79.93853162716208,20.228200542498005,17.815532909258373,1.3090671521798485e-32,11.0,20.3,1.0837787002826917,20.51,0.6898,0.8532,1.0848,0.9801,1.2643,1.2909,7
6776,npp,1228,1702,0.7731693983078,-1.15746259689331,36.7332153320312,3670176,1228,1290,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-09-18 22:46:21.364246,97.87536447051254,18.893770202342797,16.650161943268305,9.880812732509047e-31,8.0,-18.92,1.0442604737599883,-18.59,0.6771,0.8375,1.0621,0.9985,0.7747,0.772,7
6803,npp,511,1012,1.91842103004456,-1.1562911272049,36.7343559265137,3670176,515,744,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-09-19 22:27:31.054895,98.61736286733472,48.03823481837601,41.14436779076074,1.2234637595712396e-26,5.0,-48.09,1.646109783506203,-47.885,0.9547,1.1234,1.3569,0.7444,1.3192,1.428,7
6839,npp,2869,332,1.33516848087311,-1.15455412864685,36.7305183410645,3670176,2871,180,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-09-20 22:08:42.524980,99.15380197563886,64.61277061034896,53.07047958441653,1.8043478540347856e-20,2.0,-64.65,2.8345692104261015,-64.56,1.3136,1.7887,2.2228,0.4675,0.6763,0.6242,7
6866,npp,1774,4006,1.21494340896606,-1.16154730319977,36.7354736328125,3670176,1771,3170,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-09-20 23:49:05.350651,-80.90415403765742,68.91983967523727,55.65689752692817,3.2875449035727916e-27,18.0,69.04,3.5496478698597698,69.15,0.7548,1.2412,2.1097,0.6737,0.8288,0.8186,7
6902,npp,1055,3318,2.89044785499573,-1.15757668018341,36.7338829040527,3670176,1053,2665,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-09-21 23:30:15.038257,-80.8731054435619,55.239554815494095,46.632430797417804,6.381147765308377e-22,15.0,55.34,2.0682789409984763,55.54,0.9579,1.2109,1.627,0.6906,1.6483,1.9962,7
6938,npp,336,2620,0.950748980045319,-1.16016364097595,36.7306137084961,3670176,335,2115,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-09-22 23:11:24.728802,-79.7219190635302,31.407029645657698,27.458844719971218,6.797410970319781e-15,12.0,31.49,1.2365102219381485,31.62,0.6919,0.792,1.0187,1.0558,0.9646,1.0038,7
6974,npp,2673,1930,1.20822381973267,-1.1588431596756,36.734016418457,3670176,2673,1501,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-09-23 22:52:36.201081,102.20064408470166,6.031104899295503,5.334451606734905,6.358510869080019e-07,9.0,-6.03,1.0,-5.68,0.615,0.8362,1.0938,1.0,1.2082,1.2082,7
7649,npp,139,1923,1.093938589096069,-1.15905821323395,36.7325210571289,3670176,139,1495,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-10-09 22:52:23.488786,97.67662507131118,6.439281920519738,5.694884501396237,0.0001335390249195992,9.0,-6.44,1.0,-5.68,0.615,0.8362,1.0938,1.0,1.0939,1.0939,7
7856,npp,1661,2158,0.676226496696472,-1.15989649295807,36.7362861633301,3670176,1661,1719,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-10-14 22:58:43.773871,-68.2666052753309,7.326724215339394,6.478932916170831,3.7004180305895974e-30,10.0,7.19,1.0,7.83,0.6188,0.7057,0.8814,1.185,0.8068,0.8013,7
7964,npp,2604,107,0.401725679636002,-1.15793097019196,36.7351722717285,3670176,2602,49,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-10-17 22:02:18.260977,99.090674935589,68.52790162710109,55.42156313078647,2.1258980283592085e-29,1.0,-68.55,3.3166247903554,-68.41,1.3861,2.0116,2.4868,0.4157,0.3508,0.167,7
7991,npp,1524,3772,0.400272876024246,-1.16147971153259,36.7341575622559,3670176,1526,3040,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-10-17 23:42:42.867542,-81.05610948613564,65.02130306351101,53.32734817745541,4.572443022233325e-31,17.0,65.13,2.898275349237888,65.3,1.0671,1.5207,2.6855,0.5499,0.4496,0.2201,7
8027,npp,800,3083,1.1210600137710571,-1.16130709648132,36.7329254150391,3670176,803,2475,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-10-18 23:23:52.578724,-80.45553957978449,48.703554024088525,41.6640705551965,2.5444162247524034e-29,14.0,48.8,1.7549928774784245,49.07,1.0189,1.3627,1.6678,0.6136,0.6985,0.6879,7
8063,npp,91,2389,0.835871994495392,-1.15580403804779,36.7368278503418,3670176,91,1932,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-10-19 23:05:04.075115,-80.60375529951047,20.083975041570213,17.688341962722482,2.159895852611013e-25,11.0,20.14,1.0837787002826917,20.51,0.6898,0.8532,1.0848,0.9801,0.8203,0.8193,7
8099,npp,2456,1700,0.979914665222168,-1.15622437000275,36.7307548522949,3670176,2456,1288,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-10-20 22:46:15.575530,98.21589929389863,19.008393888148692,16.749097897493,1.9386031642631035e-19,8.0,-19.03,1.0442604737599883,-18.59,0.6771,0.8375,1.0621,0.9985,0.9727,0.9785,7
8234,npp,2314,3317,0.514318585395813,-1.15558469295502,36.7329978942871,3670176,2314,2665,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-10-23 23:30:12.905622,-80.69533299332997,55.20814333468022,46.60463832202449,8.596198463101373e-08,15.0,55.32,2.0682789409984763,55.54,0.9579,1.2109,1.627,0.6906,0.4995,0.3552,7
8963,npp,1596,1934,0.787819147109985,-1.16124379634857,36.7314910888672,3670176,1596,1505,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-11-10 22:52:41.392357,94.67575735157493,5.815972169923855,5.144035697298173,3.0541775174364176e-17,9.0,-5.8,1.0,-5.68,0.615,0.8362,1.0938,1.0,0.7878,0.7878,7
8990,npp,886,1247,1.058272123336792,-1.15977478027344,36.7353019714355,3670176,886,928,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-11-11 22:33:52.903399,98.6242817122117,39.86488168237408,34.550253966772246,2.4528914102661816e-24,6.0,-39.91,1.4276677814245327,-39.91,0.6449,0.8749,1.129,0.9559,0.9647,1.0116,7
9080,npp,1445,3551,1.63359642028809,-1.15713322162628,36.7369194030762,3670176,1447,2882,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-11-13 23:36:38.753658,-81.02773417627697,60.68768400261754,50.4925083890915,3.437387585079754e-32,16.0,60.8,2.4157378735459294,60.84,1.0206,1.5591,1.992,0.5364,0.8671,0.8762,7
9116,npp,717,2858,0.656445264816284,-1.15941905975342,36.7334823608398,3670176,716,2304,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-11-14 23:17:48.487992,-80.5298517084398,41.13330360257004,35.59520182590297,2.0017056816607374e-31,13.0,41.23,1.4867838833500562,41.3,0.7462,1.0133,1.2599,0.8253,0.5962,0.5417,7
9224,npp,1656,788,1.44071793556213,-1.15801310539246,36.7365341186523,3670176,1656,572,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-11-17 22:21:21.261417,99.01643140964445,54.4591374598088,46.05234544630998,5.386467838245285e-24,4.0,-54.51,1.9513309067639726,-54.53,0.9944,1.1299,1.4638,0.7401,0.9955,1.0663,7
9260,npp,949,114,2.54024982452393,-1.15553510189056,36.7359085083008,3670176,951,52,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-11-18 22:02:32.776241,99.17585133752986,68.41238293315577,55.36022376824607,1.360737789787213e-17,1.0,-68.44,3.3166247903554,-68.41,1.3861,2.0116,2.4868,0.4157,0.9956,1.056,7
9314,npp,2211,3092,4.66847133636475,-1.15926575660706,36.7333450317383,3670176,2213,2480,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-11-19 23:24:07.119275,-81.40508861595482,48.97340025585054,41.87717066674531,1.5915318664627738e-20,14.0,49.07,1.7549928774784245,49.07,1.0189,1.3627,1.6678,0.6136,2.7199,2.8648,7
9350,npp,1497,2396,1.29964482784271,-1.15587544441223,36.7352714538574,3670176,1497,1938,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-11-20 23:05:16.852593,-79.8313059150011,20.434609035644947,17.994868076245055,9.45459397825965e-14,11.0,20.51,1.0837787002826917,20.51,0.6898,0.8532,1.0848,0.9801,1.2482,1.2738,7
9962,npp,1418,1704,0.818081617355347,-1.16028559207916,36.7311973571777,3670176,1418,1292,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-12-07 22:46:26.865285,97.37990526639284,18.768591863372496,16.541227671628594,0.0003779038789487752,8.0,-18.81,1.0442604737599883,-18.59,0.6771,0.8375,1.0621,0.9985,0.8177,0.8169,7
9989,npp,705,1014,0.936345815658569,-1.15548634529114,36.7320518493652,3670176,707,746,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-12-08 22:27:38.321301,99.27854846691908,47.937063103000874,41.06595785153178,1.343747007963292e-10,5.0,-48.03,1.646109783506203,-47.885,0.9547,1.1234,1.3569,0.7444,0.7226,0.697,7
10016,npp,3067,332,0.367620751261711,-1.16073513031006,36.7300872802734,3670176,3066,182,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-12-09 22:08:47.998531,98.81942215455466,64.5776208376862,53.05122321747045,1.8529009616817435e-18,2.0,-64.65,2.8345692104261015,-64.56,1.3136,1.7887,2.2228,0.4675,0.3349,0.1719,7
10115,npp,525,2623,1.55559706687927,-1.15814185142517,36.7315826416016,3670176,524,2117,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-12-11 23:11:31.946505,-79.82230196919237,31.562253910117743,27.59269934598693,4.51765096891489e-24,12.0,31.62,1.2365102219381485,31.62,0.6919,0.792,1.0187,1.0558,1.4537,1.6424,7
10142,npp,2882,1933,0.952309489250183,-1.15560388565063,36.737003326416,3670176,2883,1504,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-12-12 22:52:43.397130,100.77393253610228,5.834162819838947,5.160671104790531,1.2925549795122125e-30,9.0,-5.86,1.0,-5.68,0.615,0.8362,1.0938,1.0,0.9523,0.9523,7
10187,npp,2169,1243,1.085631251335144,-1.15785419940948,36.7341918945312,3670176,2169,925,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-12-13 22:33:53.065780,98.95460366651938,39.969625536104104,34.641268582772526,1.0996867765482168e-32,6.0,-40.06,1.4276677814245327,-39.91,0.6449,0.8749,1.129,0.9559,0.9839,1.0377,7
10268,npp,2720,3546,2.62791204452515,-1.15823030471802,36.7310829162598,3670176,2724,2879,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-12-15 23:36:37.010090,-80.86520138779969,60.62724643137505,50.45932103245058,1.8396905908915853e-31,16.0,60.7,2.4157378735459294,60.84,1.0206,1.5591,1.992,0.5364,1.2787,1.4095,7
10412,npp,2918,781,1.17279863357544,-1.15956223011017,36.7339096069336,3670176,2919,565,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-12-19 22:21:19.210731,99.11252096514335,54.59053477161653,46.1543891518913,9.840147310061674e-13,4.0,-54.69,2.0682789409984763,-54.53,0.9944,1.1299,1.4638,0.7401,0.857,0.868,7
10457,npp,2207,104,1.33525013923645,-1.15872943401337,36.7350921630859,3670176,2213,48,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-12-20 22:02:28.879805,98.83764575180055,68.51225786136423,55.42393582521003,3.010473228892936e-05,1.0,-68.6,3.3166247903554,-68.41,1.3861,2.0116,2.4868,0.4157,0.6323,0.5551,7
10475,npp,1110,3775,1.83173286914825,-1.16084539890289,36.7354469299316,3670176,1111,3042,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-12-20 23:42:53.482472,-81.09229666819392,65.10913144053832,53.39239652733666,1.8539305687740174e-16,17.0,65.19,2.898275349237888,65.3,1.0671,1.5207,2.6855,0.5499,0.9435,1.0073,7
10511,npp,393,3086,3.04591751098633,-1.15587437152863,36.7329406738281,3670176,393,2476,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2012-12-21 23:24:03.149041,-81.0680004667974,48.822173086036834,41.7635209748611,1.7884902945712781e-09,14.0,48.89,1.7549928774784245,49.07,1.0189,1.3627,1.6678,0.6136,1.7953,1.8691,7
11204,npp,266,2384,1.46110165119171,-1.15786993503571,36.7335815429688,3670176,266,1928,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2013-01-07 23:05:06.824042,-79.63931485509697,19.836779872313347,17.474646790799166,3.0880003511738113e-10,11.0,19.88,1.0837787002826917,20.51,0.6898,0.8532,1.0848,0.9801,1.3972,1.4321,7
11240,npp,2605,1694,1.27657270431519,-1.15924680233002,36.7319641113281,3670176,2605,1283,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2013-01-08 22:46:16.508008,97.49752075126983,19.305679607294202,17.01074028780318,1.363487292939366e-18,8.0,-19.36,1.0442604737599883,-18.59,0.6771,0.8375,1.0621,0.9985,1.2567,1.2747,7
11285,npp,1889,1004,1.089714765548706,-1.15857148170471,36.7358360290527,3670176,1891,738,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2013-01-09 22:27:27.975819,98.97377660883613,48.2598518956975,41.32073277625922,1.0741773023806777e-25,5.0,-48.34,1.7549928774784245,-47.885,0.9547,1.1234,1.3569,0.7444,0.817,0.8111,7
11321,npp,1175,322,2.24751567840576,-1.15696823596954,36.7370643615723,3670176,1176,173,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2013-01-10 22:08:37.664489,99.0658127064905,64.74895783322714,53.160741110809575,5.23310566498949e-31,2.0,-64.84,2.8345692104261015,-64.56,1.3136,1.7887,2.2228,0.4675,0.9981,1.0508,7
11339,npp,78,3996,0.800944626331329,-1.15558278560638,36.735969543457,3670176,85,3166,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2013-01-10 23:49:00.489197,-80.85353351072716,68.80556748696839,55.59695407085799,1.4911121983943207e-25,18.0,68.89,3.5496478698597698,69.15,0.7548,1.2412,2.1097,0.6737,0.7122,0.5396,7
11375,npp,2433,3310,1.50838720798492,-1.1579931974411,36.7335319519043,3670176,2436,2657,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2013-01-11 23:30:11.956104,-81.13773756633238,55.058968241903706,46.503694719901034,9.296952451918478e-32,15.0,55.14,2.0682789409984763,55.54,0.9579,1.2109,1.627,0.6906,0.9801,1.0417,7
11420,npp,1714,2613,0.978747546672821,-1.15784108638763,36.7366714477539,3670176,1715,2109,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2013-01-12 23:11:21.640891,-81.22536788488569,31.114236348160105,27.211686770734747,8.521483692273947e-33,12.0,31.17,1.2365102219381485,31.62,0.6919,0.792,1.0187,1.0558,0.9872,1.0334,7
11456,npp,996,1921,1.23195791244507,-1.1583456993103,36.7353286743164,3670176,996,1493,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2013-01-13 22:52:31.321622,99.87413976997202,6.520304285627593,5.767115901535503,3.6488598902704726e-32,9.0,-6.55,1.0,-5.68,0.615,0.8362,1.0938,1.0,1.232,1.232,7
11519,npp,2625,546,0.776417553424835,-1.15547060966492,36.7353096008301,3670176,2628,339,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2013-01-15 22:14:52.455375,99.47909560416099,60.25126976372152,50.197152623952746,4.980733262675915e-25,3.0,-60.34,2.4157378735459294,-59.92,1.2078,1.4613,1.9578,0.5723,0.5527,0.4443,7
11618,npp,130,2845,2.69518351554871,-1.15740942955017,36.7330780029297,3670176,131,2293,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2013-01-17 23:17:39.964588,-81.01939183460271,40.66199403575293,35.2110003516646,5.553968348077587e-22,13.0,40.74,1.4276677814245327,41.3,0.7462,1.0133,1.2599,0.8253,2.0143,2.2242,7
11654,npp,2501,2154,0.622242569923401,-1.15898466110229,36.7324600219727,3670176,2501,1716,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2013-01-18 22:58:51.413779,-77.99657089609784,6.967003607432995,6.16155830766435,1.7105228818158496e-15,10.0,6.96,1.0,7.83,0.6188,0.7057,0.8814,1.185,0.7528,0.7374,7
11708,npp,1801,1465,1.63437342643738,-1.15930414199829,36.734058380127,3670176,1801,1098,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2013-01-19 22:40:02.864340,96.63425758150306,30.73775833948868,26.89001414742851,2.0691879307241513e-08,7.0,-30.77,1.184412938166907,-30.16,0.6447,0.8766,1.1801,0.954,1.4761,1.5592,7
11798,npp,2381,3767,4.08756399154663,-1.156210064888,36.7304000854492,3670176,2379,3038,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2013-01-21 23:42:50.360501,-80.91896917910846,64.96799014946704,53.30175275791381,0.00013056085830364262,17.0,65.04,2.898275349237888,65.3,1.0671,1.5207,2.6855,0.5499,1.7219,2.2477,7
12347,npp,2636,1475,1.33262741565704,-1.15646243095398,36.736759185791,3670176,2636,1106,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2013-02-04 22:40:23.286169,98.32335936541915,30.230667923763583,26.454775914794748,6.614500215609115e-05,7.0,-30.3,1.184412938166907,-30.16,0.6447,0.8766,1.1801,0.954,1.2213,1.2713,7
12392,npp,1921,785,1.18896567821503,-1.15805983543396,36.7324752807617,3670176,1924,569,196611,3866787,24,ken_nairobi_24_1,-1.15833333,36.73333333,24,1,ken_nairobi,2013-02-05 22:21:36.500658,99.25968648355915,54.503211102219566,46.08395349331377,2.0068701711267266e-13,4.0,-54.59,1.9513309067639726,-54.53,0.9944,1.1299,1.4638,0.7401,0.8665,0.88,7
