gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,51,3142,2.16681408882141,-1.41781604290009,36.909294128418,3670144,53,2512,196611,3866755,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-04-09 23:25:25.435347,-81.28354423379412,50.4888442015066,43.0569299945932,0.07449623367908129,14.0,50.56,1.847645286154319,50.09,0.7771,1.0726,2.4551,0.7055,1.349,1.5288,-0.13969115189007897,7
413,npp,2406,2445,1.27415060997009,-1.42245745658875,36.9088668823242,3670144,2406,1980,196611,3866755,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-04-10 23:06:35.081311,-81.38721460619358,23.062054893408217,20.282444648406386,0.04387503242764838,11.0,23.09,1.0837787002826917,22.325,0.5785,0.8432,2.0957,0.8975,1.1544,1.1435,0.16083148403477232,7
440,npp,1689,1755,1.75935101509094,-1.41880297660828,36.9058494567871,3670144,1689,1338,196611,3866755,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-04-11 22:47:44.723191,97.56070412347151,15.983918114301993,14.103647111443706,0.02060540881267028,8.0,-16.0,1.0442604737599883,-16.83,0.4731,0.9014,1.7921,0.8396,1.5784,1.4771,1.0156009337099925,7
530,npp,2239,4060,2.11205542087555,-1.42123258113861,36.9098777770996,3670144,2245,3197,196611,3866755,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-04-13 23:50:28.616246,-80.90895481239896,69.76140886744932,56.1310149525666,0.0062430506417145105,18.0,69.87,3.5496478698597698,69.6,0.8406,1.4016,3.633,0.5399,0.9569,1.1403,1.0004744780632138,7
102501,npp,703,4057,2.09872233867645,-1.41779315471649,36.8879089355469,33030272,709,3197,1040400131,1073430403,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-04-13 23:50:28.616246,-80.90800839343774,69.71204269141856,56.10387523756858,0.006235248826238519,18.0,69.83,3.5496478698597698,69.6,0.8406,1.4016,3.633,0.5399,0.9531,1.1331,0.993449215220349,7
1079,npp,2246,1754,0.864649653434753,-1.41994595527649,36.9064331054688,3670176,2246,1337,196611,3866787,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-04-27 22:47:36.543733,98.58709905808294,16.027512941993702,14.141651040341564,2.587543789872203e-19,8.0,-16.06,1.0442604737599883,-16.83,0.4731,0.9014,1.7921,0.8396,0.7216,0.7259,0.7259,7
1277,npp,631,1983,1.2496942281723,-1.42407238483429,36.9086036682129,3670144,631,1552,196611,3866755,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-05-02 22:53:49.471574,96.0667500000828,2.9514471361181425,2.611520373189901,0.026484570761204886,9.0,-2.97,1.0,-3.66,0.5045,0.7567,1.5745,1.0,1.2497,1.2497,0.6565254219798834,7
1475,npp,2069,2213,4.88678598403931,-1.42394983768463,36.9093246459961,3670144,2069,1772,196611,3866755,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-05-07 23:00:02.450484,-81.0560942634092,10.365907528225536,9.161694154861317,0.1223802459997965,10.0,10.38,1.0,9.74,0.5423,0.7775,1.8714,0.9734,4.8661,4.7566,2.0156512629616494,7
1511,npp,1349,1523,2.4967200756073,-1.4200713634491,36.9060821533203,3670144,1349,1142,196611,3866755,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-05-08 22:41:12.122768,99.26745208076308,27.98104047567459,24.529918140576502,0.07896689080814295,7.0,-28.04,1.184412938166907,-28.51,0.528,0.9638,3.3931,0.7852,2.051,1.9603,0.19167960003132611,7
1790,npp,1347,381,0.384693324565887,-1.41877067089081,36.9109725952148,3670176,1350,213,196611,3866787,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-05-15 22:09:44.433602,99.29180261485592,63.68515096018249,52.480622537141464,8.288120079805886e-17,2.0,-63.72,2.7445598364131496,-63.89,0.918,1.5634,3.1794,0.484,0.3273,0.1862,0.1862,7
1925,npp,1143,1978,0.280670449137688,-1.42404735088348,36.9074211120605,3670176,1143,1547,196611,3866787,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-05-18 22:53:36.287555,98.14586024109185,3.222006653920305,2.8507099852790123,1.5339328036589013e-25,9.0,-3.26,1.0,-3.66,0.5045,0.7567,1.5745,1.0,0.2807,0.2807,0.2807,7
1988,npp,2776,604,0.451188087463379,-1.42263102531433,36.9078330993652,3670176,2776,390,196611,3866787,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-05-20 22:15:55.634664,98.94561926087097,59.007668081186885,49.333241643228476,1.1409453352583252e-35,3.0,-59.04,2.253202848596432,-59.18,0.7819,1.5531,3.331,0.4873,0.2677,0.2198,0.2198,7
2051,npp,961,3592,0.393393278121948,-1.41865921020508,36.9081420898438,3670176,964,2914,196611,3866787,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-05-21 23:37:29.912731,-81.21898322056565,61.56997114722583,51.09399000022802,2.474858719922047e-31,16.0,61.65,2.5331140255951103,61.51,0.8551,1.3315,2.7877,0.5684,0.3864,0.2236,0.2236,7
2087,npp,238,2899,0.490202307701111,-1.42136883735657,36.9052047729492,3670176,237,2338,196611,3866787,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-05-22 23:18:37.803488,-80.38383572868608,42.642658566548576,36.82969440155046,7.99673043164073e-32,13.0,42.71,1.4867838833500562,42.56,0.6796,0.9861,2.7563,0.7674,0.4232,0.3762,0.3762,7
2123,npp,2587,2207,0.365739062428474,-1.41784858703613,36.9094390869141,3670176,2587,1766,196611,3866787,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-05-23 22:59:47.449386,-79.00557747243141,10.023189318763563,8.859208327309323,7.250104885149096e-31,10.0,10.03,1.0,9.74,0.5423,0.7775,1.8714,0.9734,0.345,0.356,0.356,7
2249,npp,413,153,0.593176543712616,-1.4184398651123,36.9065284729004,3670176,411,73,196611,3866787,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-05-26 22:03:16.452570,99.02931387833347,67.79009359300031,54.99966139182652,4.323088724700339e-18,1.0,-67.81,3.3166247903554,-67.88,1.1269,1.7586,3.0261,0.4303,0.4054,0.2553,0.2553,7
2348,npp,941,2433,0.342341229319572,-1.41885852813721,36.9074516296387,3670176,941,1970,196611,3866787,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-05-28 23:05:58.630387,-79.71932392276962,22.418712106809107,19.721808545011616,2.0020731140531715e-14,11.0,22.45,1.0837787002826917,22.325,0.5785,0.8432,2.0957,0.8975,0.2946,0.3072,0.3072,7
2411,npp,2570,1055,0.856144070625305,-1.42275929450989,36.9102439880371,3670144,2569,774,196611,3866755,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-05-30 22:28:17.982411,98.47831852490924,46.66318277176712,40.056530792043084,0.005696057542169416,5.0,-46.7,1.646109783506203,-46.745,0.696,1.0844,2.5378,0.6979,0.6181,0.5975,0.4699254752165395,7
2510,npp,33,3359,2.55257487297058,-1.41970467567444,36.9111938476562,3670144,36,2708,196611,3866755,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-06-01 23:31:01.945951,-81.20646423198762,56.29857115193153,47.4030298968302,0.029198011475958834,15.0,56.38,2.1127631471468895,56.295,0.6766,1.1977,3.2991,0.6318,1.398,1.6128,0.9588525264903152,7
2636,npp,199,598,5.86152982711792,-1.42140579223633,36.9100074768066,3670144,200,384,196611,3866755,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-06-05 22:15:38.897807,98.8850788206469,59.15329007213692,49.430611040451176,0.13848171512807822,3.0,-59.18,2.3545700244418297,-59.18,0.7819,1.5531,3.331,0.4873,2.5866,2.8561,-0.24547312630211415,7
2690,npp,1454,3583,4.35483264923096,-1.42141962051392,36.9064445495605,3670144,1452,2907,196611,3866755,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-06-06 23:37:11.408867,-80.87780352091833,61.38569024270719,50.96507400466046,0.10002082372707241,16.0,61.47,2.5331140255951103,61.51,0.8551,1.3315,2.7877,0.5684,1.9503,2.4751,0.23493494531698778,7
2762,npp,5,2200,1.120731711387634,-1.42313849925995,36.9097175598145,3670144,5,1759,196611,3866755,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-06-08 22:59:30.778693,-80.0462218139514,9.595773783777757,8.481676079697749,0.04055707794310253,10.0,9.63,1.0,9.74,0.5423,0.7775,1.8714,0.9734,1.1,1.0909,0.18254366636182706,7
2834,npp,1616,819,0.79961359500885,-1.42347252368927,36.9065742492676,3670144,1613,608,196611,3866755,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-06-10 22:21:48.372144,98.5812712180955,53.63343021729282,45.435314837102204,0.006176842084012256,4.0,-53.66,1.9513309067639726,-53.58,0.6874,1.193,2.5529,0.6343,0.5552,0.5072,0.3688573502468129,7
2870,npp,898,147,0.32638773322105397,-1.4226142168045,36.9059867858887,3670176,901,70,196611,3866787,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-06-11 22:02:59.832850,99.31376864254867,67.90078790922176,55.06069612164692,0.0003229549453755633,1.0,-67.91,3.3166247903554,-67.88,1.1269,1.7586,3.0261,0.4303,0.3249,0.1405,0.1405,7
3005,npp,3030,1047,0.854909360408783,-1.42016160488129,36.9102935791016,3670176,3031,769,196611,3866787,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-06-15 22:27:59.619106,98.88547621529203,46.913646073239256,40.25263652596833,3.086435019996718e-20,5.0,-46.96,1.646109783506203,-46.745,0.696,1.0844,2.5378,0.6979,0.6174,0.5966,0.5966,7
3338,npp,455,2190,0.341004267334938,-1.42328763008118,36.9079055786133,3670176,455,1750,196611,3866787,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-06-24 22:59:10.057429,-81.41300253633504,9.042729336774363,7.9936507696701735,1.2611533069152277e-25,10.0,9.05,1.0,9.74,0.5423,0.7775,1.8714,0.9734,0.3203,0.3319,0.3319,7
3464,npp,280,3801,0.23905423283577,-1.42087614536285,36.9096336364746,3670176,280,3058,196611,3866787,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-06-27 23:43:03.707448,-81.62269929470071,65.56256936390442,53.66278556098139,2.103567319444536e-15,17.0,65.65,3.0,65.84,0.7725,1.5885,2.8556,0.4764,0.3069,0.1139,0.1139,7
3500,npp,2640,3113,0.24364183098077802,-1.41942179203033,36.9085121154785,3670176,2643,2494,196611,3866787,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-06-28 23:24:13.388006,-81.02619046888972,49.629406654537476,42.383735560832235,3.2924015458555084e-07,14.0,49.7,1.7549928774784245,50.09,0.7771,1.0726,2.4551,0.7055,0.2844,0.1719,0.1719,7
3545,npp,1913,2418,0.875755071640015,-1.42132413387299,36.9059257507324,3670144,1913,1957,196611,3866755,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-06-29 23:05:24.846685,-79.31745418588737,21.641568885546654,19.045042514875842,0.006736744811126433,11.0,21.66,1.0837787002826917,22.325,0.5785,0.8432,2.0957,0.8975,0.7868,0.786,0.6351172163370438,7
3635,npp,2843,363,5.28894281387329,-1.42094242572784,36.911060333252,3670144,2842,201,196611,3866755,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-07-02 22:08:55.459565,98.68734351793321,64.05833346542407,52.71258424814027,0.16860990796759706,2.0,-64.06,2.7445598364131496,-63.89,0.918,1.5634,3.1794,0.484,2.1142,2.5601,-1.216253859402327,7
3662,npp,1749,4032,4.24641466140747,-1.41783654689789,36.9062042236328,3670144,1751,3183,196611,3866755,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-07-02 23:49:20.064229,-81.05837638703024,69.34050543696586,55.88539776647192,0.1215378443227349,18.0,69.44,3.5496478698597698,69.6,0.8406,1.4016,3.633,0.5399,1.5582,2.2927,-0.4293814779152987,7
3698,npp,1054,3346,6.67808675765991,-1.42434728145599,36.910514831543,3670144,1052,2694,196611,3866755,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-07-03 23:30:30.750816,-80.68479870814963,55.96771816903539,47.16046698452371,0.22383941727136042,15.0,56.05,2.0682789409984763,56.295,0.6766,1.1977,3.2991,0.6318,3.4065,4.2194,-0.7939284424870001,7
3734,npp,342,2651,7.61825752258301,-1.42387187480927,36.9105911254883,3670144,342,2137,196611,3866755,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-07-04 23:11:42.212881,-81.1537963812182,32.81357775261216,28.651203322286328,0.1632109897794905,12.0,32.88,1.2365102219381485,33.32,0.5388,0.8916,2.6287,0.8488,6.1968,6.4662,2.810765639232188,7
3815,npp,1977,1274,4.98984098434448,-1.42428135871887,36.9084434509277,3670144,1977,952,196611,3866755,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-07-06 22:34:03.353375,98.71454702000631,38.85644333794355,33.716839537472104,0.0777851422081942,6.0,-38.89,1.357151599901897,-38.49,0.582,0.8423,2.5724,0.8984,3.8128,4.4829,2.7407472076592088,7
3905,npp,2537,3576,2.2359926700592,-1.4214973449707,36.910228729248,3670144,2537,2902,196611,3866755,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-07-08 23:36:49.093001,-81.18432695472463,61.23687686289508,50.864982495204366,0.03957775220547994,16.0,61.32,2.5331140255951103,61.51,0.8551,1.3315,2.7877,0.5684,1.1138,1.2709,0.38447761184262175,7
4022,npp,401,1505,0.716090500354767,-1.41821300983429,36.9067916870117,3670144,402,1129,196611,3866755,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-07-11 22:40:21.674925,99.14285113266486,28.87469508474403,25.29417116384967,0.0014339689323891957,7.0,-28.89,1.184412938166907,-28.51,0.528,0.9638,3.3931,0.7852,0.5476,0.5622,0.5300834169512053,7
4193,npp,2591,2423,0.367248356342316,-1.41765558719635,36.9092559814453,3670176,2591,1961,196611,3866787,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-07-15 23:05:26.741802,-79.16753194012652,21.874646228964977,19.24875182005567,2.4234764660657374e-18,11.0,21.93,1.0837787002826917,22.325,0.5785,0.8432,2.0957,0.8975,0.3176,0.3296,0.3296,7
4373,npp,1726,3351,0.446966975927353,-1.42042970657349,36.9111518859863,3670176,1724,2700,196611,3866787,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-07-19 23:30:33.604931,-80.71488598097642,56.096337762633084,47.257985737108406,1.9435759235941685e-32,15.0,56.18,2.0682789409984763,56.295,0.6766,1.1977,3.2991,0.6318,0.3938,0.2824,0.2824,7
4409,npp,997,2655,0.433527946472168,-1.42205548286438,36.9056816101074,3670176,997,2140,196611,3866787,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-07-20 23:11:45.063533,-81.4286076285618,32.99196279021312,28.804417006731345,4.740402135154421e-33,12.0,33.06,1.2365102219381485,33.32,0.5388,0.8916,2.6287,0.8488,0.3863,0.368,0.368,7
4445,npp,284,1965,0.50350096821785,-1.42125654220581,36.910945892334,3670176,284,1535,196611,3866787,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-07-21 22:52:54.742822,90.58323461305999,4.057475058934317,3.5895725635198685,5.055690269569186e-32,9.0,-4.01,1.0,-3.66,0.5045,0.7567,1.5745,1.0,0.5035,0.5035,0.5035,7
4580,npp,130,3581,0.612277448177338,-1.41798508167267,36.9091911315918,3670176,133,2906,196611,3866787,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-07-24 23:36:51.929668,-81.13692482519347,61.32879420715033,50.93074574218789,5.512234357829825e-26,16.0,61.43,2.5331140255951103,61.51,0.8551,1.3315,2.7877,0.5684,0.4728,0.348,0.348,7
4661,npp,1775,2197,0.519204437732697,-1.42413711547852,36.9084587097168,3670176,1775,1757,196611,3866787,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-07-26 22:59:11.279286,-78.04535136827523,9.431281680993866,8.337068804349837,3.5237246029211557e-12,10.0,9.45,1.0,9.74,0.5423,0.7775,1.8714,0.9734,0.4985,0.5054,0.5054,7
4697,npp,1046,1508,0.549597382545471,-1.41737711429596,36.9064025878906,3670176,1047,1131,196611,3866787,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-07-27 22:40:22.733631,98.57459871709196,28.72466837553167,25.16702350799044,0.0004034247154446286,7.0,-28.74,1.184412938166907,-28.51,0.528,0.9638,3.3931,0.7852,0.407,0.4315,0.4315,7
4868,npp,175,2426,4.07841324806213,-1.4188369512558,36.9062271118164,3670144,175,1964,196611,3866755,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-07-31 23:05:27.810529,-79.14266122131917,22.02584061153304,19.38130565918155,0.12088770990457107,11.0,22.08,1.0837787002826917,22.325,0.5785,0.8432,2.0957,0.8975,3.7419,3.6603,0.9527795739751692,7
4985,npp,1097,369,8.71713256835938,-1.41837346553802,36.9116706848145,3670144,1097,205,196611,3866755,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-08-03 22:09:00.385114,99.07880316659045,63.92402221571955,52.63497728766126,0.13807087617417832,2.0,-63.95,2.7445598364131496,-63.89,0.918,1.5634,3.1794,0.484,3.3633,4.2195,1.1271284282675667,7
5039,npp,2361,3355,3.38147377967834,-1.420485496521,36.9119453430176,3670144,2361,2703,196611,3866755,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-08-04 23:30:34.660101,-80.89928390967401,56.18731441465503,47.32685710510694,0.10407156489942254,15.0,56.28,2.1127631471468895,56.295,0.6766,1.1977,3.2991,0.6318,1.7904,2.1365,-0.1943894506810464,7
5120,npp,932,1968,1.52780449390411,-1.42028450965881,36.910026550293,3670144,932,1538,196611,3866755,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-08-06 22:52:55.784340,96.59773486151775,3.855230579233365,3.4108984831685984,0.04578010162728858,9.0,-3.83,1.0,-3.66,0.5045,0.7567,1.5745,1.0,1.5278,1.5278,0.502463674585091,7
5246,npp,774,3584,0.701489448547363,-1.42233407497406,36.9095191955566,3670144,775,2908,196611,3866755,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-08-09 23:36:51.196535,-81.22374645129732,61.3889528020267,50.97380103706842,0.009732062014035838,16.0,61.49,2.5331140255951103,61.51,0.8551,1.3315,2.7877,0.5684,0.5081,0.3987,0.18073113690264364,7
5354,npp,1685,1510,0.277112394571304,-1.41997158527374,36.9074287414551,3670176,1685,1132,196611,3866787,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-08-12 22:40:22.015107,99.34598441493924,28.60913434634096,25.069152839913798,1.900393075519983e-12,7.0,-28.65,1.184412938166907,-28.51,0.528,0.9638,3.3931,0.7852,0.177,0.2176,0.2176,7
5390,npp,973,819,0.372906193137169,-1.42342627048492,36.9093818664551,3670176,971,607,196611,3866787,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-08-13 22:21:31.693047,98.58573024177834,53.633448355727396,45.44219980310842,1.3425779543294922e-19,4.0,-53.66,1.9513309067639726,-53.58,0.6874,1.193,2.5529,0.6343,0.3365,0.2365,0.2365,7
5426,npp,264,146,0.755764901638031,-1.42249763011932,36.9094848632812,3670176,264,69,196611,3866787,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-08-14 22:02:43.149569,99.27877799071028,67.89882614502618,55.069617290301146,9.271033480787194e-26,1.0,-67.92,3.3166247903554,-67.88,1.1269,1.7586,3.0261,0.4303,0.4544,0.3252,0.3252,7
5444,npp,2239,3813,0.368737891316414,-1.42152011394501,36.9058074951172,3670176,2236,3066,196611,3866787,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-08-14 23:43:05.974715,-80.71667222758472,65.74374707915501,53.785361258674314,3.9044060294140055e-17,17.0,65.86,3.0,65.84,0.7725,1.5885,2.8556,0.4764,0.3502,0.1757,0.1757,7
5678,npp,2987,3356,0.2213646918535233,-1.42102921009064,36.9094924926758,3670176,2986,2705,196611,3866787,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-08-20 23:30:32.206285,-80.98493149134627,56.213888816532446,47.34855939084156,9.633804971685658e-32,15.0,56.31,2.1127631471468895,56.295,0.6766,1.1977,3.2991,0.6318,0.2946,0.1399,0.1399,7
5723,npp,2271,2659,0.37112498283386197,-1.42426455020905,36.9091606140137,3670176,2270,2142,196611,3866787,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-08-21 23:11:41.880138,-79.79633858169329,33.15227494071094,28.942601461158826,1.05875007108032e-28,12.0,33.23,1.2365102219381485,33.32,0.5388,0.8916,2.6287,0.8488,0.3358,0.315,0.315,7
5750,npp,1555,1969,0.282218307256699,-1.42008924484253,36.9106407165527,3670176,1555,1538,196611,3866787,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-08-22 22:52:53.335742,101.31688242241391,3.784763219345184,3.348626342352432,1.6606513315856662e-23,9.0,-3.78,1.0,-3.66,0.5045,0.7567,1.5745,1.0,0.2822,0.2822,0.2822,7
5930,npp,3015,2200,2.0943162441253698,-1.41902017593384,36.9103965759277,3670144,3015,1759,196611,3866755,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-08-27 22:59:08.118062,-81.43005553226516,9.59685680500772,8.483729686475485,0.02068663012762665,10.0,9.63,1.0,9.74,0.5423,0.7775,1.8714,0.9734,2.0736,2.0385,1.5751818210024513,7
6101,npp,2135,3125,6.67267417907715,-1.42387330532074,36.9105911254883,3670144,2135,2501,196611,3866755,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-08-31 23:24:13.227403,-81.14136771710648,49.97842009179308,42.66250316064284,0.21330986842168595,14.0,50.06,1.7549928774784245,50.09,0.7771,1.0726,2.4551,0.7055,3.9477,4.7078,-0.06969827737075374,7
6164,npp,685,1738,3.79166769981384,-1.41954183578491,36.9077377319336,3670144,685,1322,196611,3866755,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-09-02 22:46:32.595067,97.07561134656927,16.936394035723694,14.938347443716216,0.12226675914600497,8.0,-16.94,1.0442604737599883,-16.83,0.4731,0.9014,1.7921,0.8396,3.5245,3.1833,0.4448930265120419,7
6182,npp,3043,1049,2.75462675094604,-1.42254638671875,36.9053497314453,3670144,3044,771,196611,3866755,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-09-03 22:27:44.058175,99.33791304407893,46.85218408445806,40.21053451239883,0.08416722348317762,5.0,-46.89,1.646109783506203,-46.745,0.696,1.0844,2.5378,0.6979,1.7714,1.9224,0.03730781848384335,7
6308,npp,2872,2658,1.22405874729156,-1.42077362537384,36.9078636169434,3670144,2872,2142,196611,3866755,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-09-06 23:11:37.712422,-80.601337164101,33.10980296324019,28.905827986789667,0.02520605698056111,12.0,33.19,1.2365102219381485,33.32,0.5388,0.8916,2.6287,0.8488,1.0256,1.039,0.47446027806889224,7
6416,npp,708,594,0.866222262382507,-1.41786289215088,36.9108848571777,3670176,710,381,196611,3866787,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-09-09 22:15:08.541293,99.15157074515658,59.23900892497798,49.4964849717922,2.9304002785623696e-06,3.0,-59.27,2.3545700244418297,-59.18,0.7819,1.5531,3.331,0.4873,0.465,0.4221,0.4221,7
6614,npp,2172,817,0.472638159990311,-1.41981470584869,36.9069290161133,3670176,2171,606,196611,3866787,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-09-14 22:21:21.569853,98.69685553547512,53.68872033036834,45.48064813528255,1.42449658969722e-30,4.0,-53.72,1.9513309067639726,-53.58,0.6874,1.193,2.5529,0.6343,0.3876,0.2998,0.2998,7
6776,npp,1263,1735,0.410106390714645,-1.42155718803406,36.9062881469727,3670176,1263,1320,196611,3866787,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-09-18 22:46:24.922800,96.25321066827752,17.120965166546192,15.099141753768404,1.0191512938882096e-30,8.0,-17.1,1.0442604737599883,-16.83,0.4731,0.9014,1.7921,0.8396,0.2863,0.3443,0.3443,7
6803,npp,547,1047,0.29439964890479997,-1.42338907718658,36.9090309143066,3670176,548,769,196611,3866787,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-09-19 22:27:36.392696,99.1647454221709,46.92670680478118,40.267273022874726,1.2197680574270374e-26,5.0,-46.96,1.646109783506203,-46.745,0.696,1.0844,2.5378,0.6979,0.2768,0.2055,0.2055,7
6839,npp,2904,367,0.299394339323044,-1.4178432226181,36.9102249145508,3670176,2905,204,196611,3866787,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-09-20 22:08:46.083491,99.22004860346682,63.964941600329084,52.658202218145846,1.731014519680368e-20,2.0,-63.99,2.7445598364131496,-63.89,0.918,1.5634,3.1794,0.484,0.2962,0.1449,0.1449,7
6866,npp,1810,4039,0.653604030609131,-1.42048251628876,36.9087181091309,3670176,1813,3186,196611,3866787,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-09-20 23:49:10.688442,-81.24375322509323,69.44140832644577,55.94823395553054,3.354252799219766e-27,18.0,69.55,3.5496478698597698,69.6,0.8406,1.4016,3.633,0.5399,0.546,0.3529,0.3529,7
6902,npp,1091,3351,0.727561712265015,-1.42160522937775,36.9065284729004,3670176,1093,2700,196611,3866787,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-09-21 23:30:20.376055,-81.33176994724217,56.09432459172875,47.256905795484485,6.2550737356794495e-22,15.0,56.18,2.0682789409984763,56.295,0.6766,1.1977,3.2991,0.6318,0.5294,0.4597,0.4597,7
6938,npp,371,2655,0.41370901465416,-1.42237365245819,36.9104652404785,3670176,372,2139,196611,3866787,6366,ken_nairobi_66_64,-1.42083333,36.90833333,66,64,ken_nairobi,2012-09-22 23:11:30.066594,-81.5774243969883,32.99662744522278,28.808268324769692,6.365738044699871e-15,12.0,33.06,1.2365102219381485,33.32,0.5388,0.8916,2.6287,0.8488,0.3703,0.3511,0.3511,7
