lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.652,0.644,0.803
2,0.37,0.478,0.586
3,0.243,0.345,0.414
4,0.162,0.239,0.264
5,0.103,0.157,0.128
6,0.078,0.095,0.019
7,0.071,0.051,-0.057
8,0.068,0.021,-0.112
9,0.067,0.003,-0.151
10,0.053,-0.006,-0.183
11,0.044,-0.008,-0.202
12,0.039,-0.004,-0.215
13,0.031,0.003,-0.226
14,0.028,0.013,-0.232
15,0.034,0.024,-0.232
16,0.042,0.035,-0.227
17,0.037,0.046,-0.227
18,0.033,0.056,-0.222
19,0.037,0.064,-0.21
20,0.037,0.07,-0.194
21,0.033,0.073,-0.166
22,0.035,0.075,-0.119
23,0.044,0.074,-0.054
24,0.054,0.072,0.028
25,0.066,0.067,0.128
26,0.083,0.057,0.247
27,0.069,0.048,0.354
28,0.044,0.043,0.44
29,-0.008,0.039,0.483
30,-0.002,0.036,0.496
31,0.007,0.035,0.454
32,0.04,0.033,0.375
33,0.043,0.031,0.262
34,0.028,0.027,0.147
35,0.024,0.02,0.051
36,0.019,0.013,-0.032
37,0.01,0.007,-0.101
38,0.008,0.002,-0.152
39,0.018,-0.0,-0.182
40,0.016,-0.001,-0.204
41,0.016,-0.0,-0.218
42,0.006,0.001,-0.232
43,0.001,0.005,-0.24
44,-0.005,0.009,-0.245
45,-0.008,0.013,-0.246
46,-0.004,0.018,-0.242
47,0.006,0.024,-0.233
48,0.018,0.03,-0.22
49,0.01,0.036,-0.209
50,0.012,0.041,-0.185
51,0.023,0.045,-0.147
52,0.025,0.047,-0.098
53,0.033,0.048,-0.023
54,0.047,0.049,0.075
55,0.069,0.052,0.189
56,0.091,0.055,0.306
57,0.12,0.057,0.421
58,0.15,0.057,0.513
59,0.15,0.055,0.549
60,0.086,0.053,0.501
61,0.028,0.05,0.405
62,0.008,0.045,0.302
63,0.003,0.039,0.195
64,0.0,0.035,0.092
65,-0.015,0.03,-0.006
66,-0.011,0.024,-0.077
67,-0.005,0.017,-0.131
68,-0.002,0.009,-0.171
69,-0.004,0.001,-0.199
70,-0.007,-0.005,-0.217
71,-0.007,-0.01,-0.227
72,-0.003,-0.015,-0.231
73,-0.002,-0.018,-0.234
74,-0.003,-0.021,-0.235
75,-0.004,-0.023,-0.234
76,-0.015,-0.023,-0.238
77,-0.024,-0.022,-0.236
78,-0.029,-0.02,-0.228
79,-0.029,-0.016,-0.212
80,-0.019,-0.011,-0.181
81,-0.012,-0.006,-0.135
82,-0.002,-0.0,-0.073
83,0.002,0.003,0.002
84,0.008,0.004,0.099
85,0.025,0.004,0.22
86,0.007,0.003,0.333
87,-0.021,0.003,0.419
88,-0.018,0.004,0.481
89,0.011,0.005,0.5
90,0.034,0.006,0.457
91,0.053,0.009,0.372
92,0.032,0.011,0.257
93,-0.01,0.013,0.135
94,-0.002,0.012,0.045
95,0.002,0.012,-0.037
96,0.013,0.012,-0.1
97,0.013,0.014,-0.149
98,0.009,0.017,-0.184
99,0.014,0.018,-0.204
100,0.014,0.019,-0.218
101,0.013,0.019,-0.226
102,0.006,0.018,-0.233
103,0.006,0.017,-0.235
104,0.008,0.016,-0.234
105,0.011,0.014,-0.231
106,0.018,0.012,-0.226
107,0.029,0.011,-0.215
108,0.029,0.01,-0.203
109,0.025,0.009,-0.184
110,0.024,0.007,-0.153
111,0.018,0.005,-0.104
112,0.001,0.003,-0.038
113,-0.007,0.003,0.051
114,-0.01,0.004,0.151
115,-0.001,0.005,0.259
116,0.021,0.004,0.373
117,0.04,0.003,0.459
118,0.016,0.002,0.487
119,-0.037,0.002,0.444
120,-0.065,0.001,0.366
121,-0.051,0.001,0.281
122,-0.017,0.001,0.19
123,0.008,0.003,0.098
124,0.02,0.006,0.011
125,0.028,0.007,-0.062
126,0.032,0.007,-0.118
127,0.033,0.006,-0.16
128,0.028,0.007,-0.19
129,0.025,0.008,-0.208
130,0.013,0.009,-0.221
131,0.006,0.01,-0.229
132,0.006,0.011,-0.231
133,0.018,0.012,-0.226
134,0.014,0.013,-0.227
135,0.012,0.014,-0.225
136,0.009,0.015,-0.221
137,0.006,0.016,-0.212
138,0.008,0.017,-0.196
139,0.016,0.02,-0.164
140,0.018,0.023,-0.121
141,0.02,0.026,-0.06
142,0.028,0.028,0.019
143,0.037,0.029,0.117
144,0.03,0.031,0.225
145,0.003,0.033,0.327
146,-0.018,0.038,0.406
147,0.018,0.043,0.48
148,0.066,0.047,0.518
149,0.095,0.051,0.481
150,0.095,0.055,0.391
151,0.072,0.058,0.276
152,0.049,0.058,0.165
153,0.066,0.057,0.076
154,0.071,0.056,-0.007
155,0.065,0.056,-0.079
156,0.062,0.057,-0.131
157,0.067,0.057,-0.163
158,0.055,0.056,-0.189
159,0.053,0.054,-0.203
160,0.051,0.053,-0.21
161,0.048,0.051,-0.214
162,0.04,0.049,-0.217
163,0.032,0.048,-0.22
164,0.031,0.046,-0.218
165,0.032,0.045,-0.214
166,0.028,0.044,-0.209
167,0.029,0.043,-0.195
168,0.034,0.041,-0.172
169,0.042,0.039,-0.133
170,0.042,0.038,-0.08
171,0.041,0.037,-0.01
172,0.046,0.04,0.082
173,0.037,0.042,0.177
174,0.048,0.043,0.285
175,0.069,0.042,0.398
176,0.087,0.041,0.48
177,0.053,0.04,0.496
178,0.01,0.039,0.453
179,0.009,0.038,0.388
180,0.032,0.036,0.309
181,0.056,0.035,0.213
182,0.044,0.036,0.106
183,0.03,0.036,0.011
184,0.026,0.035,-0.061
185,0.028,0.033,-0.115
186,0.021,0.029,-0.157
187,0.019,0.024,-0.187
188,0.018,0.02,-0.204
189,0.014,0.016,-0.214
190,0.016,0.014,-0.218
191,0.023,0.012,-0.217
192,0.021,0.012,-0.217
193,0.017,0.012,-0.218
194,0.011,0.012,-0.219
195,0.012,0.013,-0.213
196,0.013,0.014,-0.204
197,0.019,0.016,-0.186
198,0.023,0.019,-0.159
199,0.024,0.022,-0.119
200,0.022,0.025,-0.065
201,0.026,0.027,0.009
202,0.023,0.027,0.1
203,0.005,0.029,0.197
204,-0.008,0.031,0.299
205,-0.018,0.033,0.383
206,0.004,0.035,0.443
207,0.064,0.035,0.477
208,0.094,0.035,0.455
209,0.1,0.034,0.377
210,0.076,0.034,0.268
211,0.053,0.032,0.16
212,0.034,0.03,0.061
213,0.025,0.028,-0.026
214,0.018,0.028,-0.097
215,0.017,0.029,-0.146
216,0.022,0.031,-0.176
217,0.02,0.032,-0.197
218,0.02,0.032,-0.21
219,0.018,0.033,-0.217
220,0.016,0.033,-0.22
221,0.009,0.034,-0.224
222,0.008,0.034,-0.224
223,0.024,0.034,-0.216
224,0.032,0.033,-0.21
225,0.028,0.033,-0.204
226,0.025,0.031,-0.192
227,0.034,0.03,-0.167
228,0.043,0.028,-0.13
229,0.05,0.026,-0.079
230,0.052,0.026,-0.012
231,0.053,0.027,0.067
232,0.056,0.029,0.157
233,0.048,0.028,0.251
234,0.054,0.026,0.35
235,0.054,0.023,0.434
236,0.015,0.02,0.463
237,-0.024,0.017,0.437
238,-0.045,0.012,0.37
239,-0.037,0.008,0.285
240,-0.009,0.005,0.197
241,-0.004,0.003,0.098
242,-0.004,-0.002,0.006
243,-0.002,-0.007,-0.066
244,-0.004,-0.013,-0.122
245,-0.009,-0.017,-0.166
246,-0.005,-0.019,-0.193
247,-0.01,-0.02,-0.21
248,-0.009,-0.018,-0.219
249,-0.004,-0.016,-0.222
250,0.001,-0.012,-0.223
251,0.003,-0.008,-0.223
252,0.005,-0.002,-0.222
253,0.0,0.005,-0.223
254,-0.006,0.011,-0.223
255,-0.005,0.017,-0.215
256,0.004,0.024,-0.197
257,0.005,0.03,-0.171
258,0.011,0.035,-0.129
259,0.013,0.039,-0.073
260,0.016,0.041,-0.003
261,0.053,0.042,0.101
262,0.07,0.043,0.21
263,0.045,0.044,0.308
264,0.061,0.046,0.404
265,0.095,0.047,0.482
266,0.122,0.047,0.51
267,0.106,0.045,0.467
268,0.064,0.044,0.374
269,0.02,0.041,0.259
270,0.011,0.038,0.153
271,0.014,0.035,0.059
272,0.012,0.033,-0.029
273,0.011,0.031,-0.099
274,0.006,0.029,-0.15
275,0.007,0.026,-0.181
276,0.01,0.022,-0.198
277,0.007,0.019,-0.21
278,0.006,0.015,-0.215
279,0.005,0.011,-0.218
280,-0.003,0.008,-0.224
281,0.005,0.006,-0.222
282,0.015,0.004,-0.218
283,0.016,0.003,-0.214
284,0.018,0.003,-0.208
285,0.014,0.004,-0.199
286,0.018,0.007,-0.178
287,0.022,0.009,-0.145
288,0.023,0.011,-0.1
289,0.033,0.014,-0.035
290,0.027,0.018,0.04
291,0.016,0.019,0.127
292,0.009,0.019,0.223
293,0.006,0.017,0.325
294,0.009,0.016,0.412
295,-0.016,0.016,0.445
296,-0.02,0.015,0.434
297,-0.009,0.014,0.385
298,0.041,0.014,0.32
299,0.027,0.016,0.208
300,0.02,0.017,0.1
301,0.027,0.017,0.014
302,0.024,0.015,-0.058
303,0.021,0.012,-0.115
304,0.025,0.009,-0.155
305,0.021,0.008,-0.183
306,0.015,0.008,-0.2
307,0.014,0.009,-0.207
308,0.014,0.01,-0.211
309,0.012,0.013,-0.213
310,0.008,0.016,-0.216
311,0.006,0.019,-0.218
312,0.01,0.023,-0.216
313,0.011,0.026,-0.21
314,0.022,0.03,-0.197
315,0.03,0.033,-0.177
316,0.03,0.036,-0.151
317,0.031,0.04,-0.113
318,0.036,0.043,-0.061
319,0.041,0.046,0.008
320,0.039,0.048,0.092
321,0.023,0.051,0.18
322,0.01,0.054,0.275
323,0.041,0.056,0.382
324,0.126,0.057,0.486
325,0.132,0.058,0.51
326,0.124,0.057,0.474
327,0.083,0.056,0.379
328,0.053,0.053,0.262
329,0.032,0.048,0.152
330,0.022,0.041,0.051
331,0.023,0.036,-0.033
332,0.019,0.032,-0.099
333,0.02,0.028,-0.141
334,0.022,0.024,-0.168
335,0.014,0.019,-0.19
336,0.011,0.015,-0.2
337,0.006,0.011,-0.207
338,-0.004,0.008,-0.214
339,-0.014,0.005,-0.219
340,-0.013,0.003,-0.221
341,-0.006,0.001,-0.217
342,-0.001,0.0,-0.21
343,-0.002,-0.0,-0.204
344,-0.004,-0.0,-0.194
345,-0.0,-0.0,-0.174
346,0.004,0.001,-0.142
347,0.0,0.004,-0.099
348,0.002,0.008,-0.038
349,0.02,0.013,0.044
350,0.043,0.015,0.141
351,0.042,0.015,0.235
352,0.055,0.014,0.335
353,0.057,0.014,0.414
354,0.009,0.013,0.437
355,-0.043,0.014,0.412
356,-0.021,0.014,0.369
357,0.014,0.015,0.297
358,0.023,0.017,0.198
359,0.011,0.017,0.093
360,0.01,0.014,0.01
361,0.002,0.01,-0.06
362,0.004,0.005,-0.111
363,-0.001,0.001,-0.151
364,0.002,-0.002,-0.174
365,0.002,-0.004,-0.188
366,0.005,-0.005,-0.196
367,0.007,-0.004,-0.201
368,0.008,-0.004,-0.202
369,0.008,-0.003,-0.203
370,-0.001,-0.0,-0.207
371,0.003,0.002,-0.202
372,0.004,0.006,-0.197
373,0.009,0.01,-0.188
374,0.008,0.016,-0.174
375,0.009,0.022,-0.148
376,0.008,0.027,-0.114
377,0.004,0.031,-0.066
378,0.004,0.035,0.001
379,0.004,0.039,0.087
380,0.011,0.043,0.186
381,0.026,0.046,0.289
382,0.058,0.048,0.388
383,0.122,0.05,0.477
384,0.121,0.05,0.497
385,0.095,0.051,0.448
386,0.061,0.05,0.356
387,0.042,0.049,0.254
388,0.035,0.046,0.157
389,0.029,0.043,0.062
390,0.026,0.04,-0.02
391,0.025,0.035,-0.082
392,0.029,0.03,-0.124
393,0.025,0.024,-0.156
394,0.016,0.018,-0.18
395,0.007,0.012,-0.194
396,-0.006,0.006,-0.205
397,-0.012,-0.001,-0.211
398,-0.015,-0.006,-0.214
399,-0.007,-0.011,-0.21
400,0.005,-0.015,-0.202
