lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.001,1.0
1,0.9,0.886,0.925
2,0.785,0.78,0.818
3,0.674,0.683,0.698
4,0.588,0.594,0.584
5,0.509,0.513,0.473
6,0.434,0.44,0.37
7,0.365,0.374,0.278
8,0.307,0.315,0.201
9,0.259,0.263,0.139
10,0.218,0.217,0.089
11,0.183,0.177,0.048
12,0.151,0.143,0.014
13,0.122,0.113,-0.013
14,0.098,0.088,-0.034
15,0.078,0.068,-0.05
16,0.062,0.052,-0.06
17,0.048,0.039,-0.065
18,0.036,0.029,-0.065
19,0.024,0.022,-0.061
20,0.014,0.017,-0.051
21,0.007,0.015,-0.034
22,0.003,0.014,-0.009
23,0.002,0.014,0.026
24,0.004,0.015,0.067
25,0.005,0.017,0.112
26,0.01,0.019,0.16
27,0.011,0.02,0.201
28,0.009,0.021,0.228
29,0.012,0.021,0.24
30,0.026,0.021,0.24
31,0.039,0.021,0.221
32,0.049,0.02,0.186
33,0.052,0.018,0.139
34,0.047,0.017,0.085
35,0.036,0.014,0.029
36,0.02,0.01,-0.024
37,0.005,0.006,-0.073
38,-0.006,0.001,-0.113
39,-0.016,-0.006,-0.144
40,-0.024,-0.012,-0.169
41,-0.031,-0.019,-0.186
42,-0.037,-0.026,-0.199
43,-0.043,-0.032,-0.207
44,-0.048,-0.038,-0.211
45,-0.054,-0.044,-0.211
46,-0.057,-0.049,-0.206
47,-0.057,-0.052,-0.195
48,-0.058,-0.055,-0.18
49,-0.056,-0.056,-0.159
50,-0.056,-0.057,-0.132
51,-0.055,-0.056,-0.099
52,-0.056,-0.055,-0.061
53,-0.056,-0.053,-0.015
54,-0.056,-0.051,0.036
55,-0.059,-0.047,0.087
56,-0.057,-0.043,0.139
57,-0.049,-0.04,0.188
58,-0.038,-0.037,0.227
59,-0.024,-0.035,0.25
60,-0.02,-0.034,0.246
61,-0.022,-0.035,0.22
62,-0.015,-0.036,0.188
63,-0.012,-0.037,0.143
64,-0.022,-0.039,0.086
65,-0.031,-0.042,0.028
66,-0.037,-0.044,-0.023
67,-0.042,-0.047,-0.068
68,-0.048,-0.049,-0.107
69,-0.053,-0.051,-0.139
70,-0.058,-0.053,-0.164
71,-0.06,-0.053,-0.18
72,-0.062,-0.053,-0.191
73,-0.062,-0.051,-0.197
74,-0.06,-0.049,-0.198
75,-0.059,-0.045,-0.196
76,-0.057,-0.041,-0.19
77,-0.055,-0.036,-0.18
78,-0.05,-0.03,-0.163
79,-0.043,-0.024,-0.139
80,-0.034,-0.016,-0.107
81,-0.02,-0.009,-0.065
82,-0.004,-0.0,-0.012
83,0.014,0.008,0.049
84,0.03,0.016,0.113
85,0.045,0.023,0.177
86,0.054,0.029,0.233
87,0.055,0.035,0.276
88,0.053,0.039,0.302
89,0.059,0.041,0.315
90,0.06,0.042,0.306
91,0.056,0.041,0.27
92,0.048,0.04,0.218
93,0.037,0.036,0.157
94,0.027,0.03,0.095
95,0.018,0.023,0.038
96,0.011,0.016,-0.011
97,0.002,0.009,-0.053
98,-0.006,0.002,-0.088
99,-0.013,-0.005,-0.115
100,-0.018,-0.011,-0.135
101,-0.023,-0.018,-0.151
102,-0.029,-0.024,-0.162
103,-0.034,-0.029,-0.169
104,-0.039,-0.033,-0.171
105,-0.042,-0.036,-0.17
106,-0.046,-0.038,-0.165
107,-0.05,-0.038,-0.155
108,-0.05,-0.038,-0.137
109,-0.049,-0.037,-0.114
110,-0.044,-0.036,-0.083
111,-0.039,-0.035,-0.045
112,-0.031,-0.033,0.002
113,-0.027,-0.032,0.051
114,-0.022,-0.03,0.101
115,-0.015,-0.029,0.15
116,-0.004,-0.029,0.194
117,0.008,-0.029,0.229
118,-0.007,-0.029,0.233
119,-0.027,-0.03,0.212
120,-0.038,-0.032,0.178
121,-0.041,-0.033,0.137
122,-0.039,-0.035,0.089
123,-0.036,-0.036,0.037
124,-0.036,-0.037,-0.015
125,-0.038,-0.038,-0.063
126,-0.04,-0.04,-0.105
127,-0.043,-0.042,-0.14
128,-0.044,-0.042,-0.167
129,-0.044,-0.041,-0.186
130,-0.043,-0.038,-0.199
131,-0.038,-0.033,-0.206
132,-0.035,-0.026,-0.208
133,-0.028,-0.018,-0.206
134,-0.02,-0.007,-0.198
135,-0.01,0.004,-0.186
136,0.001,0.016,-0.169
137,0.013,0.029,-0.148
138,0.026,0.041,-0.12
139,0.041,0.054,-0.086
140,0.055,0.065,-0.045
141,0.069,0.075,0.001
142,0.084,0.084,0.055
143,0.099,0.09,0.115
144,0.106,0.095,0.174
145,0.111,0.098,0.227
146,0.116,0.099,0.27
147,0.133,0.099,0.306
148,0.146,0.098,0.323
149,0.156,0.094,0.321
150,0.138,0.089,0.285
151,0.107,0.081,0.229
152,0.074,0.072,0.165
153,0.045,0.061,0.098
154,0.025,0.051,0.04
155,0.012,0.041,-0.008
156,0.006,0.031,-0.045
157,0.001,0.023,-0.075
158,0.0,0.017,-0.097
159,0.001,0.013,-0.112
160,0.002,0.013,-0.122
161,0.004,0.015,-0.127
162,0.009,0.021,-0.128
163,0.016,0.029,-0.122
164,0.026,0.041,-0.112
165,0.037,0.054,-0.098
166,0.051,0.07,-0.077
167,0.066,0.087,-0.051
168,0.084,0.105,-0.018
169,0.102,0.123,0.02
170,0.123,0.14,0.066
171,0.147,0.157,0.121
172,0.171,0.173,0.18
173,0.203,0.186,0.245
174,0.236,0.197,0.306
175,0.256,0.203,0.357
176,0.259,0.205,0.385
177,0.256,0.204,0.392
178,0.241,0.201,0.374
179,0.231,0.194,0.342
180,0.214,0.185,0.297
181,0.191,0.173,0.243
182,0.162,0.16,0.183
183,0.132,0.145,0.124
184,0.104,0.128,0.07
185,0.079,0.109,0.023
186,0.058,0.09,-0.017
187,0.041,0.071,-0.05
188,0.026,0.052,-0.075
189,0.014,0.034,-0.095
190,0.003,0.017,-0.109
191,-0.006,0.003,-0.118
192,-0.014,-0.009,-0.124
193,-0.02,-0.018,-0.126
194,-0.024,-0.024,-0.123
195,-0.027,-0.026,-0.116
196,-0.027,-0.024,-0.101
197,-0.024,-0.02,-0.079
198,-0.018,-0.013,-0.049
199,-0.01,-0.004,-0.012
200,0.0,0.006,0.032
201,0.011,0.015,0.081
202,0.023,0.025,0.133
203,0.032,0.034,0.185
204,0.036,0.042,0.228
205,0.039,0.049,0.26
206,0.052,0.055,0.283
207,0.069,0.059,0.294
208,0.082,0.061,0.287
209,0.089,0.062,0.256
210,0.087,0.06,0.21
211,0.086,0.057,0.158
212,0.082,0.052,0.104
213,0.072,0.045,0.048
214,0.056,0.038,-0.005
215,0.038,0.03,-0.052
216,0.02,0.021,-0.093
217,0.004,0.012,-0.127
218,-0.013,0.003,-0.155
219,-0.028,-0.006,-0.177
220,-0.04,-0.016,-0.192
221,-0.049,-0.025,-0.201
222,-0.055,-0.033,-0.204
223,-0.058,-0.04,-0.201
224,-0.061,-0.047,-0.195
225,-0.064,-0.052,-0.186
226,-0.066,-0.056,-0.17
227,-0.066,-0.059,-0.147
228,-0.065,-0.06,-0.115
229,-0.062,-0.061,-0.075
230,-0.058,-0.06,-0.026
231,-0.047,-0.057,0.034
232,-0.035,-0.054,0.097
233,-0.026,-0.05,0.155
234,-0.019,-0.046,0.204
235,-0.019,-0.042,0.236
236,-0.026,-0.038,0.245
237,-0.036,-0.035,0.234
238,-0.047,-0.032,0.207
239,-0.047,-0.031,0.172
240,-0.041,-0.029,0.129
241,-0.036,-0.029,0.079
242,-0.03,-0.029,0.032
243,-0.027,-0.03,-0.011
244,-0.024,-0.031,-0.049
245,-0.025,-0.032,-0.083
246,-0.026,-0.032,-0.11
247,-0.026,-0.031,-0.131
248,-0.024,-0.03,-0.146
249,-0.025,-0.028,-0.156
250,-0.025,-0.025,-0.163
251,-0.026,-0.022,-0.165
252,-0.025,-0.018,-0.164
253,-0.024,-0.014,-0.159
254,-0.024,-0.01,-0.149
255,-0.022,-0.005,-0.134
256,-0.018,-0.0,-0.111
257,-0.013,0.004,-0.081
258,-0.006,0.008,-0.042
259,0.004,0.011,0.004
260,0.013,0.012,0.056
261,0.021,0.013,0.111
262,0.026,0.013,0.165
263,0.031,0.013,0.212
264,0.04,0.013,0.25
265,0.048,0.013,0.271
266,0.052,0.012,0.274
267,0.04,0.011,0.251
268,0.016,0.009,0.202
269,-0.008,0.006,0.142
270,-0.021,0.003,0.08
271,-0.026,-0.002,0.022
272,-0.029,-0.006,-0.032
273,-0.03,-0.012,-0.077
274,-0.031,-0.018,-0.114
275,-0.033,-0.024,-0.144
276,-0.037,-0.031,-0.167
277,-0.039,-0.038,-0.184
278,-0.041,-0.044,-0.196
279,-0.042,-0.049,-0.202
280,-0.042,-0.053,-0.205
281,-0.042,-0.055,-0.204
282,-0.042,-0.056,-0.201
283,-0.042,-0.056,-0.194
284,-0.044,-0.054,-0.184
285,-0.047,-0.051,-0.169
286,-0.052,-0.047,-0.151
287,-0.054,-0.043,-0.124
288,-0.057,-0.038,-0.09
289,-0.058,-0.033,-0.048
290,-0.053,-0.028,0.004
291,-0.049,-0.025,0.059
292,-0.039,-0.022,0.116
293,-0.029,-0.02,0.168
294,-0.017,-0.019,0.21
295,-0.007,-0.018,0.231
296,0.002,-0.018,0.234
297,0.008,-0.017,0.219
298,0.019,-0.016,0.193
299,0.023,-0.016,0.154
300,0.015,-0.017,0.104
301,0.001,-0.018,0.049
302,-0.012,-0.019,-0.002
303,-0.024,-0.021,-0.047
304,-0.034,-0.023,-0.086
305,-0.04,-0.025,-0.116
306,-0.045,-0.027,-0.139
307,-0.047,-0.029,-0.155
308,-0.049,-0.03,-0.167
309,-0.05,-0.03,-0.176
310,-0.048,-0.03,-0.179
311,-0.044,-0.03,-0.179
312,-0.04,-0.029,-0.175
313,-0.035,-0.027,-0.166
314,-0.029,-0.024,-0.152
315,-0.022,-0.021,-0.132
316,-0.014,-0.018,-0.104
317,-0.006,-0.014,-0.069
318,0.0,-0.01,-0.028
319,0.0,-0.006,0.015
320,-0.004,-0.002,0.059
321,-0.005,0.001,0.106
322,0.0,0.003,0.153
323,0.012,0.004,0.196
324,0.021,0.004,0.23
325,0.025,0.001,0.245
326,0.022,-0.004,0.237
327,0.01,-0.009,0.208
328,-0.002,-0.016,0.163
329,-0.016,-0.024,0.11
330,-0.026,-0.032,0.056
331,-0.04,-0.04,0.001
332,-0.048,-0.047,-0.045
333,-0.055,-0.054,-0.082
334,-0.061,-0.059,-0.111
335,-0.064,-0.062,-0.133
336,-0.065,-0.062,-0.149
337,-0.066,-0.06,-0.16
338,-0.065,-0.055,-0.167
339,-0.063,-0.047,-0.171
340,-0.057,-0.036,-0.169
341,-0.05,-0.023,-0.164
342,-0.04,-0.009,-0.154
343,-0.028,0.008,-0.138
344,-0.01,0.025,-0.115
345,0.012,0.043,-0.083
346,0.036,0.061,-0.043
347,0.065,0.08,0.006
348,0.097,0.097,0.065
349,0.128,0.113,0.128
350,0.155,0.127,0.191
351,0.178,0.139,0.253
352,0.195,0.147,0.307
353,0.203,0.153,0.344
354,0.201,0.156,0.362
355,0.197,0.156,0.356
356,0.191,0.153,0.33
357,0.176,0.147,0.284
358,0.154,0.139,0.225
359,0.126,0.127,0.161
360,0.097,0.113,0.098
361,0.074,0.096,0.042
362,0.052,0.078,-0.007
363,0.031,0.059,-0.049
364,0.014,0.039,-0.082
365,0.0,0.021,-0.108
366,-0.012,0.003,-0.127
367,-0.023,-0.013,-0.141
368,-0.032,-0.027,-0.152
369,-0.041,-0.038,-0.159
370,-0.046,-0.046,-0.161
371,-0.05,-0.051,-0.159
372,-0.053,-0.052,-0.153
373,-0.055,-0.05,-0.144
374,-0.054,-0.046,-0.129
375,-0.051,-0.039,-0.108
376,-0.045,-0.03,-0.079
377,-0.035,-0.019,-0.042
378,-0.022,-0.008,0.004
379,-0.008,0.005,0.055
380,0.005,0.017,0.109
381,0.024,0.029,0.162
382,0.046,0.041,0.209
383,0.069,0.052,0.247
384,0.088,0.062,0.266
385,0.094,0.071,0.258
386,0.091,0.078,0.229
387,0.086,0.084,0.187
388,0.085,0.087,0.141
389,0.086,0.089,0.095
390,0.086,0.089,0.05
391,0.083,0.086,0.009
392,0.079,0.082,-0.025
393,0.07,0.076,-0.055
394,0.062,0.069,-0.077
395,0.054,0.06,-0.093
396,0.047,0.052,-0.104
397,0.042,0.043,-0.11
398,0.037,0.035,-0.112
399,0.033,0.029,-0.111
400,0.03,0.026,-0.107
