gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2396,2435,2.97511768341064,-1.34786283969879,36.8566932678223,3670144,2396,1972,196611,3866755,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-04-10 23:06:33.302038,-80.24208983918723,22.526615955787136,19.81749219725872,0.04380334642701157,11.0,22.56,1.0837787002826917,21.82,1.6999,2.8396,4.5972,0.973,2.8879,2.8947,1.973446053137951,7
1394,npp,428,3588,26.0106067657471,-1.34301972389221,36.8571243286133,3670144,427,2911,196611,3866755,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-05-05 23:37:41.320808,-80.97214232846066,61.4722111326184,51.03063333450126,0.21673472414283804,16.0,61.57,2.5331140255951103,61.32,3.219,5.1261,7.1377,0.539,11.0074,14.0189,9.46062451820894,7
1475,npp,2059,2203,16.8020668029785,-1.34907102584839,36.8583106994629,3670144,2059,1763,196611,3866755,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-05-07 23:00:00.671203,-78.33306860875463,9.786853692316798,8.651064570035992,0.12229171384220115,10.0,9.8,1.0,9.16,1.7189,3.3683,5.9219,0.8202,16.1965,13.7816,11.209611025747142,7
1511,npp,1339,1513,4.14493703842163,-1.34545993804932,36.8577728271484,3670144,1339,1135,196611,3866755,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-05-08 22:41:10.343494,98.3845290100406,28.457095219918642,24.938658693958253,0.0788756913302549,7.0,-28.51,1.184412938166907,-29.03,1.6259,2.5964,4.7365,1.0641,4.0702,4.4105,2.7516189355007583,7
1637,npp,1144,3127,6.3208532333374,-1.34772658348083,36.8569030761719,3670144,1144,2503,196611,3866755,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-05-11 23:25:03.964706,-80.78364629155269,50.03296798065278,42.704659761312435,0.018152510205798774,14.0,50.12,1.7549928774784245,49.79,3.1247,4.8434,6.6078,0.5704,3.6046,3.6056,3.223823879300843,7
1790,npp,1337,370,4.83756113052368,-1.3457043170929,36.8566741943359,3670176,1337,206,196611,3866787,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-05-15 22:09:42.654366,98.99758614262079,63.891112527265335,52.613169702417764,7.893917955516526e-17,2.0,-63.93,2.7445598364131496,-64.07,3.5098,5.3071,7.8266,0.5206,2.5917,2.5184,2.5184,7
1808,npp,243,4045,4.34584903717041,-1.34752571582794,36.8590278625488,3670176,246,3189,196611,3866787,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-05-15 23:50:07.258389,-81.32219844769297,69.53209614539821,56.00101001497162,1.9137377345660957e-05,18.0,69.64,3.5496478698597698,69.49,3.8709,6.1738,7.7658,0.4475,2.2478,1.9448,1.9448,7
1889,npp,1870,2659,2.13507342338562,-1.34547221660614,36.8593330383301,3670176,1869,2142,196611,3866787,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-05-17 23:12:24.832320,-79.9974179718176,33.17317565020726,28.9590854460593,1.1225485975530167e-19,12.0,33.23,1.2365102219381485,32.92,1.8737,3.2595,5.5568,0.8476,1.8534,1.8097,1.8097,7
1988,npp,2766,594,1.45881342887878,-1.34906733036041,36.8590850830078,3670176,2764,381,196611,3866787,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-05-20 22:15:53.855383,98.6174737903379,59.23397011586761,49.49135958217309,1.1577948256090923e-35,3.0,-59.27,2.3545700244418297,-59.4,3.1229,5.2167,7.1842,0.5296,1.1668,0.7726,0.7726,7
2051,npp,951,3582,2.15710473060608,-1.34547257423401,36.8554039001465,3670176,952,2907,196611,3866787,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-05-21 23:37:28.133450,-81.23433748457319,61.36554061423873,50.956700332459455,2.496050925707274e-31,16.0,61.45,2.5331140255951103,61.32,3.219,5.1261,7.1377,0.539,1.5907,1.1626,1.1626,7
2123,npp,2578,2198,0.814200043678284,-1.34807217121124,36.8577613830566,3670176,2578,1758,196611,3866787,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-05-23 22:59:47.449386,-82.03146593579802,9.494627656156979,8.392999829709774,7.501251292552523e-31,10.0,9.51,1.0,9.16,1.7189,3.3683,5.9219,0.8202,0.2087,0.6678,0.6678,7
2249,npp,404,144,1.47097098827362,-1.34733510017395,36.859561920166,3670176,406,68,196611,3866787,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-05-26 22:03:16.452570,99.30398665070031,67.92796688840652,55.07989819396297,4.5900365796670344e-18,1.0,-67.96,3.3166247903554,-68.05,3.6278,5.1692,7.4748,0.5345,1.6477,0.7862,0.7862,7
2546,npp,2355,2652,5.12254810333252,-1.34707927703857,36.8548393249512,3670144,2355,2138,196611,3866755,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-06-02 23:12:09.847909,-80.92325070918075,32.85866639723211,28.690312692108655,0.08452177647627739,12.0,32.92,1.2365102219381485,32.92,1.8737,3.2595,5.5568,0.8476,4.2694,4.3419,2.564272797377282,7
2600,npp,909,1273,12.6801710128784,-1.34574925899506,36.8559608459473,3670144,908,952,196611,3866755,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-06-04 22:34:27.433162,98.37681717314037,38.87960734728014,33.73624961493,0.2194099968188234,6.0,-38.93,1.357151599901897,-38.89,1.8726,3.5016,6.5668,0.789,9.5259,10.0048,5.390259284780018,7
2636,npp,189,587,6.11911869049072,-1.34759628772736,36.8560028076172,3670144,187,375,196611,3866755,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-06-05 22:15:37.118569,98.90683748291312,59.38082804641508,49.58913702143401,0.13836493165998806,3.0,-59.42,2.3545700244418297,-59.4,3.1229,5.2167,7.1842,0.5296,3.146,3.2407,0.3306657264437436,7
2690,npp,1444,3574,7.13774871826172,-1.34455192089081,36.8553314208984,3670144,1446,2901,196611,3866755,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-06-06 23:37:11.408867,-81.24464799170381,61.19450014047115,50.83621736578,0.0999556633703096,16.0,61.28,2.5331140255951103,61.32,3.219,5.1261,7.1377,0.539,3.5569,3.847,1.7447736428300007,7
2726,npp,719,2882,4.72607898712158,-1.34533131122589,36.8595428466797,3670144,718,2324,196611,3866755,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-06-07 23:18:19.313187,-80.42959856228904,42.02960996724174,36.32720234398633,0.06791536806657983,13.0,42.09,1.4867838833500562,42.2,2.5984,3.9614,6.5918,0.6974,3.2771,3.2961,1.8677319416787082,7
2753,npp,3051,2190,1.92854952812195,-1.34791421890259,36.8591613769531,3670144,3051,1750,196611,3866755,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-06-08 22:59:28.999412,-77.05005222264867,9.027591200782949,7.980427153753665,0.0405025533076534,10.0,9.05,1.0,9.16,1.7189,3.3683,5.9219,0.8202,1.323,1.5819,0.7300669749857999,7
2834,npp,1606,810,3.14386749267578,-1.34615099430084,36.8577461242676,3670144,1607,598,196611,3866755,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-06-10 22:21:48.372144,99.05559008905976,53.87049106418176,45.61233014257824,0.00615141408693529,4.0,-53.91,1.9513309067639726,-53.865,2.5533,3.9291,6.0581,0.7032,2.3604,2.2106,2.0812259916507805,7
2870,npp,887,137,5.38215208053589,-1.34423661231995,36.8598976135254,3670176,888,64,196611,3866787,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-06-11 22:02:58.053569,99.35032787850345,68.04900191786002,55.14674983646715,0.0003191045599754781,1.0,-68.07,3.3166247903554,-68.05,3.6278,5.1692,7.4748,0.5345,2.827,2.8766,2.8766,7
3104,npp,479,3339,4.47274017333984,-1.345454454422,36.8561363220215,3670176,477,2688,196611,3866787,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-06-17 23:30:40.038017,-80.8719431850392,55.80603231597078,47.04234526854513,7.155491248906858e-24,15.0,55.88,2.0682789409984763,56.05,2.7409,4.3697,7.571,0.6323,2.8126,2.8279,2.8279,7
3185,npp,2100,1952,3.97067046165466,-1.34551393985748,36.8567352294922,3670176,2100,1523,196611,3866787,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-06-19 22:52:59.414429,99.324247083083,4.726111986130452,4.180539994380056,3.291658127826582e-33,9.0,-4.76,1.0,-4.27,1.6879,2.7628,4.8804,1.0,3.9707,3.9707,3.9707,7
3266,npp,1897,3564,2.1620876789093,-1.34806227684021,36.8571319580078,3670176,1897,2892,196611,3866787,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-06-22 23:36:50.731854,-80.94580978548233,60.9876915721651,50.69440896074417,1.0068520208806438e-31,16.0,61.07,2.5331140255951103,61.32,3.219,5.1261,7.1377,0.539,1.5927,1.1653,1.1653,7
3338,npp,445,2180,3.61782383918762,-1.34839856624603,36.8573303222656,3670176,445,1741,196611,3866787,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-06-24 22:59:08.278149,-78.291598080195,8.462585793800711,7.481679030675017,1.3119369972604532e-25,10.0,8.46,1.0,9.16,1.7189,3.3683,5.9219,0.8202,3.0123,2.9674,2.9674,7
3410,npp,2071,801,2.18207216262817,-1.34529173374176,36.8608016967773,3670176,2072,587,196611,3866787,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-06-26 22:21:27.642698,98.9952812035323,54.114771400990215,45.79314746759671,2.244074414107834e-12,4.0,-54.15,1.9513309067639726,-53.865,2.5533,3.9291,6.0581,0.7032,1.8675,1.5343,1.5343,7
3464,npp,270,3791,0.891211628913879,-1.34888744354248,36.8569259643555,3670176,267,3052,196611,3866787,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-06-27 23:43:01.928165,-81.34008882756743,65.37625728769375,53.547613117203795,2.183194016695692e-15,17.0,65.47,3.0,65.68,4.0724,5.4251,8.2459,0.5093,1.2515,0.4539,0.4539,7
3500,npp,2631,3104,1.16084122657776,-1.34910190105438,36.8572006225586,3670176,2631,2488,196611,3866787,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-06-28 23:24:13.388006,-81.5088083542601,49.354825014637775,42.17045517254678,3.4068323198460865e-07,14.0,49.43,1.7549928774784245,49.79,3.1247,4.8434,6.6078,0.5704,0.6644,0.6622,0.6622,7
3545,npp,1903,2408,1.48826801776886,-1.34662914276123,36.8551254272461,3670144,1903,1949,196611,3866755,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-06-29 23:05:23.067404,-79.39821601247208,21.134912614889444,18.60406188520867,0.00676102104463722,11.0,21.14,1.0837787002826917,21.82,1.6999,2.8396,4.5972,0.973,1.516,1.448,1.3058049891104095,7
3572,npp,1193,1720,2.0888441801071203,-1.3480486869812,36.8560256958008,3670144,1193,1306,196611,3866755,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-06-30 22:46:34.529404,95.81272880548416,17.89731022534915,15.777667717844732,0.036681733383756514,8.0,-17.93,1.0442604737599883,-17.27,1.7662,2.7588,5.6452,1.0014,2.1212,2.0919,1.320424886475607,7
3662,npp,1739,4023,8.100523471832279,-1.34749746322632,36.8589859008789,3670144,1738,3179,196611,3866755,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-07-02 23:49:18.284956,-80.80040982473494,69.19396890679863,55.80383210316799,0.12156697413529849,18.0,69.3,3.5496478698597698,69.49,3.8709,6.1738,7.7658,0.4475,3.3056,3.625,1.0682534528649943,7
3698,npp,1044,3337,7.59175872802734,-1.34671103954315,36.857967376709,3670144,1046,2685,196611,3866755,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-07-03 23:30:30.750816,-81.12302497402567,55.731067314203536,46.987872443899235,0.22382574359105895,15.0,55.82,2.0682789409984763,56.05,2.7409,4.3697,7.571,0.6323,4.3206,4.8,0.09258911676571291,7
3734,npp,332,2641,6.46582984924316,-1.34920334815979,36.8595085144043,3670144,331,2130,196611,3866755,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-07-04 23:11:40.433606,-80.39352003310016,32.35792642434926,28.264887888236622,0.16316072215362717,12.0,32.43,1.2365102219381485,32.92,1.8737,3.2595,5.5568,0.8476,5.3558,5.4804,2.0488708699744422,7
3905,npp,2527,3566,5.24393129348755,-1.3478776216507,36.8585014343262,3670144,2532,2895,196611,3866755,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-07-08 23:36:47.313727,-80.8690199096412,61.021470603823516,50.71955443522015,0.03955069939495802,16.0,61.11,2.5331140255951103,61.32,3.219,5.1261,7.1377,0.539,2.8093,2.8263,1.9944859745699492,7
4022,npp,391,1495,2.97663903236389,-1.343470454216,36.8585357666016,3670144,391,1121,196611,3866755,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-07-11 22:40:19.895688,98.2959101565924,29.344549559214226,25.69663200355678,0.0014273184902450422,7.0,-29.36,1.184412938166907,-29.03,1.6259,2.5964,4.7365,1.0641,3.0838,3.1673,3.1372812251842803,7
4157,npp,222,3109,3.17054319381714,-1.34329628944397,36.8582992553711,3670176,221,2491,196611,3866787,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-07-14 23:24:15.291361,-80.70796148364451,49.49172762411252,42.27987455787208,3.972096724155396e-11,14.0,49.58,1.7549928774784245,49.79,3.1247,4.8434,6.6078,0.5704,1.8096,1.8085,1.8085,7
4193,npp,2582,2414,1.040937483310699,-1.34773218631744,36.8574523925781,3670176,2582,1953,196611,3866787,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-07-15 23:05:26.741802,-80.4731511576299,21.38777356613764,18.82511898124661,2.3784503437443474e-18,11.0,21.45,1.0837787002826917,21.82,1.6999,2.8396,4.5972,0.973,1.1032,1.0128,1.0128,7
4868,npp,165,2418,4.48340511322021,-1.34322488307953,36.8621711730957,3670144,166,1956,196611,3866755,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-07-31 23:05:27.810529,-80.59016232667541,21.591096872014987,19.00312148714537,0.12090530650019027,11.0,21.66,1.0837787002826917,21.82,1.6999,2.8396,4.5972,0.973,4.2796,4.3622,1.819369374137585,7
4985,npp,1087,359,11.4793252944946,-1.34594690799713,36.8616828918457,3670144,1084,198,196611,3866755,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-08-03 22:08:58.605832,98.78806412498821,64.11665287812642,52.75833789879573,0.1378699255194921,2.0,-64.14,2.7445598364131496,-64.07,3.5098,5.3071,7.8266,0.5206,5.0117,5.976,3.0763764917813354,7
5039,npp,2351,3345,4.27882719039917,-1.34674680233002,36.8586158752441,3670144,2349,2694,196611,3866755,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-08-04 23:30:32.880818,-80.52902912393391,55.92609044520489,47.13690923391144,0.10406473635333802,15.0,56.03,2.0682789409984763,56.05,2.7409,4.3697,7.571,0.6323,2.7189,2.7053,0.5166533116832279,7
5120,npp,922,1958,2.05389750003815,-1.3448258638382,36.8610000610352,3670144,922,1528,196611,3866755,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-08-06 22:52:54.005058,97.6485115775425,4.406745312022115,3.898656600708252,0.04576070147188552,9.0,-4.41,1.0,-4.27,1.6879,2.7628,4.8804,1.0,2.0539,2.0539,1.0914797677376993,7
5354,npp,1675,1500,1.005008161067963,-1.3450882434845,36.8587455749512,3670176,1675,1125,196611,3866787,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-08-12 22:40:20.235825,98.48663287334682,29.08303625225614,25.475405096813045,1.8654061143046068e-12,7.0,-29.12,1.184412938166907,-29.03,1.6259,2.5964,4.7365,1.0641,1.4191,1.0694,1.0694,7
5390,npp,963,810,1.18391478061676,-1.34616410732269,36.8609428405762,3670176,965,597,196611,3866787,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-08-13 22:21:31.693047,99.06042778282323,53.8691497758042,45.618243599720884,1.3245915237241282e-19,4.0,-53.91,1.9513309067639726,-53.865,2.5533,3.9291,6.0581,0.7032,1.3559,0.8325,0.8325,7
5426,npp,253,135,2.1946165561676,-1.34398019313812,36.8584403991699,3670176,251,63,196611,3866787,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-08-14 22:02:41.370339,99.04518502043257,68.06890358507643,55.1684458010142,9.190651801652571e-26,1.0,-68.1,3.3166247903554,-68.05,3.6278,5.1692,7.4748,0.5345,1.8659,1.173,1.173,7
5444,npp,2229,3805,2.18331480026245,-1.34487116336823,36.8610458374023,3670176,2231,3061,196611,3866787,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-08-14 23:43:05.974715,-81.03778181247252,65.59711692093309,53.69497582138659,3.8386546792599934e-17,17.0,65.72,3.0,65.68,4.0724,5.4251,8.2459,0.5093,1.6822,1.1119,1.1119,7
5750,npp,1545,1959,0.82845664024353,-1.34425413608551,36.8619537353516,3670176,1545,1529,196611,3866787,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-08-22 22:52:51.556461,95.01357735820592,4.3757105687172135,3.8712784571328576,1.6788724418668354e-23,9.0,-4.35,1.0,-4.27,1.6879,2.7628,4.8804,1.0,0.8285,0.8285,0.8285,7
5903,npp,650,2883,2.43782877922058,-1.34802424907684,36.860237121582,3670144,649,2324,196611,3866755,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-08-26 23:17:56.654334,-80.66026517185368,42.037239551509394,36.33888966310618,0.0013737748991275148,13.0,42.13,1.4867838833500562,42.2,2.5984,3.9614,6.5918,0.6974,1.738,1.7002,1.6713073319471135,7
5930,npp,3005,2190,4.52623987197876,-1.34409034252167,36.8596725463867,3670144,3005,1750,196611,3866755,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-08-27 22:59:06.338788,-78.4992996804565,9.01540080220517,7.970700858770811,0.020719004332470276,10.0,9.05,1.0,9.16,1.7189,3.3683,5.9219,0.8202,3.9207,3.7126,3.276846431533602,7
6056,npp,2841,3804,12.9406461715698,-1.34327840805054,36.858943939209,3670144,2841,3060,196611,3866755,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-08-30 23:43:01.764945,-80.96080286931137,65.58838752526464,53.69026427158552,0.15250217705594762,17.0,65.7,3.0,65.68,4.0724,5.4251,8.2459,0.5093,5.268,6.5902,3.3828370020165672,7
6101,npp,2124,3115,6.58658456802368,-1.34375941753387,36.859748840332,3670144,2123,2495,196611,3866755,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-08-31 23:24:11.448128,-80.74961498089701,49.66781347954193,42.421947655797545,0.21342184409850298,14.0,49.76,1.7549928774784245,49.79,3.1247,4.8434,6.6078,0.5704,3.7561,3.7571,-0.7315003527136592,7
6164,npp,675,1729,4.01775598526001,-1.34315717220306,36.8579559326172,3670144,676,1314,196611,3866755,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-09-02 22:46:32.595067,99.00236167560593,17.41933146821177,15.361335136067142,0.12228532764335623,8.0,-17.43,1.0442604737599883,-17.27,1.7662,2.7588,5.6452,1.0014,3.9684,4.0236,1.4517453376518539,7
6182,npp,3033,1039,3.26200604438782,-1.34871864318848,36.8574409484863,3670144,3033,763,196611,3866755,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-09-03 22:27:42.278944,98.8653318827682,47.17321115508751,40.46475164362425,0.08416437909104975,5.0,-47.22,1.646109783506203,-47.12,2.58,3.7718,6.3913,0.7325,2.4531,2.3894,0.6192894320318458,7
6353,npp,2145,1958,2.1114350557327297,-1.34825503826141,36.8586883544922,3670144,2145,1528,196611,3866755,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-09-07 22:52:47.394044,102.03993271685346,4.417500101569993,3.908136555704281,0.011042880572722414,9.0,-4.41,1.0,-4.27,1.6879,2.7628,4.8804,1.0,2.1114,2.1114,1.8791506824895612,7
6614,npp,2162,808,1.72860240936279,-1.34234189987183,36.8580207824707,3670176,2165,595,196611,3866787,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-09-14 22:21:21.569853,99.17069049805751,53.92641688621306,45.658058929374874,1.3956197044444322e-30,4.0,-53.96,1.9513309067639726,-53.865,2.5533,3.9291,6.0581,0.7032,1.6351,1.2155,1.2155,7
6704,npp,2690,3112,1.7715322971344,-1.34504437446594,36.8551368713379,3670176,2692,2493,196611,3866787,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-09-16 23:24:05.551953,-81.23979988735437,49.575288767211894,42.347030185964954,1.8951496984472065e-32,14.0,49.67,1.7549928774784245,49.79,3.1247,4.8434,6.6078,0.5704,1.0124,1.0105,1.0105,7
6803,npp,537,1037,0.840573370456696,-1.34966194629669,36.8611869812012,3670176,537,761,196611,3866787,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-09-19 22:27:34.613458,98.69445460784125,47.24743615750364,40.52110409097008,1.2203550854596326e-26,5.0,-47.28,1.646109783506203,-47.12,2.58,3.7718,6.3913,0.7325,0.9821,0.6157,0.6157,7
6839,npp,2894,357,1.54451513290405,-1.34617626667023,36.8614921569824,3670176,2892,197,196611,3866787,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-09-20 22:08:44.304261,98.92617116881395,64.15322406931789,52.77869069861033,1.7502199265881452e-20,2.0,-64.18,2.7445598364131496,-64.07,3.5098,5.3071,7.8266,0.5206,1.3919,0.8041,0.8041,7
6866,npp,1799,4030,2.84695935249329,-1.34340083599091,36.8617820739746,3670176,1800,3182,196611,3866787,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-09-20 23:49:08.909162,-81.01516530795271,69.29329775381107,55.866053309643014,3.3266395239338656e-27,18.0,69.41,3.5496478698597698,69.49,3.8709,6.1738,7.7658,0.4475,1.8256,1.274,1.274,7
6902,npp,1080,3342,2.13761115074158,-1.34289312362671,36.8603553771973,3670176,1080,2690,196611,3866787,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-09-21 23:30:18.596774,-81.00319931889031,55.85412497876517,47.08211213543797,6.267101712931992e-22,15.0,55.95,2.0682789409984763,56.05,2.7409,4.3697,7.571,0.6323,1.6836,1.3515,1.3515,7
6938,npp,361,2645,1.11937004327774,-1.34821176528931,36.8587188720703,3670176,361,2132,196611,3866787,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-09-22 23:11:28.287320,-80.82037813526766,32.53575322219392,28.417721894591196,6.489840986697407e-15,12.0,32.61,1.2365102219381485,32.92,1.8737,3.2595,5.5568,0.8476,1.032,0.9488,0.9488,7
6974,npp,2698,1954,1.0712859630584721,-1.34794843196869,36.8602561950684,3670176,2698,1524,196611,3866787,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-09-23 22:52:37.980363,91.87220280737586,4.694936818800801,4.153278998864158,5.96857561953302e-07,9.0,-4.64,1.0,-4.27,1.6879,2.7628,4.8804,1.0,1.0713,1.0713,1.0713,7
7154,npp,1803,2876,3.83075904846191,-1.34695053100586,36.8609962463379,3670144,1802,2319,196611,3866755,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-09-27 23:17:41.364925,-80.75667373133508,41.80341057640136,36.14399977138571,0.06596991406819648,13.0,41.88,1.4867838833500562,42.2,2.5984,3.9614,6.5918,0.6974,2.6749,2.6717,1.2842479291691982,7
7190,npp,1083,2184,3.71569466590881,-1.34794795513153,36.8612098693848,3670144,1083,1744,196611,3866755,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-09-28 22:58:51.060236,-79.98842827185388,8.682129123040191,7.675696160895201,0.13299479225612532,10.0,8.7,1.0,9.16,1.7189,3.3683,5.9219,0.8202,3.1102,3.0477,0.2506082873335025,7
7226,npp,364,1494,4.34684610366821,-1.34750425815582,36.8589935302734,3670144,363,1120,196611,3866755,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-09-29 22:40:00.758223,97.89925258803187,29.386232009570197,25.732856139560496,0.23906161141187923,7.0,-29.4,1.184412938166907,-29.03,1.6259,2.5964,4.7365,1.0641,4.2406,4.6253,-0.40254538216434366,7
7361,npp,169,3106,3.08986687660217,-1.34519267082214,36.8557090759277,3670144,169,2489,196611,3866755,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-10-02 23:23:54.468633,-80.9371484338192,49.40329029342208,42.21155912760163,0.10724014264413419,14.0,49.49,1.7549928774784245,49.79,3.1247,4.8434,6.6078,0.5704,1.7636,1.7625,-0.492930526011935,7
7397,npp,2520,2410,2.73045325279236,-1.34795331954956,36.8551826477051,3670144,2520,1950,196611,3866755,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-10-03 23:05:04.174941,-80.9427872670722,21.192600075133715,18.654833487485266,0.07798641238242932,11.0,21.24,1.0837787002826917,21.82,1.6999,2.8396,4.5972,0.973,2.6621,2.6566,1.0164218841878125,7
7442,npp,1799,1721,3.07666087150574,-1.34332537651062,36.8590240478516,3670144,1799,1307,196611,3866755,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-10-04 22:46:13.883151,97.79770180768634,17.877091395589098,15.76034668444823,0.05123665734959941,8.0,-17.87,1.0442604737599883,-17.27,1.7662,2.7588,5.6452,1.0014,3.0672,3.0811,2.003511718337814,7
7478,npp,1080,1031,6.89458751678467,-1.34268248081207,36.8554649353027,3670144,1080,758,196611,3866755,4554,ken_nairobi_54_46,-1.34583333,36.85833333,54,46,ken_nairobi,2012-10-05 22:27:23.591524,98.75264194869891,47.44927783643293,40.677931340512984,0.028842150413343936,5.0,-47.48,1.646109783506203,-47.12,2.58,3.7718,6.3913,0.7325,4.6599,5.0502,4.443603767710842,7
