gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1889,npp,1882,2638,0.776374042034149,-1.40071272850037,36.6976509094238,3670176,1882,2128,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2012-05-17 23:12:26.611600,-80.52460902882339,32.22610326081918,28.15609417822406,9.549356745013857e-20,12.0,32.29,1.2365102219381485,31.93,0.7746,0.8688,1.1691,0.9148,0.72,0.7102,7
1988,npp,2778,573,1.093417763710022,-1.4030487537384,36.7006034851074,3670176,2777,362,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2012-05-20 22:15:55.634664,98.87601187708073,59.689954638274834,49.80783170447694,1.1013473196873525e-35,3.0,-59.74,2.3545700244418297,-59.85,1.1547,1.4867,1.9484,0.5346,0.6277,0.5845,7
2051,npp,963,3562,0.816051244735718,-1.40124070644379,36.7006454467773,3670176,965,2891,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2012-05-21 23:37:29.912731,-81.13342292572138,60.93196362068877,50.66362703854753,2.3241524793488883e-31,16.0,61.03,2.5331140255951103,60.89,0.9338,1.5327,1.9125,0.5185,0.5119,0.4232,7
2123,npp,2589,2176,0.736587345600128,-1.39834845066071,36.6981010437012,3670176,2589,1737,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2012-05-23 22:59:47.449386,-77.72079407469579,8.230120186251147,7.277033487326365,7.626592348852003e-31,10.0,8.23,1.0,8.0,0.7366,0.9199,1.0462,0.864,0.6115,0.6364,7
2249,npp,415,122,2.47844815254211,-1.39950001239777,36.7029228210449,3670176,421,57,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2012-05-26 22:03:16.452570,98.97632423676207,68.27473226989268,55.28030497338078,5.25898498457113e-18,1.0,-68.31,3.3166247903554,-68.41,1.4649,1.9951,2.356,0.3984,0.9405,0.9873,7
2348,npp,943,2403,0.626459002494812,-1.40021169185638,36.7020301818848,3670176,943,1944,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2012-05-28 23:05:58.630387,-79.29061738358524,20.837955256702443,18.346376641009716,2.4780976578948493e-14,11.0,20.87,1.0837787002826917,20.72,0.7642,0.9311,1.1244,0.8536,0.5137,0.5347,7
3005,npp,3032,1016,0.844578802585602,-1.4004682302475,36.7014007568359,3670176,3032,747,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2012-06-15 22:27:59.619106,98.78318854348399,47.90647457298757,41.0360897922834,2.5916079915416778e-20,5.0,-47.96,1.646109783506203,-47.74,0.9374,1.2061,1.4367,0.659,0.5752,0.5566,7
3464,npp,282,3771,0.53602060675621,-1.40293955802917,36.7029800415039,3670176,281,3040,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2012-06-27 23:43:03.707448,-81.55730426002935,65.01537188332613,53.32257273691426,2.573005596387135e-15,17.0,65.11,2.898275349237888,65.32,0.9892,1.3667,1.953,0.5815,0.5082,0.3117,7
3500,npp,2642,3083,0.630819857120514,-1.39865458011627,36.7007331848145,3670176,2644,2474,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2012-06-28 23:24:15.167281,-81.89769724332801,48.72466072505414,41.679088065953195,4.0689071781136203e-07,14.0,48.8,1.7549928774784245,49.13,0.9839,1.2209,1.5718,0.651,0.4586,0.4107,7
4157,npp,234,3088,0.467866778373718,-1.3982344865799,36.7005348205566,3670176,234,2477,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2012-07-14 23:24:17.070635,-81.03559069758099,48.85875778318094,41.78680563492075,3.3159869114107485e-11,14.0,48.95,1.7549928774784245,49.13,0.9839,1.2209,1.5718,0.651,0.3657,0.3046,7
4193,npp,2593,2393,0.5902353227138519,-1.39720165729523,36.6975975036621,3670176,2594,1936,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2012-07-15 23:05:28.521041,-81.52760735563326,20.279830711893947,17.859789278681816,2.021105486698538e-18,11.0,20.35,1.0837787002826917,20.72,0.7642,0.9311,1.1244,0.8536,0.4802,0.5038,7
4373,npp,1728,3321,0.857740223407745,-1.40132772922516,36.7011032104492,3670176,1732,2669,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2012-07-19 23:30:33.604931,-80.60978296928474,55.31554246735938,46.687485686893474,1.824781102637712e-32,15.0,55.42,2.0682789409984763,55.595,1.1393,1.4183,1.6136,0.5604,0.5237,0.4806,7
4409,npp,998,2625,0.846812605857849,-1.39767253398895,36.7022933959961,3670176,999,2118,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2012-07-20 23:11:45.063533,-81.33220211255386,31.638650969718366,27.655785093850074,4.713964406708878e-33,12.0,31.71,1.2365102219381485,31.93,0.7746,0.8688,1.1691,0.9148,0.777,0.7747,7
4445,npp,286,1933,0.667969286441803,-1.40123319625854,36.6971549987793,3670176,286,1505,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2012-07-21 22:52:54.742822,92.07590242846494,5.905695925120993,5.223593710239456,5.313761385799989e-32,9.0,-5.86,1.0,-5.54,0.6236,0.7948,1.0361,1.0,0.668,0.668,7
4526,npp,1938,562,1.43651783466339,-1.40285921096802,36.6995582580566,3670176,1940,353,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2012-07-23 22:15:17.652309,99.19174801004804,59.947679167142276,49.98537206964192,3.713032223477486e-24,3.0,-59.98,2.3545700244418297,-59.85,1.1547,1.4867,1.9484,0.5346,0.7735,0.7679,7
5318,npp,2401,2169,0.69582611322403,-1.40164005756378,36.6972122192383,3670176,2401,1730,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2012-08-11 22:59:12.335733,-82.83914873565682,7.786797890462802,6.8859137622784585,4.6545458127755495e-05,10.0,7.83,1.0,8.0,0.7366,0.9199,1.0462,0.864,0.5707,0.6012,7
5354,npp,1687,1479,0.490850657224655,-1.40053403377533,36.6991539001465,3670176,1687,1109,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2012-08-12 22:40:22.015107,99.12559687531255,30.058298103630168,26.309687519989033,1.5574003077208236e-12,7.0,-30.11,1.184412938166907,-29.97,0.7642,0.9711,1.1869,0.8184,0.3893,0.4017,7
5390,npp,974,788,0.632935166358948,-1.39727711677551,36.7002105712891,3670176,972,573,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2012-08-13 22:21:31.693047,98.55331629559994,54.45812782972849,46.056214260326136,1.1311443174512257e-19,4.0,-54.51,1.9513309067639726,-54.45,0.9524,1.3421,1.5028,0.5922,0.4314,0.3748,7
5426,npp,266,114,1.37287187576294,-1.40189838409424,36.6984939575195,3670176,265,52,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2012-08-14 22:02:43.149569,99.22423857115793,68.39912206020317,55.35842523210212,8.123394440015855e-26,1.0,-68.44,3.3166247903554,-68.41,1.4649,1.9951,2.356,0.3984,0.6072,0.5469,7
5444,npp,2241,3784,1.083313882350922,-1.39847910404205,36.7012214660645,3670176,2245,3048,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2012-08-14 23:43:07.753996,-81.24812328105804,65.22292048131305,53.462712565279766,3.237944331014903e-17,17.0,65.35,3.0,65.32,0.9892,1.3667,1.953,0.5815,0.7003,0.63,7
5723,npp,2272,2628,0.43929922580719,-1.39778852462769,36.698314666748,3670176,2274,2121,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2012-08-21 23:11:41.880138,-79.62707302133774,31.752390200549247,27.754827774332682,1.1575822416778335e-28,12.0,31.84,1.2365102219381485,31.93,0.7746,0.8688,1.1691,0.9148,0.4474,0.4019,7
5750,npp,1557,1937,0.337798148393631,-1.39984905719757,36.6971549987793,3670176,1557,1509,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2012-08-22 22:52:53.335742,99.36535016693041,5.629875356366178,4.980159909532316,1.9243438297276925e-23,9.0,-5.63,1.0,-5.54,0.6236,0.7948,1.0361,1.0,0.3378,0.3378,7
5777,npp,843,1248,0.740961253643036,-1.40045595169067,36.6968688964844,3670176,842,930,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2012-08-23 22:34:03.011361,98.78125559296056,39.81193019133388,34.51143214809531,1.829316573629989e-16,6.0,-39.87,1.4276677814245327,-39.76,0.8268,1.0301,1.2802,0.7715,0.5922,0.5717,7
5867,npp,1379,3554,1.41155874729156,-1.40250766277313,36.6964111328125,3670176,1381,2885,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2012-08-25 23:36:48.749836,-81.13558279825189,60.743572121305164,50.53791834018641,2.2636019290896503e-10,16.0,60.87,2.5331140255951103,60.89,0.9338,1.5327,1.9125,0.5185,0.747,0.732,7
6614,npp,2174,787,1.06663578748703,-1.40131795406342,36.7023162841797,3670176,2172,571,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2012-09-14 22:21:21.569853,98.61546168661434,54.489912246260374,46.076836262446285,1.2864818429076303e-30,4.0,-54.53,1.9513309067639726,-54.45,0.9524,1.3421,1.5028,0.5922,0.6536,0.6317,7
6650,npp,1446,113,2.16957116127014,-1.39880573749542,36.7014045715332,3670176,1447,52,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2012-09-15 22:02:33.039164,99.37879232438605,68.41608128539329,55.363578162392805,1.1218504904361102e-34,1.0,-68.46,3.3166247903554,-68.41,1.4649,1.9951,2.356,0.3984,0.8474,0.8643,7
6749,npp,1982,2394,0.661030948162079,-1.39668428897858,36.6983909606934,3670176,1982,1937,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2012-09-17 23:05:15.236678,-79.94644146982901,20.350752338628492,17.92231218192508,1.3724433013682927e-32,11.0,20.4,1.0837787002826917,20.72,0.7642,0.9311,1.1244,0.8536,0.5456,0.5642,7
6803,npp,549,1016,0.5975550413131709,-1.40337920188904,36.7003402709961,3670176,550,747,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2012-09-19 22:27:36.392696,99.05680791462125,47.918753594384306,41.050158732759094,1.3591657927626347e-26,5.0,-47.96,1.646109783506203,-47.74,0.9374,1.2061,1.4367,0.659,0.4251,0.3938,7
6839,npp,2906,336,0.965776741504669,-1.39764153957367,36.6999130249023,3670176,2906,183,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2012-09-20 22:08:46.083491,99.15700458395938,64.54448371953238,53.0269731636955,2.0357962210786892e-20,2.0,-64.58,2.8345692104261015,-64.445,1.2096,1.4524,2.1049,0.5472,0.6231,0.5285,7
6866,npp,1812,4009,1.60098159313202,-1.40261518955231,36.6992034912109,3670176,1814,3172,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2012-09-20 23:49:10.688442,-81.17780067279331,68.96568961318555,55.68222583918707,3.668798490981449e-27,18.0,69.09,3.5496478698597698,69.18,1.3948,1.679,2.3028,0.4734,0.7728,0.7579,7
6902,npp,1092,3321,0.858194708824158,-1.39689910411835,36.6972503662109,3670176,1094,2669,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2012-09-21 23:30:20.376055,-81.27863274651706,55.31255307289398,46.685667830587235,7.225649931483483e-22,15.0,55.42,2.0682789409984763,55.595,1.1393,1.4183,1.6136,0.5604,0.524,0.4809,7
6938,npp,372,2624,0.594594150781631,-1.39708483219147,36.7000274658203,3670176,373,2118,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2012-09-22 23:11:30.066594,-81.48629369812961,31.595813331065962,27.619254376866948,7.689088915219773e-15,12.0,31.67,1.2365102219381485,31.93,0.7746,0.8688,1.1691,0.9148,0.573,0.5439,7
6974,npp,2709,1933,0.672073841094971,-1.39753890037537,36.7031784057617,3670176,2709,1504,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2012-09-23 22:52:39.759644,97.23037964092717,5.86697685569756,5.189375677598633,7.138084316589419e-07,9.0,-5.86,1.0,-5.54,0.6236,0.7948,1.0361,1.0,0.6721,0.6721,7
7649,npp,175,1926,0.756551086902618,-1.39776849746704,36.7016105651855,3670176,175,1497,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2012-10-09 22:52:27.047342,97.62730594002949,6.250112416723261,5.527704727297951,0.0001292951038520807,9.0,-6.26,1.0,-5.54,0.6236,0.7948,1.0361,1.0,0.7566,0.7566,7
7820,npp,2405,2852,0.883424401283264,-1.40192210674286,36.7025833129883,3670176,2406,2299,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2012-10-13 23:17:37.613936,-79.6871002937309,40.92454096477634,35.42293793334166,7.492121156282353e-24,13.0,41.0,1.4276677814245327,41.46,1.0427,1.2086,1.4148,0.6576,0.567,0.581,7
7964,npp,2642,111,0.658051073551178,-1.39718759059906,36.6979179382324,3670176,2645,51,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2012-10-17 22:02:23.598776,99.37497750651157,68.47519188246864,55.390994512693716,2.3537052340898797e-29,1.0,-68.49,3.3166247903554,-68.41,1.4649,1.9951,2.356,0.3984,0.3917,0.2621,7
7991,npp,1561,3774,0.96423476934433,-1.4018862247467,36.6968116760254,3670176,1561,3042,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2012-10-17 23:42:46.426060,-81.0664402696963,65.0616386078048,53.352205138598926,4.985358094758904e-31,17.0,65.17,2.898275349237888,65.32,0.9892,1.3667,1.953,0.5815,0.6559,0.5607,7
8099,npp,2493,1703,0.81173574924469,-1.40212047100067,36.6990509033203,3670176,2493,1291,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2012-10-20 22:46:19.134085,98.02568822483511,18.830377312467963,16.593484496371882,2.182492095385725e-19,8.0,-18.86,1.0442604737599883,-18.34,0.7666,0.9592,1.1094,0.8286,0.6536,0.6726,7
8936,npp,2343,2628,0.793558180332184,-1.39985573291779,36.6992340087891,3670176,2343,2121,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2012-11-09 23:11:35.218546,-81.09363271404771,31.77279279138758,27.7682021146584,2.874939387439735e-09,12.0,31.84,1.2365102219381485,31.93,0.7746,0.8688,1.1691,0.9148,0.7339,0.726,7
9026,npp,215,566,0.781051456928253,-1.40082228183746,36.7000923156738,3670176,216,356,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2012-11-12 22:15:07.972410,98.87783265379498,59.86577593991769,49.924459389581926,7.763653414112478e-30,3.0,-59.89,2.3545700244418297,-59.85,1.1547,1.4867,1.9484,0.5346,0.4951,0.4175,7
9080,npp,1482,3553,0.870240807533264,-1.39984738826752,36.7022705078125,3670176,1481,2884,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2012-11-13 23:36:42.312221,-81.02278020398883,60.74455933433114,50.53091325556295,3.676647032160765e-32,16.0,60.85,2.5331140255951103,60.89,0.9338,1.5327,1.9125,0.5185,0.5333,0.4513,7
9116,npp,754,2862,0.854870676994324,-1.40299463272095,36.702693939209,3670176,755,2307,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2012-11-14 23:17:53.825830,-81.10927394730562,41.27617916803251,35.712035301673936,2.180164177855602e-31,13.0,41.37,1.4867838833500562,41.46,1.0427,1.2086,1.4148,0.6576,0.5569,0.5622,7
9188,npp,2403,1481,0.830981254577637,-1.40249693393707,36.698486328125,3670176,2403,1111,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2012-11-16 22:40:15.083622,99.46643921026582,29.983776687461067,26.24395875453944,1.4753878883059718e-28,7.0,-30.02,1.184412938166907,-29.97,0.7642,0.9711,1.1869,0.8184,0.6765,0.6801,7
9314,npp,2248,3094,0.6188525259494779,-1.4026620388031,36.6963920593262,3670176,2248,2481,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2012-11-19 23:24:10.677838,-80.89056700741713,49.028915302552456,41.92029975282243,1.7242893307655546e-20,14.0,49.13,1.7549928774784245,49.13,0.9839,1.2209,1.5718,0.651,0.4518,0.4029,7
9350,npp,1534,2398,0.8391974568367,-1.40038669109344,36.697452545166,3670176,1534,1940,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2012-11-20 23:05:20.411157,-79.68286558214777,20.5585016518436,18.102787391640188,1.0102423128723735e-13,11.0,20.61,1.0837787002826917,20.72,0.7642,0.9311,1.1244,0.8536,0.71,0.7163,7
10115,npp,562,2627,0.813068270683289,-1.40163969993591,36.7000465393066,3670176,563,2120,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2012-12-11 23:11:37.284301,-81.48272873701202,31.752729461946075,27.754506677193856,4.841456593056913e-24,12.0,31.8,1.2365102219381485,31.93,0.7746,0.8688,1.1691,0.9148,0.7497,0.7438,7
10142,npp,2919,1935,0.843569934368134,-1.39980137348175,36.6983604431152,3670176,2919,1506,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2012-12-12 22:52:46.955684,95.06057859632108,5.745788254388262,5.082539587136809,1.3976590823403814e-30,9.0,-5.74,1.0,-5.54,0.6236,0.7948,1.0361,1.0,0.8436,0.8436,7
10187,npp,2206,1246,0.97706925868988,-1.40256547927856,36.700756072998,3670176,2205,928,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2012-12-13 22:33:56.624338,98.2521258445323,39.8741790563273,34.56244781668449,1.2008328941469085e-32,6.0,-39.94,1.4276677814245327,-39.76,0.8268,1.0301,1.2802,0.7715,0.7576,0.7538,7
10223,npp,1494,560,1.90199601650238,-1.39657247066498,36.6982803344727,3670176,1495,352,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2012-12-14 22:15:08.073055,99.23883481309748,59.93900252228223,49.98269043727023,2.3392597378970343e-31,3.0,-60.03,2.3545700244418297,-59.85,1.1547,1.4867,1.9484,0.5346,0.9712,1.0168,7
10268,npp,2758,3550,0.541044741868973,-1.4025536775589,36.7002029418945,3670176,2759,2881,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2012-12-15 23:36:42.347887,-81.19303039260389,60.70842334069651,50.5142407954906,1.9795062317234535e-31,16.0,60.78,2.4157378735459294,60.89,0.9338,1.5327,1.9125,0.5185,0.3843,0.2806,7
10412,npp,2955,784,0.653947174549103,-1.40223014354706,36.6984901428223,3670176,2954,568,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2012-12-19 22:21:22.769247,98.69125668765254,54.53159605044329,46.11055763296682,1.0124284529773618e-12,4.0,-54.61,2.0682789409984763,-54.45,0.9524,1.3421,1.5028,0.5922,0.4621,0.3873,7
10457,npp,2245,108,1.27832329273224,-1.39854717254639,36.6981582641602,3670176,2247,49,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2012-12-20 22:02:34.217594,99.38422786282834,68.44803539244042,55.38668258567037,3.0448271236620482e-05,1.0,-68.54,3.3166247903554,-68.41,1.4649,1.9951,2.356,0.3984,0.5787,0.5092,7
10475,npp,1147,3777,1.26213467121124,-1.40184438228607,36.700870513916,3670176,1146,3044,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2012-12-20 23:42:57.041025,-81.10227805530711,65.15701321400253,53.421936315019494,1.862305433436561e-16,17.0,65.23,3.0,65.32,0.9892,1.3667,1.953,0.5815,0.7599,0.734,7
11321,npp,1212,325,1.29445588588715,-1.39909601211548,36.699821472168,3670176,1211,176,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2013-01-10 22:08:41.222999,99.06881100045882,64.69899509891785,53.12891797147873,5.645989399049934e-31,2.0,-64.78,2.8345692104261015,-64.445,1.2096,1.4524,2.1049,0.5472,0.7391,0.7083,7
11420,npp,1751,2615,0.321861028671265,-1.40195453166962,36.6989250183105,3670176,1751,2111,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2013-01-12 23:11:25.199446,-81.13799960738721,31.21956010221885,27.301257450407963,9.018441741342906e-33,12.0,31.26,1.2365102219381485,31.93,0.7746,0.8688,1.1691,0.9148,0.3525,0.2944,7
11582,npp,869,3539,0.677707970142365,-1.40335607528687,36.7015571594238,3670176,870,2872,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2013-01-16 23:36:32.072487,-82.09933400343463,60.485768422844274,50.36159454878092,3.5181174556148655e-27,16.0,60.54,2.4157378735459294,60.89,0.9338,1.5327,1.9125,0.5185,0.4409,0.3514,7
11654,npp,2537,2157,0.37281343340873696,-1.39790105819702,36.7013740539551,3670176,2537,1718,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2013-01-18 22:58:54.972288,-73.91240644787673,7.164857905092791,6.336319492500301,1.6651849180863744e-15,10.0,7.13,1.0,8.0,0.7366,0.9199,1.0462,0.864,0.2477,0.3221,7
11708,npp,1837,1468,0.592130154371262,-1.39826214313507,36.7021598815918,3670176,1837,1101,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2013-01-19 22:40:06.422855,96.6221560859757,30.59094638172521,26.764653627672523,1.9905059143324212e-08,7.0,-30.63,1.184412938166907,-29.97,0.7642,0.9711,1.1869,0.8184,0.4748,0.4846,7
11798,npp,2419,3771,1.43860685825348,-1.40143942832947,36.7012939453125,3670176,2422,3040,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2013-01-21 23:42:55.698289,-81.208054824572,65.04226785282577,53.34777928273675,0.00012316967623334966,17.0,65.11,2.898275349237888,65.32,0.9892,1.3667,1.953,0.5815,0.8196,0.8366,7
12347,npp,2673,1478,0.712123811244965,-1.39827311038971,36.6972732543945,3670176,2674,1109,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2013-02-04 22:40:28.623958,99.17117684641691,30.101855829560545,26.344593126077548,6.78400485978887e-05,7.0,-30.16,1.184412938166907,-29.97,0.7642,0.9711,1.1869,0.8184,0.5761,0.5828,7
12428,npp,1261,113,1.4646372795105,-1.40076613426208,36.6974945068359,3670176,1259,52,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2013-02-06 22:02:51.492060,99.07160285848704,68.38639576133157,55.342654381853066,2.9282646553133716e-21,1.0,-68.46,3.3166247903554,-68.41,1.4649,1.9951,2.356,0.3984,0.6348,0.5835,7
12527,npp,1829,2398,0.764244377613068,-1.39755964279175,36.698616027832,3670176,1830,1940,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2013-02-08 23:05:38.955288,-80.31466882693348,20.56646572665332,18.109305786178414,3.278986763333825e-27,11.0,20.61,1.0837787002826917,20.72,0.7642,0.9311,1.1244,0.8536,0.6408,0.6523,7
12554,npp,1128,1710,0.748451173305511,-1.40342617034912,36.7016868591309,3670176,1128,1297,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2013-02-09 22:46:50.383443,98.4895770111814,18.42393125448557,16.23858794687303,8.859523236798212e-33,8.0,-18.48,1.0442604737599883,-18.34,0.7666,0.9592,1.1094,0.8286,0.593,0.6202,7
12752,npp,2653,1940,0.711429178714752,-1.40261542797089,36.6967697143555,3670176,2653,1511,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2013-02-14 22:53:12.101544,95.46374520989964,5.424603697803009,4.798081734138624,1.0846433053695965e-26,9.0,-5.45,1.0,-5.54,0.6236,0.7948,1.0361,1.0,0.7114,0.7114,7
12797,npp,1951,1253,0.674470245838165,-1.39812302589417,36.7016067504883,3670176,1950,934,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2013-02-15 22:34:23.516178,98.26826305568571,39.6089223851032,34.33855596258469,3.0717360376120995e-21,6.0,-39.68,1.4276677814245327,-39.76,0.8268,1.0301,1.2802,0.7715,0.5457,0.5204,7
12887,npp,2528,3555,1.14394092559814,-1.40369391441345,36.7016944885254,3670176,2532,2886,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2013-02-17 23:37:10.942812,-80.59228761277464,60.82289250725713,50.58350663623925,9.262739142811194e-18,16.0,60.89,2.5331140255951103,60.89,0.9338,1.5327,1.9125,0.5185,0.6413,0.5932,7
12932,npp,1808,2865,1.005322992801666,-1.40312850475311,36.7019462585449,3670176,1806,2310,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2013-02-18 23:18:22.351744,-80.42736429702937,41.424817602504035,35.83260228758959,7.734688472237862e-11,13.0,41.48,1.4867838833500562,41.46,1.0427,1.2086,1.4148,0.6576,0.6581,0.6611,7
12968,npp,1104,2174,0.669238448143005,-1.3990226984024,36.6988067626953,3670176,1104,1735,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2013-02-19 22:59:33.755063,-75.38867888301772,8.133687321174946,7.191348862246063,0.0004965378677196488,10.0,8.12,1.0,8.0,0.7366,0.9199,1.0462,0.864,0.5442,0.5782,7
13886,npp,2753,1725,1.0071971416473389,-1.39670014381409,36.6992530822754,3670176,2754,1311,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2013-03-13 22:47:28.426766,99.56531518670262,17.629062839944567,15.54317984571338,1.0482422849110404e-32,8.0,-17.65,1.0442604737599883,-18.34,0.7666,0.9592,1.1094,0.8286,0.8408,0.8346,7
13931,npp,2037,1036,0.868405520915985,-1.40211486816406,36.7009429931641,3670176,2038,761,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2013-03-14 22:28:39.828910,98.87484329275247,47.25891372703572,40.527377205527124,3.503268287126553e-30,5.0,-47.31,1.646109783506203,-47.74,0.9374,1.2061,1.4367,0.659,0.5896,0.5723,7
14021,npp,2612,3341,0.961579263210297,-1.4025319814682,36.7000427246094,3670176,2613,2689,196611,3866787,5816,ken_nairobi_16_59,-1.4,36.7,16,59,ken_nairobi,2013-03-16 23:31:27.226669,-81.40921848023571,55.86541679187252,47.08630211814107,1.6939150230917715e-27,15.0,55.93,2.0682789409984763,55.595,1.1393,1.4183,1.6136,0.5604,0.5739,0.5388,7
