lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.816,0.805,0.871
2,0.649,0.665,0.727
3,0.513,0.545,0.58
4,0.41,0.443,0.443
5,0.339,0.356,0.325
6,0.278,0.285,0.214
7,0.233,0.226,0.124
8,0.195,0.178,0.05
9,0.158,0.139,-0.01
10,0.124,0.109,-0.061
11,0.098,0.086,-0.1
12,0.083,0.069,-0.126
13,0.067,0.057,-0.148
14,0.055,0.049,-0.164
15,0.051,0.044,-0.17
16,0.046,0.042,-0.173
17,0.039,0.041,-0.171
18,0.031,0.042,-0.165
19,0.026,0.044,-0.153
20,0.029,0.046,-0.13
21,0.032,0.049,-0.098
22,0.036,0.051,-0.059
23,0.042,0.052,-0.009
24,0.052,0.053,0.053
25,0.064,0.054,0.123
26,0.058,0.052,0.187
27,0.067,0.049,0.257
28,0.067,0.047,0.306
29,0.052,0.045,0.326
30,0.025,0.042,0.315
31,0.013,0.04,0.278
32,0.023,0.036,0.236
33,0.037,0.031,0.183
34,0.032,0.025,0.118
35,0.023,0.017,0.051
36,0.013,0.009,-0.01
37,0.012,0.002,-0.057
38,0.006,-0.005,-0.1
39,-0.006,-0.011,-0.138
40,-0.017,-0.016,-0.168
41,-0.025,-0.019,-0.191
42,-0.024,-0.022,-0.204
43,-0.027,-0.023,-0.215
44,-0.031,-0.024,-0.222
45,-0.035,-0.023,-0.225
46,-0.039,-0.021,-0.224
47,-0.04,-0.019,-0.216
48,-0.036,-0.015,-0.202
49,-0.029,-0.012,-0.179
50,-0.021,-0.008,-0.149
51,-0.017,-0.004,-0.113
52,-0.015,-0.001,-0.067
53,-0.011,0.002,-0.009
54,0.006,0.005,0.066
55,0.02,0.006,0.143
56,0.044,0.008,0.224
57,0.064,0.01,0.293
58,0.062,0.01,0.329
59,0.051,0.01,0.337
60,0.028,0.007,0.312
61,0.002,0.004,0.261
62,-0.015,-0.001,0.201
63,-0.029,-0.007,0.134
64,-0.031,-0.013,0.071
65,-0.032,-0.019,0.009
66,-0.033,-0.026,-0.045
67,-0.035,-0.031,-0.092
68,-0.043,-0.036,-0.133
69,-0.048,-0.041,-0.165
70,-0.046,-0.045,-0.188
71,-0.049,-0.049,-0.208
72,-0.054,-0.05,-0.223
73,-0.058,-0.05,-0.234
74,-0.059,-0.049,-0.237
75,-0.061,-0.046,-0.236
76,-0.056,-0.042,-0.225
77,-0.049,-0.036,-0.208
78,-0.039,-0.03,-0.183
79,-0.028,-0.022,-0.151
80,-0.023,-0.014,-0.115
81,-0.012,-0.006,-0.066
82,-0.0,0.0,-0.005
83,0.018,0.006,0.068
84,0.035,0.01,0.145
85,0.043,0.013,0.217
86,0.038,0.015,0.27
87,0.034,0.016,0.311
88,0.022,0.016,0.327
89,0.013,0.016,0.318
90,0.018,0.014,0.294
91,0.013,0.011,0.25
92,0.015,0.006,0.196
93,0.017,0.001,0.136
94,0.001,-0.006,0.065
95,-0.011,-0.013,0.001
96,-0.028,-0.02,-0.058
97,-0.037,-0.026,-0.103
98,-0.04,-0.031,-0.136
99,-0.044,-0.035,-0.164
100,-0.046,-0.037,-0.184
101,-0.047,-0.038,-0.198
102,-0.042,-0.036,-0.204
103,-0.039,-0.033,-0.207
104,-0.037,-0.029,-0.206
105,-0.036,-0.023,-0.201
106,-0.035,-0.017,-0.192
107,-0.036,-0.01,-0.179
108,-0.026,-0.002,-0.154
109,-0.011,0.006,-0.119
110,0.005,0.014,-0.075
111,0.02,0.021,-0.021
112,0.035,0.028,0.042
113,0.052,0.034,0.114
114,0.067,0.04,0.187
115,0.08,0.045,0.253
116,0.09,0.049,0.31
117,0.09,0.051,0.345
118,0.081,0.052,0.349
119,0.059,0.05,0.319
120,0.046,0.046,0.277
121,0.033,0.04,0.223
122,0.027,0.034,0.162
123,0.014,0.028,0.094
124,0.002,0.021,0.03
125,-0.006,0.013,-0.025
126,-0.008,0.006,-0.068
127,-0.009,-0.002,-0.105
128,-0.009,-0.009,-0.135
129,-0.009,-0.015,-0.159
130,-0.015,-0.021,-0.18
131,-0.023,-0.025,-0.197
132,-0.032,-0.028,-0.211
133,-0.039,-0.029,-0.219
134,-0.044,-0.028,-0.222
135,-0.045,-0.026,-0.218
136,-0.038,-0.023,-0.205
137,-0.029,-0.018,-0.186
138,-0.023,-0.012,-0.161
139,-0.017,-0.006,-0.128
140,-0.008,-0.001,-0.087
141,0.006,0.005,-0.033
142,0.023,0.009,0.032
143,0.035,0.012,0.098
144,0.041,0.014,0.162
145,0.033,0.016,0.217
146,0.02,0.017,0.255
147,0.021,0.017,0.287
148,0.02,0.016,0.295
149,0.031,0.013,0.289
150,0.025,0.01,0.256
151,0.017,0.005,0.204
152,0.002,0.0,0.142
153,-0.007,-0.005,0.077
154,-0.013,-0.011,0.016
155,-0.021,-0.018,-0.039
156,-0.026,-0.025,-0.084
157,-0.032,-0.031,-0.122
158,-0.041,-0.037,-0.153
159,-0.049,-0.041,-0.178
160,-0.056,-0.043,-0.197
161,-0.056,-0.044,-0.206
162,-0.051,-0.042,-0.21
163,-0.047,-0.039,-0.208
164,-0.044,-0.034,-0.203
165,-0.042,-0.028,-0.195
166,-0.036,-0.021,-0.18
167,-0.031,-0.012,-0.16
168,-0.023,-0.004,-0.133
169,-0.008,0.004,-0.095
170,0.008,0.013,-0.049
171,0.025,0.021,0.008
172,0.04,0.029,0.07
173,0.056,0.036,0.136
174,0.061,0.043,0.196
175,0.064,0.047,0.247
176,0.071,0.051,0.286
177,0.071,0.052,0.306
178,0.072,0.052,0.303
179,0.078,0.051,0.278
180,0.071,0.05,0.228
181,0.061,0.047,0.168
182,0.047,0.044,0.101
183,0.029,0.039,0.035
184,0.015,0.034,-0.023
185,0.004,0.027,-0.071
186,-0.0,0.02,-0.107
187,-0.005,0.012,-0.138
188,-0.01,0.004,-0.162
189,-0.014,-0.003,-0.18
190,-0.017,-0.01,-0.191
191,-0.019,-0.016,-0.198
192,-0.02,-0.021,-0.199
193,-0.026,-0.024,-0.198
194,-0.026,-0.025,-0.19
195,-0.022,-0.025,-0.176
196,-0.014,-0.024,-0.155
197,-0.01,-0.021,-0.131
198,-0.012,-0.018,-0.104
199,-0.008,-0.014,-0.066
200,-0.004,-0.01,-0.021
201,-0.006,-0.006,0.029
202,-0.013,-0.002,0.082
203,-0.021,0.002,0.134
204,-0.023,0.006,0.186
205,-0.016,0.009,0.233
206,0.009,0.011,0.277
207,0.019,0.012,0.289
208,0.035,0.012,0.28
209,0.041,0.011,0.246
210,0.035,0.011,0.192
211,0.037,0.01,0.139
212,0.023,0.008,0.074
213,0.018,0.006,0.016
214,0.008,0.003,-0.039
215,-0.001,0.001,-0.084
216,-0.007,-0.002,-0.12
217,-0.016,-0.006,-0.151
218,-0.022,-0.009,-0.172
219,-0.026,-0.012,-0.188
220,-0.029,-0.015,-0.199
221,-0.031,-0.018,-0.205
222,-0.028,-0.02,-0.203
223,-0.027,-0.023,-0.198
224,-0.028,-0.025,-0.191
225,-0.024,-0.026,-0.175
226,-0.023,-0.026,-0.156
227,-0.027,-0.026,-0.134
228,-0.027,-0.024,-0.104
229,-0.022,-0.022,-0.063
230,-0.01,-0.018,-0.009
231,-0.008,-0.013,0.045
232,-0.01,-0.008,0.101
233,-0.015,-0.004,0.159
234,-0.003,0.0,0.226
235,0.008,0.003,0.278
236,0.004,0.005,0.3
237,0.004,0.006,0.3
238,0.005,0.006,0.275
239,0.008,0.006,0.236
240,0.017,0.006,0.184
241,0.021,0.006,0.127
242,0.017,0.005,0.068
243,0.019,0.004,0.016
244,0.018,0.002,-0.03
245,0.013,0.001,-0.071
246,0.007,-0.001,-0.106
247,0.001,-0.002,-0.133
248,-0.011,-0.002,-0.158
249,-0.018,-0.002,-0.175
250,-0.019,-0.002,-0.185
251,-0.016,-0.0,-0.188
252,-0.017,0.002,-0.188
253,-0.014,0.004,-0.182
254,-0.011,0.007,-0.17
255,-0.008,0.011,-0.154
256,0.001,0.014,-0.129
257,0.014,0.017,-0.096
258,0.027,0.019,-0.055
259,0.041,0.022,-0.005
260,0.042,0.025,0.046
261,0.035,0.027,0.102
262,0.034,0.029,0.162
263,0.029,0.03,0.216
264,0.029,0.03,0.263
265,0.04,0.03,0.303
266,0.053,0.03,0.32
267,0.05,0.028,0.306
268,0.045,0.025,0.272
269,0.036,0.021,0.222
270,0.024,0.016,0.158
271,0.004,0.01,0.085
272,-0.005,0.004,0.021
273,-0.017,-0.003,-0.038
274,-0.028,-0.009,-0.088
275,-0.032,-0.015,-0.126
276,-0.029,-0.021,-0.15
277,-0.032,-0.026,-0.172
278,-0.031,-0.029,-0.185
279,-0.029,-0.031,-0.192
280,-0.027,-0.031,-0.196
281,-0.024,-0.03,-0.196
282,-0.024,-0.027,-0.193
283,-0.029,-0.023,-0.189
284,-0.028,-0.018,-0.178
285,-0.023,-0.012,-0.159
286,-0.015,-0.005,-0.132
287,-0.004,0.002,-0.096
288,-0.001,0.01,-0.058
289,-0.0,0.018,-0.012
290,0.011,0.027,0.047
291,0.035,0.034,0.117
292,0.048,0.04,0.18
293,0.058,0.045,0.238
294,0.065,0.049,0.282
295,0.069,0.051,0.307
296,0.065,0.051,0.305
297,0.065,0.05,0.282
298,0.066,0.049,0.24
299,0.073,0.047,0.192
300,0.067,0.044,0.13
301,0.05,0.039,0.062
302,0.031,0.033,-0.002
303,0.023,0.026,-0.053
304,0.012,0.019,-0.094
305,0.002,0.011,-0.127
306,-0.005,0.004,-0.151
307,-0.015,-0.003,-0.171
308,-0.02,-0.009,-0.183
309,-0.023,-0.013,-0.192
310,-0.025,-0.016,-0.196
311,-0.03,-0.018,-0.199
312,-0.032,-0.018,-0.197
313,-0.027,-0.017,-0.185
314,-0.024,-0.015,-0.17
315,-0.019,-0.011,-0.15
316,-0.015,-0.006,-0.123
317,-0.011,-0.001,-0.09
318,0.004,0.005,-0.043
319,0.008,0.01,0.006
320,0.008,0.015,0.061
321,0.007,0.019,0.119
322,0.018,0.023,0.18
323,0.037,0.026,0.235
324,0.063,0.029,0.282
325,0.075,0.029,0.304
326,0.068,0.029,0.288
327,0.058,0.027,0.249
328,0.046,0.025,0.198
329,0.027,0.021,0.131
330,0.015,0.017,0.065
331,0.003,0.012,-0.0
332,-0.002,0.007,-0.052
333,-0.01,0.002,-0.096
334,-0.021,-0.003,-0.131
335,-0.028,-0.009,-0.157
336,-0.027,-0.013,-0.172
337,-0.03,-0.017,-0.184
338,-0.03,-0.02,-0.189
339,-0.027,-0.02,-0.189
340,-0.025,-0.02,-0.184
341,-0.023,-0.018,-0.176
342,-0.016,-0.014,-0.161
343,-0.009,-0.009,-0.145
344,-0.004,-0.003,-0.125
345,0.003,0.005,-0.1
346,0.011,0.014,-0.068
347,0.023,0.025,-0.025
348,0.033,0.036,0.025
349,0.039,0.047,0.08
350,0.049,0.057,0.142
351,0.065,0.065,0.207
352,0.08,0.073,0.265
353,0.09,0.079,0.309
354,0.091,0.083,0.331
355,0.097,0.087,0.334
356,0.101,0.09,0.313
357,0.107,0.093,0.273
358,0.113,0.094,0.222
359,0.112,0.093,0.164
360,0.104,0.091,0.105
361,0.087,0.087,0.044
362,0.076,0.082,-0.005
363,0.069,0.076,-0.043
364,0.068,0.069,-0.069
365,0.059,0.062,-0.094
366,0.046,0.055,-0.115
367,0.042,0.048,-0.127
368,0.035,0.041,-0.136
369,0.028,0.035,-0.143
370,0.02,0.03,-0.146
371,0.017,0.026,-0.143
372,0.02,0.023,-0.132
373,0.018,0.02,-0.121
374,0.019,0.018,-0.105
375,0.022,0.017,-0.081
376,0.017,0.018,-0.055
377,0.01,0.019,-0.02
378,-0.0,0.019,0.024
379,-0.008,0.02,0.075
380,-0.004,0.021,0.134
381,0.006,0.021,0.193
382,0.023,0.022,0.249
383,0.037,0.021,0.287
384,0.047,0.02,0.307
385,0.046,0.018,0.295
386,0.039,0.016,0.259
387,0.031,0.013,0.206
388,0.017,0.009,0.142
389,0.004,0.005,0.075
390,-0.005,-0.001,0.009
391,-0.016,-0.006,-0.051
392,-0.021,-0.012,-0.095
393,-0.029,-0.018,-0.13
394,-0.036,-0.024,-0.157
395,-0.041,-0.03,-0.176
396,-0.037,-0.035,-0.185
397,-0.038,-0.038,-0.192
398,-0.036,-0.039,-0.195
399,-0.034,-0.038,-0.194
400,-0.028,-0.034,-0.187
