lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.639,0.615,0.822
2,0.328,0.445,0.614
3,0.143,0.308,0.426
4,0.078,0.201,0.27
5,0.081,0.118,0.137
6,0.076,0.057,0.017
7,0.06,0.013,-0.078
8,0.041,-0.015,-0.147
9,0.033,-0.032,-0.194
10,0.027,-0.039,-0.227
11,0.02,-0.039,-0.248
12,0.008,-0.033,-0.263
13,-0.001,-0.023,-0.272
14,-0.002,-0.011,-0.276
15,0.006,0.002,-0.275
16,0.017,0.015,-0.271
17,0.016,0.028,-0.269
18,0.016,0.039,-0.261
19,0.017,0.049,-0.248
20,0.021,0.056,-0.226
21,0.026,0.061,-0.19
22,0.026,0.064,-0.139
23,0.018,0.065,-0.07
24,0.035,0.063,0.026
25,0.079,0.06,0.15
26,0.119,0.049,0.29
27,0.099,0.04,0.42
28,0.007,0.035,0.511
29,-0.088,0.033,0.559
30,-0.077,0.033,0.576
31,0.011,0.032,0.535
32,0.093,0.032,0.444
33,0.101,0.033,0.311
34,0.052,0.033,0.168
35,0.022,0.027,0.047
36,0.014,0.019,-0.05
37,0.009,0.011,-0.127
38,0.004,0.006,-0.184
39,0.003,0.003,-0.22
40,0.001,0.002,-0.245
41,0.007,0.001,-0.259
42,0.013,0.002,-0.267
43,0.015,0.003,-0.271
44,0.008,0.005,-0.276
45,0.001,0.008,-0.277
46,-0.003,0.011,-0.276
47,0.0,0.015,-0.27
48,0.01,0.019,-0.257
49,0.008,0.024,-0.24
50,0.007,0.029,-0.214
51,0.012,0.032,-0.171
52,0.023,0.032,-0.108
53,0.017,0.03,-0.026
54,0.001,0.031,0.077
55,0.001,0.035,0.197
56,0.016,0.042,0.323
57,0.07,0.045,0.458
58,0.175,0.046,0.586
59,0.191,0.044,0.63
60,0.112,0.042,0.57
61,0.011,0.039,0.451
62,-0.024,0.032,0.331
63,-0.01,0.027,0.218
64,0.007,0.024,0.102
65,0.008,0.024,-0.006
66,0.002,0.023,-0.091
67,-0.005,0.02,-0.154
68,-0.002,0.016,-0.196
69,0.007,0.01,-0.223
70,0.006,0.006,-0.244
71,-0.003,0.002,-0.259
72,-0.008,-0.001,-0.267
73,-0.01,-0.004,-0.271
74,-0.006,-0.006,-0.271
75,0.0,-0.007,-0.269
76,-0.004,-0.007,-0.266
77,-0.006,-0.007,-0.259
78,-0.005,-0.006,-0.246
79,-0.006,-0.004,-0.226
80,0.002,0.0,-0.19
81,0.012,0.006,-0.136
82,0.02,0.013,-0.066
83,0.037,0.018,0.026
84,0.064,0.018,0.141
85,0.067,0.016,0.268
86,0.018,0.013,0.38
87,-0.059,0.013,0.456
88,-0.082,0.014,0.51
89,-0.028,0.014,0.533
90,0.047,0.015,0.494
91,0.078,0.017,0.398
92,0.054,0.019,0.271
93,0.017,0.019,0.145
94,0.002,0.014,0.037
95,0.008,0.01,-0.05
96,0.015,0.007,-0.121
97,0.011,0.008,-0.176
98,0.004,0.008,-0.215
99,0.001,0.009,-0.24
100,0.002,0.008,-0.255
101,0.004,0.007,-0.264
102,0.004,0.006,-0.269
103,0.008,0.005,-0.27
104,0.005,0.005,-0.271
105,0.005,0.005,-0.269
106,0.007,0.006,-0.263
107,0.008,0.007,-0.252
108,0.004,0.008,-0.237
109,0.001,0.008,-0.212
110,0.002,0.006,-0.173
111,0.008,0.003,-0.111
112,0.007,0.001,-0.026
113,-0.016,0.003,0.071
114,-0.03,0.007,0.183
115,-0.011,0.01,0.307
116,0.057,0.011,0.448
117,0.107,0.011,0.563
118,0.074,0.011,0.602
119,-0.036,0.011,0.532
120,-0.077,0.009,0.432
121,-0.046,0.006,0.328
122,0.012,0.006,0.223
123,0.038,0.01,0.109
124,0.038,0.014,0.001
125,0.02,0.016,-0.09
126,0.009,0.015,-0.156
127,0.009,0.011,-0.202
128,0.011,0.008,-0.232
129,0.004,0.005,-0.253
130,0.0,0.003,-0.265
131,0.001,0.001,-0.27
132,0.004,-0.0,-0.272
133,0.013,-0.001,-0.27
134,0.01,-0.001,-0.27
135,0.002,0.0,-0.268
136,0.002,0.001,-0.26
137,0.004,0.003,-0.247
138,0.011,0.005,-0.224
139,0.009,0.009,-0.191
140,0.003,0.015,-0.145
141,0.008,0.021,-0.078
142,0.021,0.024,0.011
143,0.045,0.025,0.126
144,0.035,0.025,0.249
145,-0.038,0.028,0.354
146,-0.08,0.034,0.45
147,-0.041,0.039,0.532
148,0.075,0.042,0.59
149,0.142,0.045,0.555
150,0.151,0.048,0.45
151,0.108,0.05,0.313
152,0.055,0.049,0.182
153,0.032,0.043,0.066
154,0.04,0.038,-0.028
155,0.043,0.035,-0.106
156,0.04,0.035,-0.164
157,0.031,0.035,-0.204
158,0.025,0.033,-0.231
159,0.026,0.03,-0.245
160,0.023,0.027,-0.255
161,0.011,0.025,-0.262
162,0.005,0.023,-0.265
163,0.004,0.021,-0.263
164,0.006,0.019,-0.258
165,0.007,0.018,-0.252
166,0.005,0.018,-0.242
167,0.001,0.018,-0.228
168,0.004,0.017,-0.203
169,0.007,0.016,-0.163
170,0.018,0.015,-0.1
171,0.016,0.018,-0.017
172,0.012,0.024,0.084
173,0.013,0.032,0.2
174,0.049,0.037,0.327
175,0.114,0.038,0.465
176,0.154,0.038,0.574
177,0.089,0.037,0.596
178,-0.01,0.037,0.537
179,-0.049,0.036,0.445
180,-0.005,0.035,0.35
181,0.046,0.036,0.246
182,0.067,0.039,0.131
183,0.043,0.042,0.016
184,0.026,0.042,-0.074
185,0.025,0.036,-0.137
186,0.022,0.029,-0.185
187,0.019,0.022,-0.218
188,0.013,0.016,-0.24
189,0.008,0.011,-0.253
190,0.011,0.007,-0.258
191,0.019,0.004,-0.258
192,0.023,0.003,-0.256
193,0.014,0.003,-0.256
194,0.007,0.005,-0.253
195,0.013,0.008,-0.245
196,0.017,0.011,-0.234
197,0.02,0.016,-0.214
198,0.026,0.022,-0.181
199,0.018,0.03,-0.137
200,0.011,0.037,-0.073
201,0.023,0.04,0.019
202,0.033,0.041,0.132
203,0.01,0.042,0.25
204,-0.036,0.045,0.359
205,-0.06,0.051,0.455
206,0.015,0.055,0.545
207,0.129,0.057,0.594
208,0.204,0.058,0.563
209,0.188,0.059,0.458
210,0.115,0.058,0.316
211,0.062,0.052,0.182
212,0.049,0.045,0.069
213,0.043,0.039,-0.031
214,0.031,0.038,-0.112
215,0.021,0.04,-0.171
216,0.013,0.041,-0.209
217,0.011,0.04,-0.233
218,0.012,0.038,-0.248
219,0.014,0.036,-0.255
220,0.01,0.034,-0.259
221,0.002,0.032,-0.262
222,0.001,0.029,-0.261
223,0.011,0.026,-0.254
224,0.016,0.024,-0.247
225,0.015,0.021,-0.237
226,0.011,0.019,-0.222
227,0.017,0.017,-0.197
228,0.028,0.015,-0.156
229,0.033,0.014,-0.097
230,0.042,0.016,-0.015
231,0.041,0.023,0.079
232,0.06,0.028,0.189
233,0.094,0.031,0.314
234,0.139,0.029,0.442
235,0.106,0.026,0.533
236,-0.01,0.023,0.547
237,-0.106,0.019,0.5
238,-0.115,0.013,0.424
239,-0.05,0.008,0.334
240,0.023,0.007,0.232
241,0.034,0.008,0.113
242,0.013,0.009,0.002
243,0.006,0.007,-0.082
244,0.007,0.002,-0.144
245,0.005,-0.003,-0.188
246,0.004,-0.006,-0.217
247,-0.003,-0.009,-0.237
248,-0.008,-0.01,-0.249
249,-0.004,-0.011,-0.254
250,0.001,-0.012,-0.255
251,0.002,-0.011,-0.256
252,-0.004,-0.01,-0.256
253,-0.009,-0.007,-0.256
254,-0.007,-0.005,-0.25
255,-0.006,-0.002,-0.238
256,-0.0,0.001,-0.216
257,-0.003,0.005,-0.187
258,0.004,0.008,-0.141
259,0.016,0.009,-0.076
260,0.039,0.007,0.013
261,0.034,0.003,0.114
262,-0.01,0.002,0.216
263,-0.088,0.004,0.307
264,-0.109,0.009,0.402
265,-0.025,0.012,0.499
266,0.09,0.013,0.552
267,0.117,0.014,0.511
268,0.07,0.016,0.402
269,0.011,0.015,0.271
270,-0.01,0.01,0.148
271,0.013,0.006,0.047
272,0.018,0.006,-0.048
273,0.015,0.009,-0.124
274,0.008,0.014,-0.179
275,0.01,0.018,-0.213
276,0.011,0.019,-0.235
277,0.014,0.019,-0.247
278,0.01,0.018,-0.256
279,0.002,0.017,-0.261
280,-0.004,0.016,-0.265
281,-0.005,0.014,-0.265
282,0.002,0.011,-0.259
283,0.004,0.009,-0.254
284,0.002,0.007,-0.245
285,-0.001,0.005,-0.23
286,0.006,0.001,-0.202
287,0.02,-0.004,-0.16
288,0.025,-0.007,-0.102
289,0.014,-0.006,-0.03
290,0.008,-0.002,0.06
291,0.02,0.001,0.168
292,0.052,0.001,0.288
293,0.076,-0.002,0.41
294,0.029,-0.003,0.489
295,-0.094,-0.003,0.501
296,-0.158,-0.004,0.464
297,-0.123,-0.006,0.403
298,-0.018,-0.007,0.329
299,0.041,-0.005,0.222
300,0.036,-0.001,0.1
301,0.021,0.001,-0.005
302,0.016,-0.0,-0.087
303,0.019,-0.003,-0.147
304,0.022,-0.004,-0.19
305,0.019,-0.004,-0.219
306,0.009,-0.002,-0.239
307,0.003,-0.001,-0.25
308,0.003,0.001,-0.255
309,0.007,0.003,-0.256
310,0.009,0.006,-0.256
311,0.006,0.01,-0.255
312,0.003,0.015,-0.251
313,0.006,0.019,-0.242
314,0.011,0.023,-0.228
315,0.018,0.028,-0.204
316,0.018,0.032,-0.174
317,0.018,0.036,-0.129
318,0.028,0.037,-0.067
319,0.053,0.035,0.02
320,0.053,0.033,0.119
321,0.014,0.035,0.215
322,-0.019,0.04,0.318
323,-0.012,0.046,0.421
324,0.065,0.049,0.514
325,0.132,0.05,0.561
326,0.133,0.051,0.513
327,0.078,0.052,0.404
328,0.034,0.05,0.278
329,0.028,0.047,0.162
330,0.052,0.042,0.06
331,0.06,0.038,-0.032
332,0.048,0.037,-0.109
333,0.025,0.035,-0.166
334,0.012,0.03,-0.203
335,0.01,0.025,-0.224
336,0.016,0.02,-0.235
337,0.009,0.017,-0.244
338,0.002,0.014,-0.25
339,-0.001,0.012,-0.251
340,0.002,0.01,-0.25
341,0.003,0.009,-0.247
342,0.003,0.008,-0.243
343,0.0,0.009,-0.236
344,-0.001,0.009,-0.223
345,0.009,0.008,-0.196
346,0.021,0.008,-0.155
347,0.019,0.01,-0.101
348,0.008,0.015,-0.031
349,0.001,0.021,0.06
350,0.012,0.025,0.168
351,0.058,0.027,0.295
352,0.082,0.027,0.414
353,0.06,0.027,0.496
354,0.007,0.028,0.533
355,-0.027,0.029,0.51
356,0.014,0.029,0.452
357,0.068,0.031,0.362
358,0.081,0.033,0.24
359,0.033,0.034,0.104
360,0.004,0.03,-0.005
361,0.001,0.023,-0.085
362,0.008,0.016,-0.143
363,0.013,0.011,-0.185
364,0.016,0.008,-0.212
365,0.014,0.006,-0.23
366,0.009,0.005,-0.241
367,0.015,0.005,-0.244
368,0.017,0.006,-0.244
369,0.011,0.008,-0.246
370,-0.0,0.01,-0.247
371,0.002,0.013,-0.243
372,0.008,0.016,-0.235
373,0.009,0.019,-0.225
374,0.012,0.024,-0.205
375,0.011,0.029,-0.177
376,0.017,0.034,-0.134
377,0.018,0.039,-0.077
378,0.027,0.044,0.006
379,0.011,0.048,0.104
380,-0.014,0.051,0.207
381,0.002,0.053,0.324
382,0.088,0.054,0.456
383,0.176,0.054,0.561
384,0.202,0.053,0.6
385,0.117,0.051,0.529
386,0.021,0.047,0.405
387,-0.017,0.042,0.275
388,-0.009,0.037,0.155
389,0.007,0.03,0.049
390,0.009,0.023,-0.046
391,0.003,0.016,-0.119
392,-0.003,0.008,-0.169
393,-0.001,0.001,-0.2
394,-0.001,-0.005,-0.222
395,-0.003,-0.01,-0.235
396,-0.006,-0.013,-0.243
397,-0.008,-0.012,-0.247
398,-0.005,-0.008,-0.247
399,0.003,0.0,-0.242
400,0.011,0.014,-0.236
