lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.539,0.622,0.561
2,0.373,0.481,0.397
3,0.266,0.368,0.284
4,0.215,0.278,0.227
5,0.201,0.208,0.206
6,0.157,0.155,0.158
7,0.137,0.117,0.135
8,0.107,0.091,0.098
9,0.112,0.074,0.095
10,0.115,0.065,0.091
11,0.135,0.063,0.102
12,0.094,0.064,0.057
13,0.109,0.069,0.067
14,0.098,0.076,0.058
15,0.106,0.083,0.066
16,0.091,0.091,0.051
17,0.076,0.098,0.038
18,0.057,0.105,0.025
19,0.087,0.11,0.06
20,0.095,0.113,0.076
21,0.093,0.115,0.081
22,0.09,0.114,0.085
23,0.078,0.112,0.081
24,0.102,0.108,0.109
25,0.084,0.103,0.099
26,0.094,0.089,0.115
27,0.075,0.083,0.106
28,0.065,0.079,0.103
29,0.051,0.075,0.093
30,0.064,0.072,0.105
31,0.078,0.069,0.112
32,0.073,0.064,0.098
33,0.065,0.06,0.08
34,0.053,0.057,0.062
35,0.063,0.053,0.066
36,0.053,0.05,0.051
37,0.056,0.044,0.047
38,0.031,0.041,0.015
39,0.034,0.036,0.01
40,0.029,0.033,-0.004
41,0.038,0.03,-0.002
42,0.035,0.027,-0.008
43,0.036,0.026,-0.007
44,0.014,0.026,-0.026
45,0.009,0.027,-0.031
46,0.023,0.027,-0.018
47,0.013,0.026,-0.024
48,0.002,0.024,-0.027
49,0.005,0.023,-0.016
50,0.02,0.022,0.007
51,0.026,0.021,0.02
52,0.023,0.018,0.024
53,0.014,0.015,0.02
54,0.02,0.014,0.031
55,0.03,0.013,0.048
56,0.045,0.011,0.07
57,0.024,0.01,0.059
58,0.03,0.009,0.069
59,0.023,0.008,0.063
60,0.015,0.007,0.053
61,0.012,0.006,0.045
62,-0.003,0.004,0.025
63,-0.005,0.002,0.015
64,-0.034,0.002,-0.018
65,-0.018,0.001,-0.008
66,-0.036,0.0,-0.032
67,-0.034,-0.002,-0.037
68,-0.031,-0.003,-0.041
69,-0.016,-0.006,-0.034
70,0.012,-0.008,-0.017
71,0.029,-0.009,-0.01
72,0.014,-0.011,-0.028
73,-0.004,-0.011,-0.046
74,-0.001,-0.011,-0.041
75,0.014,-0.01,-0.026
76,0.025,-0.008,-0.016
77,0.001,-0.005,-0.034
78,-0.011,-0.003,-0.038
79,-0.01,0.0,-0.029
80,-0.008,0.003,-0.02
81,-0.014,0.005,-0.019
82,-0.017,0.006,-0.017
83,-0.007,0.008,-0.001
84,-0.002,0.009,0.009
85,0.004,0.011,0.024
86,0.004,0.012,0.033
87,0.005,0.012,0.039
88,-0.001,0.012,0.037
89,0.026,0.011,0.065
90,0.025,0.011,0.061
91,0.042,0.011,0.069
92,0.033,0.012,0.052
93,0.039,0.012,0.052
94,0.027,0.013,0.038
95,0.025,0.015,0.032
96,0.028,0.017,0.029
97,0.005,0.019,0.002
98,0.006,0.021,-0.004
99,-0.006,0.024,-0.026
100,0.001,0.026,-0.027
101,0.02,0.028,-0.013
102,0.024,0.028,-0.011
103,0.023,0.028,-0.014
104,0.034,0.028,-0.004
105,0.02,0.028,-0.017
106,0.02,0.029,-0.014
107,0.018,0.031,-0.013
108,0.031,0.032,0.007
109,0.026,0.032,0.011
110,0.038,0.033,0.03
111,0.057,0.034,0.055
112,0.072,0.034,0.075
113,0.057,0.034,0.067
114,0.048,0.035,0.067
115,0.041,0.035,0.069
116,0.051,0.035,0.086
117,0.036,0.032,0.076
118,0.007,0.03,0.05
119,0.0,0.027,0.043
120,-0.008,0.024,0.03
121,0.001,0.021,0.031
122,0.01,0.016,0.03
123,0.018,0.013,0.032
124,0.013,0.009,0.021
125,0.022,0.006,0.024
126,0.021,0.004,0.017
127,0.017,0.0,0.005
128,-0.003,-0.002,-0.021
129,-0.035,-0.005,-0.058
130,-0.011,-0.007,-0.042
131,-0.009,-0.009,-0.044
132,0.005,-0.011,-0.031
133,-0.012,-0.013,-0.045
134,-0.028,-0.014,-0.062
135,-0.012,-0.015,-0.047
136,-0.013,-0.016,-0.045
137,-0.023,-0.017,-0.048
138,-0.024,-0.019,-0.04
139,-0.019,-0.021,-0.029
140,-0.014,-0.022,-0.018
141,-0.011,-0.024,-0.007
142,-0.027,-0.025,-0.019
143,-0.026,-0.027,-0.013
144,-0.026,-0.028,-0.006
145,-0.018,-0.027,0.009
146,-0.032,-0.027,0.004
147,-0.047,-0.026,-0.007
148,-0.027,-0.027,0.015
149,-0.039,-0.028,0.002
150,-0.027,-0.03,0.006
151,-0.029,-0.032,-0.005
152,-0.055,-0.034,-0.038
153,-0.03,-0.037,-0.019
154,-0.03,-0.039,-0.023
155,-0.024,-0.039,-0.02
156,-0.018,-0.038,-0.021
157,-0.025,-0.038,-0.034
158,-0.03,-0.038,-0.05
159,-0.027,-0.037,-0.054
160,-0.022,-0.035,-0.052
161,-0.055,-0.033,-0.084
162,-0.039,-0.031,-0.068
163,-0.052,-0.03,-0.082
164,-0.052,-0.028,-0.082
165,-0.041,-0.027,-0.07
166,-0.05,-0.025,-0.075
167,-0.03,-0.023,-0.05
168,-0.045,-0.021,-0.058
169,-0.03,-0.019,-0.037
170,0.002,-0.018,-0.002
171,-0.002,-0.018,-0.002
172,0.013,-0.018,0.019
173,0.023,-0.019,0.036
174,0.006,-0.02,0.029
175,-0.018,-0.022,0.016
176,-0.016,-0.024,0.023
177,-0.015,-0.026,0.025
178,-0.04,-0.026,0.001
179,-0.021,-0.027,0.014
180,-0.039,-0.028,-0.011
181,-0.037,-0.028,-0.019
182,-0.041,-0.029,-0.03
183,-0.057,-0.03,-0.051
184,-0.038,-0.032,-0.037
185,-0.048,-0.034,-0.054
186,-0.027,-0.037,-0.041
187,-0.033,-0.039,-0.053
188,-0.052,-0.041,-0.075
189,-0.06,-0.041,-0.089
190,-0.061,-0.041,-0.093
191,-0.055,-0.041,-0.087
192,-0.038,-0.04,-0.068
193,-0.027,-0.039,-0.058
194,-0.014,-0.038,-0.046
195,-0.001,-0.036,-0.032
196,-0.004,-0.035,-0.028
197,-0.009,-0.032,-0.025
198,-0.02,-0.03,-0.029
199,-0.019,-0.029,-0.021
200,-0.042,-0.027,-0.034
201,-0.045,-0.025,-0.032
202,-0.055,-0.023,-0.034
203,-0.043,-0.021,-0.015
204,-0.034,-0.019,0.003
205,-0.047,-0.018,-0.001
206,-0.024,-0.019,0.026
207,-0.01,-0.02,0.04
208,-0.004,-0.021,0.042
209,-0.004,-0.021,0.037
210,-0.021,-0.021,0.013
211,-0.024,-0.021,0.003
212,-0.017,-0.022,0.002
213,-0.023,-0.023,-0.009
214,-0.005,-0.023,0.001
215,-0.0,-0.023,-0.001
216,-0.008,-0.022,-0.015
217,-0.01,-0.021,-0.026
218,-0.007,-0.02,-0.032
219,-0.021,-0.02,-0.05
220,-0.044,-0.021,-0.072
221,-0.049,-0.022,-0.076
222,-0.046,-0.024,-0.074
223,-0.04,-0.026,-0.068
224,-0.048,-0.028,-0.073
225,-0.037,-0.029,-0.057
226,-0.038,-0.03,-0.052
227,-0.012,-0.03,-0.022
228,0.002,-0.028,-0.004
229,0.003,-0.026,0.003
230,0.008,-0.022,0.011
231,-0.017,-0.018,-0.005
232,-0.034,-0.015,-0.014
233,-0.035,-0.013,-0.006
234,-0.032,-0.012,0.007
235,-0.018,-0.01,0.024
236,-0.011,-0.008,0.034
237,-0.022,-0.005,0.021
238,-0.007,-0.002,0.031
239,-0.003,0.001,0.027
240,0.009,0.002,0.03
241,0.006,0.003,0.019
242,0.018,0.004,0.022
243,0.02,0.004,0.018
244,0.039,0.003,0.029
245,0.007,0.001,-0.007
246,0.003,-0.001,-0.016
247,0.005,-0.003,-0.019
248,-0.007,-0.006,-0.035
249,-0.007,-0.008,-0.036
250,-0.017,-0.009,-0.044
251,-0.025,-0.01,-0.05
252,-0.038,-0.009,-0.064
253,-0.025,-0.009,-0.052
254,-0.023,-0.009,-0.05
255,0.011,-0.01,-0.014
256,0.009,-0.01,-0.007
257,0.005,-0.01,-0.004
258,-0.006,-0.01,-0.007
259,-0.031,-0.009,-0.024
260,-0.029,-0.009,-0.014
261,-0.038,-0.009,-0.015
262,-0.011,-0.008,0.017
263,-0.011,-0.007,0.026
264,-0.002,-0.007,0.041
265,-0.014,-0.006,0.033
266,0.001,-0.006,0.047
267,0.008,-0.006,0.053
268,0.014,-0.006,0.052
269,0.027,-0.006,0.057
270,0.037,-0.007,0.058
271,0.024,-0.008,0.038
272,-0.008,-0.01,-0.0
273,-0.03,-0.012,-0.029
274,-0.04,-0.014,-0.043
275,-0.033,-0.017,-0.044
276,-0.055,-0.019,-0.072
277,-0.033,-0.021,-0.059
278,-0.036,-0.023,-0.069
279,-0.033,-0.024,-0.066
280,-0.039,-0.025,-0.071
281,-0.027,-0.027,-0.06
282,-0.02,-0.029,-0.051
283,-0.012,-0.032,-0.046
284,-0.019,-0.034,-0.05
285,-0.029,-0.033,-0.052
286,-0.023,-0.031,-0.039
287,-0.018,-0.029,-0.028
288,-0.017,-0.027,-0.022
289,-0.025,-0.025,-0.024
290,-0.03,-0.023,-0.022
291,-0.035,-0.021,-0.022
292,-0.033,-0.019,-0.011
293,-0.039,-0.017,-0.007
294,-0.017,-0.014,0.022
295,-0.01,-0.013,0.032
296,-0.005,-0.013,0.038
297,-0.013,-0.014,0.025
298,-0.005,-0.014,0.026
299,-0.008,-0.013,0.015
300,-0.008,-0.011,0.008
301,0.006,-0.011,0.017
302,-0.011,-0.009,-0.004
303,0.0,-0.008,0.001
304,-0.0,-0.006,-0.005
305,0.002,-0.005,-0.01
306,-0.02,-0.004,-0.037
307,-0.019,-0.005,-0.044
308,-0.03,-0.006,-0.058
309,-0.042,-0.008,-0.07
310,-0.012,-0.009,-0.04
311,0.006,-0.011,-0.023
312,0.017,-0.012,-0.012
313,0.003,-0.013,-0.023
314,0.005,-0.013,-0.016
315,0.0,-0.013,-0.015
316,-0.014,-0.013,-0.023
317,-0.016,-0.013,-0.019
318,-0.008,-0.013,-0.007
319,-0.013,-0.012,-0.009
320,-0.014,-0.011,-0.004
321,-0.024,-0.008,-0.006
322,-0.026,-0.006,0.001
323,-0.034,-0.005,0.003
324,-0.025,-0.003,0.016
325,-0.002,-0.001,0.041
326,-0.011,0.001,0.031
327,0.005,0.002,0.041
328,0.004,0.004,0.032
329,0.021,0.005,0.039
330,0.042,0.005,0.05
331,0.044,0.005,0.046
332,0.036,0.008,0.035
333,0.004,0.011,-0.002
334,0.019,0.014,0.005
335,0.013,0.018,-0.008
336,0.005,0.021,-0.021
337,-0.001,0.024,-0.033
338,0.011,0.027,-0.024
339,0.031,0.03,-0.003
340,0.032,0.032,0.001
341,0.039,0.036,0.009
342,0.049,0.04,0.02
343,0.023,0.044,-0.001
344,0.013,0.045,-0.005
345,0.028,0.047,0.014
346,0.059,0.05,0.048
347,0.07,0.053,0.06
348,0.063,0.055,0.058
349,0.068,0.059,0.066
350,0.071,0.062,0.073
351,0.078,0.066,0.09
352,0.087,0.071,0.111
353,0.087,0.075,0.12
354,0.084,0.079,0.122
355,0.072,0.083,0.111
356,0.055,0.085,0.091
357,0.099,0.086,0.124
358,0.091,0.087,0.106
359,0.099,0.088,0.106
360,0.084,0.088,0.085
361,0.068,0.088,0.065
362,0.073,0.089,0.064
363,0.079,0.089,0.065
364,0.082,0.09,0.061
365,0.073,0.089,0.046
366,0.092,0.088,0.057
367,0.104,0.086,0.064
368,0.124,0.084,0.082
369,0.086,0.082,0.047
370,0.074,0.082,0.034
371,0.096,0.081,0.055
372,0.09,0.079,0.054
373,0.069,0.077,0.04
374,0.068,0.075,0.048
375,0.054,0.074,0.042
376,0.064,0.072,0.057
377,0.063,0.069,0.061
378,0.069,0.066,0.072
379,0.064,0.064,0.074
380,0.063,0.061,0.079
381,0.054,0.058,0.076
382,0.071,0.055,0.102
383,0.057,0.052,0.094
384,0.036,0.049,0.077
385,0.04,0.047,0.078
386,0.038,0.044,0.069
387,0.049,0.041,0.07
388,0.043,0.038,0.056
389,0.041,0.035,0.048
390,0.041,0.033,0.042
391,0.029,0.03,0.027
392,0.03,0.027,0.021
393,0.024,0.024,0.01
394,0.019,0.021,-0.001
395,0.021,0.018,-0.006
396,0.007,0.015,-0.026
397,0.002,0.012,-0.034
398,0.01,0.008,-0.026
399,-0.001,0.004,-0.035
400,0.01,0.0,-0.024
