lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.002,1.0
1,0.834,0.842,0.894
2,0.7,0.701,0.782
3,0.58,0.578,0.655
4,0.473,0.471,0.526
5,0.383,0.378,0.401
6,0.302,0.3,0.287
7,0.232,0.233,0.188
8,0.179,0.178,0.108
9,0.138,0.133,0.047
10,0.11,0.097,0.002
11,0.083,0.069,-0.036
12,0.057,0.048,-0.068
13,0.037,0.034,-0.092
14,0.021,0.024,-0.11
15,0.01,0.019,-0.121
16,0.003,0.018,-0.127
17,0.0,0.02,-0.127
18,0.0,0.024,-0.12
19,0.005,0.03,-0.106
20,0.021,0.037,-0.079
21,0.039,0.044,-0.043
22,0.053,0.052,-0.0
23,0.062,0.06,0.049
24,0.083,0.067,0.113
25,0.092,0.074,0.174
26,0.1,0.077,0.238
27,0.1,0.08,0.294
28,0.105,0.081,0.34
29,0.104,0.081,0.361
30,0.099,0.079,0.361
31,0.1,0.075,0.337
32,0.088,0.071,0.286
33,0.07,0.066,0.216
34,0.05,0.061,0.138
35,0.035,0.054,0.065
36,0.024,0.045,0.002
37,0.014,0.035,-0.052
38,0.004,0.026,-0.097
39,-0.005,0.016,-0.133
40,-0.008,0.007,-0.157
41,-0.009,-0.001,-0.173
42,-0.01,-0.008,-0.184
43,-0.009,-0.012,-0.189
44,-0.01,-0.014,-0.191
45,-0.01,-0.014,-0.189
46,-0.007,-0.011,-0.181
47,-0.003,-0.007,-0.168
48,0.0,-0.001,-0.152
49,0.004,0.007,-0.129
50,0.008,0.015,-0.101
51,0.013,0.024,-0.063
52,0.026,0.034,-0.012
53,0.032,0.043,0.041
54,0.035,0.052,0.1
55,0.036,0.061,0.162
56,0.047,0.069,0.226
57,0.068,0.075,0.287
58,0.09,0.08,0.334
59,0.124,0.084,0.364
60,0.127,0.085,0.362
61,0.119,0.085,0.333
62,0.109,0.083,0.285
63,0.105,0.08,0.228
64,0.096,0.076,0.164
65,0.08,0.071,0.097
66,0.068,0.065,0.037
67,0.052,0.059,-0.018
68,0.04,0.051,-0.062
69,0.028,0.043,-0.097
70,0.02,0.034,-0.124
71,0.015,0.025,-0.143
72,0.01,0.017,-0.158
73,0.001,0.01,-0.17
74,-0.005,0.004,-0.178
75,-0.012,-0.001,-0.183
76,-0.019,-0.005,-0.184
77,-0.024,-0.008,-0.179
78,-0.027,-0.009,-0.168
79,-0.024,-0.01,-0.148
80,-0.018,-0.008,-0.117
81,-0.009,-0.005,-0.077
82,0.002,-0.001,-0.025
83,0.015,0.003,0.035
84,0.026,0.008,0.1
85,0.029,0.012,0.161
86,0.023,0.016,0.214
87,0.015,0.019,0.251
88,0.022,0.022,0.275
89,0.026,0.024,0.276
90,0.043,0.026,0.266
91,0.038,0.027,0.228
92,0.056,0.028,0.188
93,0.044,0.027,0.126
94,0.024,0.025,0.059
95,0.02,0.022,0.005
96,0.014,0.019,-0.044
97,0.009,0.016,-0.085
98,0.006,0.014,-0.119
99,0.006,0.012,-0.144
100,0.004,0.01,-0.164
101,0.004,0.009,-0.177
102,0.002,0.008,-0.186
103,0.001,0.008,-0.191
104,0.003,0.01,-0.19
105,0.007,0.012,-0.185
106,0.01,0.015,-0.175
107,0.012,0.018,-0.161
108,0.011,0.022,-0.144
109,0.011,0.025,-0.118
110,0.015,0.028,-0.083
111,0.022,0.031,-0.038
112,0.03,0.033,0.016
113,0.035,0.036,0.075
114,0.041,0.038,0.134
115,0.052,0.039,0.193
116,0.07,0.039,0.25
117,0.08,0.039,0.287
118,0.074,0.038,0.3
119,0.054,0.035,0.285
120,0.029,0.031,0.252
121,0.016,0.027,0.202
122,0.019,0.022,0.15
123,0.019,0.016,0.092
124,0.011,0.01,0.029
125,-0.001,0.005,-0.029
126,-0.008,-0.001,-0.076
127,-0.015,-0.006,-0.115
128,-0.02,-0.009,-0.143
129,-0.023,-0.012,-0.165
130,-0.024,-0.013,-0.179
131,-0.021,-0.013,-0.187
132,-0.018,-0.012,-0.19
133,-0.011,-0.009,-0.188
134,-0.006,-0.005,-0.185
135,-0.001,0.001,-0.178
136,0.003,0.009,-0.167
137,0.006,0.017,-0.152
138,0.011,0.026,-0.129
139,0.017,0.036,-0.097
140,0.027,0.046,-0.054
141,0.039,0.055,-0.0
142,0.058,0.062,0.064
143,0.082,0.068,0.134
144,0.095,0.072,0.2
145,0.101,0.075,0.255
146,0.105,0.077,0.299
147,0.103,0.078,0.321
148,0.103,0.077,0.322
149,0.089,0.076,0.296
150,0.081,0.071,0.256
151,0.073,0.065,0.203
152,0.062,0.057,0.141
153,0.054,0.048,0.08
154,0.043,0.037,0.017
155,0.028,0.027,-0.041
156,0.013,0.017,-0.09
157,0.003,0.008,-0.128
158,-0.005,0.001,-0.157
159,-0.008,-0.004,-0.177
160,-0.01,-0.006,-0.19
161,-0.011,-0.005,-0.197
162,-0.009,-0.0,-0.199
163,-0.003,0.008,-0.195
164,0.005,0.02,-0.187
165,0.015,0.035,-0.175
166,0.025,0.053,-0.159
167,0.038,0.073,-0.136
168,0.057,0.094,-0.103
169,0.067,0.116,-0.067
170,0.087,0.136,-0.018
171,0.113,0.156,0.044
172,0.146,0.175,0.116
173,0.197,0.191,0.202
174,0.246,0.204,0.287
175,0.275,0.215,0.355
176,0.296,0.223,0.403
177,0.308,0.227,0.429
178,0.301,0.227,0.424
179,0.287,0.223,0.394
180,0.268,0.215,0.343
181,0.241,0.205,0.277
182,0.211,0.192,0.203
183,0.187,0.177,0.135
184,0.149,0.16,0.065
185,0.114,0.142,0.005
186,0.083,0.124,-0.045
187,0.059,0.106,-0.084
188,0.041,0.089,-0.112
189,0.027,0.073,-0.132
190,0.018,0.059,-0.144
191,0.013,0.048,-0.15
192,0.012,0.04,-0.15
193,0.011,0.035,-0.146
194,0.014,0.032,-0.138
195,0.019,0.033,-0.123
196,0.027,0.038,-0.102
197,0.039,0.046,-0.074
198,0.053,0.056,-0.036
199,0.073,0.067,0.013
200,0.098,0.079,0.071
201,0.115,0.09,0.132
202,0.13,0.1,0.197
203,0.134,0.108,0.258
204,0.142,0.115,0.315
205,0.145,0.119,0.357
206,0.146,0.122,0.38
207,0.148,0.122,0.382
208,0.142,0.12,0.36
209,0.131,0.115,0.316
210,0.115,0.108,0.255
211,0.098,0.1,0.188
212,0.083,0.09,0.122
213,0.065,0.079,0.059
214,0.051,0.068,0.005
215,0.039,0.057,-0.04
216,0.03,0.046,-0.076
217,0.026,0.035,-0.103
218,0.015,0.025,-0.126
219,0.005,0.016,-0.143
220,-0.001,0.008,-0.153
221,-0.005,0.002,-0.157
222,-0.007,-0.002,-0.157
223,-0.007,-0.003,-0.151
224,-0.005,-0.003,-0.141
225,-0.004,-0.0,-0.126
226,-0.001,0.004,-0.106
227,0.002,0.009,-0.081
228,0.01,0.015,-0.045
229,0.019,0.022,-0.001
230,0.028,0.029,0.049
231,0.032,0.037,0.101
232,0.045,0.044,0.159
233,0.059,0.051,0.218
234,0.073,0.056,0.269
235,0.076,0.061,0.303
236,0.073,0.064,0.317
237,0.063,0.066,0.311
238,0.063,0.067,0.293
239,0.073,0.066,0.261
240,0.078,0.065,0.214
241,0.08,0.062,0.158
242,0.078,0.058,0.101
243,0.069,0.052,0.045
244,0.059,0.046,-0.003
245,0.045,0.04,-0.045
246,0.032,0.035,-0.081
247,0.022,0.03,-0.108
248,0.015,0.026,-0.129
249,0.01,0.022,-0.143
250,0.006,0.019,-0.153
251,0.003,0.017,-0.157
252,-0.001,0.015,-0.159
253,-0.006,0.014,-0.158
254,-0.009,0.014,-0.152
255,-0.01,0.014,-0.139
256,-0.006,0.014,-0.117
257,0.003,0.016,-0.085
258,0.014,0.018,-0.043
259,0.024,0.019,0.005
260,0.034,0.02,0.061
261,0.042,0.021,0.122
262,0.041,0.022,0.179
263,0.041,0.023,0.231
264,0.046,0.023,0.276
265,0.06,0.024,0.308
266,0.071,0.023,0.32
267,0.048,0.022,0.295
268,0.017,0.02,0.247
269,-0.002,0.018,0.193
270,-0.013,0.015,0.133
271,-0.014,0.011,0.076
272,-0.012,0.006,0.021
273,-0.012,0.001,-0.03
274,-0.014,-0.004,-0.073
275,-0.014,-0.008,-0.105
276,-0.013,-0.013,-0.13
277,-0.014,-0.016,-0.15
278,-0.016,-0.019,-0.165
279,-0.016,-0.019,-0.174
280,-0.014,-0.018,-0.179
281,-0.011,-0.015,-0.179
282,-0.007,-0.011,-0.176
283,-0.004,-0.005,-0.169
284,0.001,0.002,-0.157
285,0.006,0.01,-0.139
286,0.008,0.018,-0.114
287,0.013,0.025,-0.081
288,0.016,0.032,-0.039
289,0.019,0.039,0.009
290,0.025,0.045,0.065
291,0.032,0.05,0.124
292,0.046,0.052,0.188
293,0.067,0.053,0.25
294,0.079,0.054,0.296
295,0.087,0.054,0.323
296,0.091,0.052,0.328
297,0.083,0.05,0.305
298,0.08,0.047,0.268
299,0.073,0.044,0.212
300,0.059,0.041,0.144
301,0.04,0.037,0.073
302,0.023,0.032,0.01
303,0.009,0.027,-0.042
304,-0.002,0.022,-0.085
305,-0.009,0.018,-0.117
306,-0.012,0.016,-0.139
307,-0.009,0.014,-0.152
308,-0.006,0.014,-0.161
309,-0.001,0.014,-0.165
310,0.004,0.016,-0.167
311,0.009,0.019,-0.165
312,0.015,0.023,-0.16
313,0.022,0.027,-0.151
314,0.028,0.033,-0.137
315,0.035,0.039,-0.116
316,0.048,0.045,-0.085
317,0.06,0.052,-0.045
318,0.072,0.058,0.005
319,0.081,0.063,0.062
320,0.081,0.067,0.121
321,0.075,0.07,0.178
322,0.076,0.072,0.233
323,0.078,0.071,0.278
324,0.09,0.069,0.314
325,0.098,0.065,0.329
326,0.083,0.059,0.314
327,0.066,0.051,0.279
328,0.045,0.043,0.226
329,0.027,0.033,0.166
330,0.015,0.022,0.107
331,-0.0,0.012,0.044
332,-0.01,0.002,-0.012
333,-0.017,-0.008,-0.058
334,-0.024,-0.017,-0.094
335,-0.027,-0.024,-0.121
336,-0.03,-0.03,-0.141
337,-0.034,-0.033,-0.158
338,-0.034,-0.034,-0.17
339,-0.032,-0.032,-0.177
340,-0.029,-0.028,-0.181
341,-0.026,-0.02,-0.181
342,-0.023,-0.01,-0.178
343,-0.019,0.003,-0.171
344,-0.012,0.017,-0.157
345,0.001,0.032,-0.133
346,0.02,0.047,-0.098
347,0.042,0.064,-0.052
348,0.065,0.08,0.002
349,0.089,0.096,0.062
350,0.113,0.11,0.128
351,0.135,0.122,0.193
352,0.155,0.131,0.25
353,0.167,0.138,0.289
354,0.176,0.143,0.314
355,0.179,0.145,0.321
356,0.18,0.144,0.309
357,0.178,0.14,0.278
358,0.168,0.134,0.231
359,0.156,0.126,0.175
360,0.138,0.114,0.115
361,0.113,0.1,0.054
362,0.085,0.085,-0.002
363,0.061,0.07,-0.048
364,0.04,0.056,-0.086
365,0.024,0.044,-0.116
366,0.01,0.033,-0.139
367,-0.0,0.024,-0.155
368,-0.008,0.017,-0.165
369,-0.013,0.013,-0.171
370,-0.016,0.012,-0.171
371,-0.016,0.014,-0.168
372,-0.013,0.018,-0.159
373,-0.007,0.025,-0.145
374,0.003,0.035,-0.124
375,0.018,0.046,-0.095
376,0.037,0.061,-0.055
377,0.063,0.077,-0.002
378,0.091,0.093,0.061
379,0.111,0.108,0.128
380,0.133,0.122,0.197
381,0.157,0.134,0.264
382,0.182,0.144,0.323
383,0.203,0.152,0.363
384,0.206,0.156,0.373
385,0.191,0.158,0.356
386,0.159,0.156,0.314
387,0.126,0.151,0.257
388,0.116,0.143,0.199
389,0.101,0.131,0.138
390,0.087,0.117,0.081
391,0.08,0.101,0.031
392,0.07,0.083,-0.011
393,0.06,0.065,-0.046
394,0.049,0.047,-0.074
395,0.038,0.03,-0.095
396,0.029,0.016,-0.111
397,0.023,0.007,-0.122
398,0.017,0.004,-0.128
399,0.013,0.011,-0.132
400,0.012,0.028,-0.13
