gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1808,npp,240,4044,57.6402778625488,-1.33291459083557,36.8608245849609,3670176,245,3189,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-05-15 23:50:05.479115,-80.87217004241819,69.51424158580153,55.99133849416124,1.9181168004702894e-05,18.0,69.62,3.5496478698597698,69.495,10.7836,24.2718,56.5961,0.5119,21.8261,29.508,7
1889,npp,1868,2659,12.7476491928101,-1.33191347122192,36.8614158630371,3670176,1868,2142,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-05-17 23:12:24.832320,-80.18240601195303,33.17145466346118,28.957628606510465,1.1282049669105988e-19,12.0,33.23,1.2365102219381485,32.79,6.8494,10.9974,22.4039,1.1299,13.841,14.4031,7
1925,npp,1131,1968,4.17821931838989,-1.33513391017914,36.8608283996582,3670176,1131,1537,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-05-18 22:53:34.508274,93.1361687140039,3.825378763258066,3.384400179338775,1.5206074683848083e-25,9.0,-3.83,1.0,-4.3,5.945,12.4256,18.0003,1.0,4.1782,4.1782,7
1988,npp,2764,594,10.2943878173828,-1.3356522321701,36.8613204956055,3670176,2762,380,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-05-20 22:15:53.855383,98.69610917107663,59.23331554093662,49.490903463552705,1.1635331694228397e-35,3.0,-59.27,2.3545700244418297,-59.4,16.6076,25.8513,51.88,0.4807,5.8185,4.9481,7
2051,npp,949,3582,60.7149620056152,-1.33197021484375,36.8574333190918,3670176,951,2907,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-05-21 23:37:28.133450,-81.30822768639976,61.36545535240879,50.95664293324105,2.509840279612439e-31,16.0,61.45,2.5331140255951103,61.31,12.5667,33.1662,56.3284,0.3746,23.301,22.7466,7
2123,npp,2576,2197,2.87092590332031,-1.33624804019928,36.8595390319824,3670176,2576,1757,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-05-23 22:59:45.670105,-76.41245738984199,9.457152376982672,8.359959816380611,7.528253123265384e-31,10.0,9.45,1.0,9.1,8.1709,13.6062,19.8936,0.9132,1.6903,2.6218,7
2249,npp,402,143,38.4165306091309,-1.33251476287842,36.8553314208984,3670176,405,68,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-05-26 22:03:16.452570,99.36474890868521,67.94362914473295,55.08899312995265,4.6235018662454025e-18,1.0,-67.97,3.3166247903554,-68.05,11.635,19.5029,46.6826,0.6371,18.1283,24.4758,7
2348,npp,930,2424,9.52245426177979,-1.33529901504517,36.8573913574219,3670176,930,1962,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-05-28 23:05:58.630387,-81.2995107739559,21.93641851242268,19.302550044314877,2.117304229330467e-14,11.0,21.98,1.0837787002826917,21.845,9.4525,14.8506,22.7291,0.8367,7.5093,7.9675,7
3185,npp,2098,1952,8.41124057769775,-1.33235335350037,36.8587799072266,3670176,2098,1522,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-06-19 22:52:59.414429,100.71375377089971,4.728596851111978,4.182736923835494,3.308333978125803e-33,9.0,-4.76,1.0,-4.3,5.945,12.4256,18.0003,1.0,8.4112,8.4112,7
3266,npp,1895,3564,3.74815130233765,-1.33466231822968,36.8591842651367,3670176,1896,2892,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-06-22 23:36:50.731854,-81.0200131952698,60.987512802695164,50.69428785468695,1.0092206038222307e-31,16.0,61.07,2.5331140255951103,61.31,12.5667,33.1662,56.3284,0.3746,0.8122,1.4042,7
3338,npp,443,2180,10.8328227996826,-1.33504104614258,36.8593978881836,3670176,443,1740,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-06-24 22:59:08.278149,-79.07537870923817,8.45777244975967,7.477430414461933,1.3111283946825163e-25,10.0,8.46,1.0,9.1,8.1709,13.6062,19.8936,0.9132,9.6522,9.8928,7
3410,npp,2069,800,49.8827934265137,-1.33053863048553,36.8561935424805,3670176,2070,587,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-06-26 22:21:27.642698,99.08934825893799,54.14153183515167,45.81304899169681,2.2513486461631564e-12,4.0,-54.18,1.9513309067639726,-53.91,12.9389,24.9249,42.062,0.4985,25.2158,24.8677,7
3464,npp,268,3791,2.5436053276062,-1.33534610271454,36.859001159668,3670176,266,3052,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-06-27 23:43:01.928165,-81.40511841050706,65.37635125783656,53.54767142417922,2.17251026261474e-15,17.0,65.47,3.0,65.63,6.6779,12.911,29.4965,0.9624,8.9698,2.448,7
3500,npp,2629,3104,2.40121030807495,-1.33560192584991,36.8592720031738,3670176,2630,2488,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-06-28 23:24:13.388006,-81.61650210157724,49.355198254811945,42.170745406972394,3.3867235491747964e-07,14.0,49.43,1.7549928774784245,49.76,8.104,13.7477,29.3026,0.9038,5.9603,2.1703,7
4157,npp,221,3109,7.53707122802734,-1.33653151988983,36.8593292236328,3670176,219,2491,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-07-14 23:24:15.291361,-80.76170777834983,49.49143810182487,42.27964964728939,3.98682922652856e-11,14.0,49.58,1.7549928774784245,49.76,8.104,13.7477,29.3026,0.9038,8.8868,6.8122,7
4193,npp,2580,2414,8.40995979309082,-1.33433902263641,36.8595161437988,3670176,2580,1953,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-07-15 23:05:26.741802,-80.77400554375137,21.386789503961342,18.824262389330467,2.395545868660197e-18,11.0,21.45,1.0837787002826917,21.845,9.4525,14.8506,22.7291,0.8367,6.4828,7.0367,7
5318,npp,2387,2190,16.2550926208496,-1.33217871189117,36.8597259521484,3670176,2387,1750,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-08-11 22:59:10.556452,-81.16779015137257,8.995205898101377,7.952732686119685,5.1674677308019715e-05,10.0,9.05,1.0,9.1,8.1709,13.6062,19.8936,0.9132,15.0744,14.8446,7
5354,npp,1673,1500,13.5737419128418,-1.33168292045593,36.8608703613281,3670176,1673,1125,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-08-12 22:40:20.235825,98.7004801426247,29.082308064251425,25.474781325922113,1.879339606451893e-12,7.0,-29.12,1.184412938166907,-29.095,7.6574,16.9783,25.8691,0.7318,9.5511,9.9339,7
5390,npp,961,809,29.9336204528809,-1.33148610591888,36.856388092041,3670176,964,597,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-08-13 22:21:31.693047,99.15480709473958,53.8959460208784,45.63822981611568,1.326541151726276e-19,4.0,-53.94,1.9513309067639726,-53.91,12.9389,24.9249,42.062,0.4985,14.9924,14.9226,7
5426,npp,251,135,75.7656631469727,-1.33023130893707,36.8608436584473,3670176,250,63,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-08-14 22:02:41.370339,99.1056621166532,68.0683985548705,55.16815357551048,9.245503060278366e-26,1.0,-68.1,3.3166247903554,-68.05,11.635,19.5029,46.6826,0.6371,29.3895,48.2715,7
5444,npp,2227,3804,37.3993530273438,-1.33025896549225,36.8564491271973,3670176,2230,3060,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-08-14 23:43:05.974715,-81.10233398074887,65.57935710504931,53.68400685232522,3.8406541843982616e-17,17.0,65.7,3.0,65.63,6.6779,12.911,29.4965,0.9624,20.5884,35.9933,7
5723,npp,2259,2650,10.9974403381348,-1.33352041244507,36.8600120544434,3670176,2260,2136,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-08-21 23:11:41.880138,-80.89894519580699,32.73647671750446,28.59034740795168,1.0588564380727145e-28,12.0,32.83,1.2365102219381485,32.79,6.8494,10.9974,22.4039,1.1299,12.4256,12.4256,7
5750,npp,1543,1958,17.7788066864014,-1.330082654953,36.8573875427246,3670176,1543,1528,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-08-22 22:52:51.556461,96.5436684819094,4.427489213306989,3.917068317577063,1.6768406838153586e-23,9.0,-4.41,1.0,-4.3,5.945,12.4256,18.0003,1.0,17.7788,17.7788,7
5777,npp,829,1270,19.1573181152344,-1.33149349689484,36.8584251403809,3670176,828,949,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-08-23 22:34:01.232080,98.47208632845218,39.00206975099058,33.842221671351986,1.5354154987217975e-16,6.0,-39.04,1.4276677814245327,-39.0,9.2789,18.9262,28.795,0.6565,12.5874,12.5773,7
6614,npp,2160,807,13.7228965759277,-1.33272564411163,36.8597259521484,3670176,2164,595,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-09-14 22:21:19.790571,98.4075248673454,53.96012879243703,45.683324125640276,1.3975530893415728e-30,4.0,-53.99,1.9513309067639726,-53.91,12.9389,24.9249,42.062,0.4985,6.6849,6.8412,7
6704,npp,2688,3111,5.64571666717529,-1.33460831642151,36.856689453125,3670176,2691,2493,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-09-16 23:24:03.772673,-80.37217756600143,49.54370881683614,42.322637698043046,1.8935901709660188e-32,14.0,49.64,1.7549928774784245,49.76,8.104,13.7477,29.3026,0.9038,7.8091,5.1028,7
6803,npp,535,1036,2.54390501976013,-1.33510828018188,36.8566246032715,3670176,535,761,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-09-19 22:27:34.613458,98.8097773294748,47.27941783364961,40.54637199390693,1.217206188711898e-26,5.0,-47.31,1.646109783506203,-47.15,11.2386,16.655,34.6532,0.7461,3.8532,1.8979,7
6839,npp,2892,356,23.6631107330322,-1.33131349086761,36.856861114502,3670176,2891,196,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-09-20 22:08:44.304261,98.99516340899507,64.17220499666293,52.79079267680466,1.7464986737353363e-20,2.0,-64.2,2.7445598364131496,-64.09,13.2478,26.4964,52.9108,0.469,11.3933,11.0969,7
6866,npp,1798,4029,4.54309415817261,-1.33560049533844,36.8561706542969,3670176,1799,3182,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-09-20 23:49:08.909162,-81.04343209041654,69.27803902986165,55.85754305661088,3.325198550202902e-27,18.0,69.39,3.5496478698597698,69.495,10.7836,24.2718,56.5961,0.5119,6.8676,2.3258,7
6902,npp,1079,3342,7.09867286682129,-1.33610284328461,36.8613967895508,3670176,1079,2690,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-09-21 23:30:18.596774,-81.04745245014594,55.85404080794022,47.08205074171158,6.245013293695116e-22,15.0,55.95,2.0682789409984763,56.05,10.0391,24.5147,46.7407,0.5069,4.005,3.598,7
6938,npp,359,2645,6.38389158248901,-1.33473038673401,36.8607902526855,3670176,359,2132,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-09-22 23:11:28.287320,-81.00864546839678,32.53531205870766,28.417347706111297,6.442437503726719e-15,12.0,32.61,1.2365102219381485,32.79,6.8494,10.9974,22.4039,1.1299,8.6945,7.2129,7
6974,npp,2696,1953,3.6088240146637,-1.33375799655914,36.8556938171387,3670176,2696,1524,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-09-23 22:52:37.980363,93.33310648456603,4.740049464112002,4.193167216827907,5.966777251454855e-07,9.0,-4.7,1.0,-4.3,5.945,12.4256,18.0003,1.0,3.6088,3.6088,7
7649,npp,162,1948,10.02367210388184,-1.33505117893219,36.860897064209,3670176,162,1518,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-10-09 22:52:27.047342,105.85871373887245,5.014912970120025,4.435958180658259,0.00013749386681901615,9.0,-4.99,1.0,-4.3,5.945,12.4256,18.0003,1.0,10.0237,10.0237,7
7964,npp,2628,132,9.22495555877686,-1.33287799358368,36.8611946105957,3670176,2630,61,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-10-17 22:02:21.819540,99.22769566778814,68.14065114549493,55.19902875578876,2.1657922180175857e-29,1.0,-68.15,3.3166247903554,-68.05,11.635,19.5029,46.6826,0.6371,9.3267,5.8774,7
7991,npp,1547,3795,2.81621503829956,-1.33537673950195,36.8594398498535,3670176,1546,3055,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-10-17 23:42:44.646779,-80.92002592514065,65.44016375918137,53.587948720888285,4.892057673930615e-31,17.0,65.54,3.0,65.63,6.6779,12.911,29.4965,0.9624,9.0607,2.7103,7
8027,npp,823,3107,9.05250549316406,-1.33328247070312,36.8551635742188,3670176,823,2490,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-10-18 23:23:56.137235,-81.19217005346006,49.4375322185011,42.23589123236067,2.626906936013251e-29,14.0,49.52,1.7549928774784245,49.76,8.104,13.7477,29.3026,0.9038,9.7503,8.1819,7
8099,npp,2479,1723,5.43059778213501,-1.33250820636749,36.8558502197266,3670176,2479,1309,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-10-20 22:46:17.354812,97.23095532513852,17.75077750868278,15.649446869802224,1.8617261612755657e-19,8.0,-17.76,1.0442604737599883,-17.21,6.6677,16.8203,22.0321,0.7387,1.5187,4.0117,7
8144,npp,1773,1035,7.13943195343018,-1.33444857597351,36.8583221435547,3670176,1772,760,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-10-21 22:27:28.858039,98.3781433905562,47.323253690339506,40.57754301133228,4.268229676171632e-12,5.0,-47.35,1.646109783506203,-47.15,11.2386,16.655,34.6532,0.7461,6.6449,5.3264,7
8234,npp,2338,3340,9.58829021453857,-1.33287918567657,36.8553466796875,3670176,2340,2689,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-10-23 23:30:16.464185,-81.26725039728566,55.817077144065635,47.05024038599412,7.765761011841836e-08,15.0,55.9,2.0682789409984763,56.05,10.0391,24.5147,46.7407,0.5069,5.2087,4.8599,7
8963,npp,1618,1959,8.65948867797852,-1.3306291103363,36.8605651855469,3670176,1619,1529,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-11-10 22:52:44.950913,97.01323221329065,4.376406936677382,3.871404618898136,3.553813064285607e-17,9.0,-4.35,1.0,-4.3,5.945,12.4256,18.0003,1.0,8.6595,8.6595,7
8990,npp,909,1271,7.29081010818481,-1.33486413955688,36.8567237854004,3670176,908,950,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-11-11 22:33:54.682681,98.24643680780224,38.973507260324205,33.81368386139226,2.8031828239514125e-24,6.0,-39.0,1.4276677814245327,-39.0,9.2789,18.9262,28.795,0.6565,4.2756,4.7866,7
9026,npp,201,586,11.0529661178589,-1.33323919773102,36.8571548461914,3670176,201,374,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-11-12 22:15:06.193173,99.047537424637,59.40965819975357,49.6087150449659,8.215782208609207e-30,3.0,-59.45,2.3545700244418297,-59.4,16.6076,25.8513,51.88,0.4807,6.1406,5.3127,7
9080,npp,1468,3573,29.1382427215576,-1.33069217205048,36.8571472167969,3670176,1467,2900,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-11-13 23:36:40.532940,-80.8653323333872,61.163347400249926,50.814948000785265,3.911006767859757e-32,16.0,61.26,2.5331140255951103,61.31,12.5667,33.1662,56.3284,0.3746,10.8355,10.9165,7
9116,npp,740,2882,10.04057788848877,-1.33246564865112,36.8551177978516,3670176,741,2324,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-11-14 23:17:52.046548,-81.44103360340125,42.02122144181259,36.321096758867604,2.20111829941762e-31,13.0,42.09,1.4867838833500562,42.16,8.3964,17.1185,29.0866,0.7259,7.665,7.288,7
9152,npp,28,2190,2.20414876937866,-1.33457219600677,36.8559875488281,3670176,28,1750,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-11-15 22:59:01.785915,-77.30503934358735,9.006061567255463,7.96166271381135,4.7479638169664924e-31,10.0,9.05,1.0,9.1,8.1709,13.6062,19.8936,0.9132,1.0235,2.0129,7
9224,npp,1679,811,10.2623949050903,-1.33366179466248,36.8600616455078,3670176,1677,598,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-11-17 22:21:23.040698,98.79117062248048,53.84433166728314,45.59506106680736,5.241622847931143e-24,4.0,-53.88,1.9513309067639726,-53.91,12.9389,24.9249,42.062,0.4985,4.9115,5.116,7
9962,npp,1441,1728,2.72986602783203,-1.33474886417389,36.8561325073242,3670176,1441,1314,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-12-07 22:46:30.423845,99.6773733024954,17.435888708168363,15.375333715874746,0.0003915602803025275,8.0,-17.49,1.0442604737599883,-17.21,6.6677,16.8203,22.0321,0.7387,-1.0676,2.0166,7
9989,npp,728,1038,22.7547435760498,-1.33237195014954,36.8611030578613,3670176,728,763,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-12-08 22:27:40.100574,99.00125436751786,47.16512947245004,40.45720263307238,1.5932231967424187e-10,5.0,-47.25,1.646109783506203,-47.15,11.2386,16.655,34.6532,0.7461,16.1311,16.9764,7
10079,npp,1279,3343,21.1117153167725,-1.33021259307861,36.8589630126953,3670176,1284,2694,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-12-10 23:30:24.054776,-80.88833406970342,55.92080297761346,47.13399181084437,3.0912324448031144e-16,15.0,55.98,2.0682789409984763,56.05,10.0391,24.5147,46.7407,0.5069,10.7802,10.7007,7
10115,npp,548,2647,17.8502254486084,-1.33153140544891,36.8556632995605,3670176,549,2134,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-12-11 23:11:35.505020,-81.10152204478078,32.64864626297075,28.515318687115215,5.292367153378659e-24,12.0,32.7,1.2365102219381485,32.79,6.8494,10.9974,22.4039,1.1299,17.9676,20.1683,7
10187,npp,2192,1267,6.50524044036865,-1.33286249637604,36.8558540344238,3670176,2194,947,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-12-13 22:33:54.845059,97.92768101839998,39.10484070878133,33.92696876357204,1.1924548335329024e-32,6.0,-39.15,1.4276677814245327,-39.0,9.2789,18.9262,28.795,0.6565,3.7254,4.2709,7
10223,npp,1481,581,6.12085247039795,-1.33647286891937,36.8589744567871,3670176,1481,369,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-12-14 22:15:06.293781,99.02379744470149,59.48211972444612,49.66676245403181,2.2203783737218535e-31,3.0,-59.56,2.3545700244418297,-59.4,16.6076,25.8513,51.88,0.4807,4.0459,2.942,7
10313,npp,2028,2878,7.23653554916382,-1.33432114124298,36.855152130127,3670176,2027,2321,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-12-16 23:17:50.235077,-80.80329079243239,41.90520697722428,36.23087949374275,1.864058445050193e-29,13.0,41.95,1.4867838833500562,42.16,8.3964,17.1185,29.0866,0.7259,5.779,5.2527,7
10349,npp,1312,2186,7.78740072250366,-1.33305954933167,36.8583030700684,3670176,1312,1746,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-12-17 22:58:59.909975,-75.2722968921018,8.841336745939406,7.817002812380317,2.0588523568182534e-25,10.0,8.81,1.0,9.1,8.1709,13.6062,19.8936,0.9132,6.6068,7.1117,7
10412,npp,2941,805,5.61000537872314,-1.33592462539673,36.8611831665039,3670176,2939,591,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-12-19 22:21:20.989967,98.4744529558182,53.980496583412624,45.70129216534463,8.54272365413224e-13,4.0,-54.04,1.9513309067639726,-53.91,12.9389,24.9249,42.062,0.4985,2.5273,2.7967,7
10457,npp,2231,129,12.7708625793457,-1.33326840400696,36.857795715332,3670176,2232,60,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-12-20 22:02:32.438320,99.23837829265462,68.12182994506405,55.19929217642907,2.5175560136372566e-05,1.0,-68.2,3.3166247903554,-68.05,11.635,19.5029,46.6826,0.6371,10.3958,8.1365,7
10475,npp,1133,3797,3.45908427238464,-1.3343026638031,36.8562126159668,3670176,1131,3056,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-12-20 23:42:55.261745,-80.95477876990763,65.51499898407505,53.644532499072724,1.6113459557305272e-16,17.0,65.58,3.0,65.63,6.6779,12.911,29.4965,0.9624,9.2749,3.329,7
10511,npp,417,3110,9.56228542327881,-1.33428156375885,36.8559989929199,3670176,419,2492,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2012-12-21 23:24:06.707600,-81.26545988642631,49.54757180526007,42.32834550363283,1.5129074833919778e-09,14.0,49.61,1.7549928774784245,49.76,8.104,13.7477,29.3026,0.9038,10.0407,8.6427,7
11105,npp,2824,123,7.50736570358276,-1.33351624011993,36.8554916381836,3670176,2824,57,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2013-01-05 22:02:26.405495,99.24050199248921,68.21953319351549,55.25505212408812,0.0001288837539997877,1.0,-68.29,3.3166247903554,-68.05,11.635,19.5029,46.6826,0.6371,8.8088,4.7831,7
11204,npp,289,2408,15.2253742218018,-1.33186912536621,36.8564796447754,3670176,290,1949,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2013-01-07 23:05:10.382559,-81.71835987251853,21.10900605814227,18.58369706617593,3.727481175622695e-10,11.0,21.14,1.0837787002826917,21.845,9.4525,14.8506,22.7291,0.8367,12.7714,12.7391,7
11240,npp,2628,1718,9.59972190856934,-1.33337235450745,36.8572196960449,3670176,2628,1304,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2013-01-08 22:46:20.066517,99.74184669163056,17.978383203973124,15.850401774604777,1.6326001775072386e-18,8.0,-18.04,1.0442604737599883,-17.21,6.6677,16.8203,22.0321,0.7387,5.5111,7.0916,7
11321,npp,1198,346,12.4880809783936,-1.33289849758148,36.8575019836426,3670176,1196,189,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2013-01-10 22:08:39.443725,98.90639676349913,64.32696808530785,52.89365149792996,5.812869247809984e-31,2.0,-64.4,2.7445598364131496,-64.09,13.2478,26.4964,52.9108,0.469,7.3216,5.8563,7
11375,npp,2456,3333,20.4447250366211,-1.33293676376343,36.8611526489258,3670176,2456,2681,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2013-01-11 23:30:13.735383,-80.93700768857204,55.6620301076436,46.94606136531082,1.0386605130441767e-31,15.0,55.72,2.0682789409984763,56.05,10.0391,24.5147,46.7407,0.5069,10.4578,10.3627,7
11420,npp,1737,2636,11.6300268173218,-1.33293914794922,36.8597946166992,3670176,1737,2126,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2013-01-12 23:11:23.420172,-80.75771941286904,32.16027588534464,28.101364301783956,9.039187118080496e-33,12.0,32.2,1.2365102219381485,32.79,6.8494,10.9974,22.4039,1.1299,12.9372,13.1403,7
11456,npp,1019,1944,6.08677768707275,-1.33331620693207,36.8570404052734,3670176,1019,1515,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2013-01-13 22:52:33.100896,96.92180092914246,5.186337279251975,4.58802472845618,3.6842907518928655e-32,9.0,-5.22,1.0,-4.3,5.945,12.4256,18.0003,1.0,6.0868,6.0868,7
11519,npp,2648,569,17.8587379455566,-1.33131957054138,36.8560676574707,3670176,2648,359,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2013-01-15 22:14:54.234648,99.2983970314656,59.75201353337241,49.85319037235046,4.56798301311313e-25,3.0,-59.83,2.3545700244418297,-59.4,16.6076,25.8513,51.88,0.4807,9.0311,8.5839,7
11582,npp,855,3559,6.6272292137146,-1.33526229858398,36.8594779968262,3670176,856,2888,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2013-01-16 23:36:30.293213,-81.92322580603191,60.91689867009196,50.65533298052721,3.219106588586415e-27,16.0,60.97,2.5331140255951103,61.31,12.5667,33.1662,56.3284,0.3746,1.9488,2.4829,7
11654,npp,2524,2177,4.026949882507321,-1.33424830436707,36.8561935424805,3670176,2524,1738,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2013-01-18 22:58:53.193053,-76.52350877881878,8.32666645952976,7.362308666785245,1.4514961987220894e-15,10.0,8.29,1.0,9.1,8.1709,13.6062,19.8936,0.9132,2.8463,3.6775,7
11708,npp,1824,1488,2.18112826347351,-1.33547627925873,36.8572425842285,3670176,1823,1116,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2013-01-19 22:40:04.643576,96.00696924087511,29.67392082327523,25.981378230661438,1.7257871462494508e-08,7.0,-29.69,1.184412938166907,-29.095,7.6574,16.9783,25.8691,0.7318,-0.0677,1.5963,7
11798,npp,2405,3791,20.2810459136963,-1.33279037475586,36.8584060668945,3670176,2407,3052,196611,3866787,4254,ken_nairobi_54_43,-1.33333333,36.85833333,54,43,ken_nairobi,2013-01-21 23:42:53.919009,-81.06548778472124,65.40581460094236,53.57441260663086,0.00010797370950175962,17.0,65.47,3.0,65.63,6.6779,12.911,29.4965,0.9624,14.8823,19.5185,7
