gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1503,1040,12.4839363098145,-1.23062562942505,36.7881011962891,3670176,1501,764,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2012-04-28 22:28:42.648216,98.29293813424403,47.13052545946278,40.43169429954151,2.1491929881255393e-12,5.0,-47.18,1.646109783506203,-47.61,11.2225,13.8509,17.4315,0.7691,9.8218,9.6009,7
1790,npp,1321,356,6.95418930053711,-1.22764599323273,36.7862968444824,3670176,1321,196,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2012-05-15 22:09:40.875085,98.91483456012462,64.15907130096603,52.78470958445423,7.424687567075798e-17,2.0,-64.2,2.7445598364131496,-64.34,10.4325,14.6063,21.0728,0.7293,7.8641,5.0716,7
1808,npp,227,4031,1.87175583839417,-1.23058438301086,36.7843055725098,3670176,230,3183,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2012-05-15 23:50:05.479115,-81.2397592207188,69.30868338072771,55.877141963059756,1.8201188199915437e-05,18.0,69.42,3.5496478698597698,69.32,8.0671,17.8334,21.6342,0.5973,6.1555,1.118,7
1925,npp,1117,1954,10.0672025680542,-1.22938060760498,36.7894554138184,3670176,1117,1524,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2012-05-18 22:53:32.728993,91.31926843785668,4.6649523361142125,4.1268749527242194,1.4880953676901897e-25,9.0,-4.64,1.0,-5.135,8.3622,10.6522,14.3278,1.0,10.0672,10.0672,7
1988,npp,2750,579,14.1622695922852,-1.23069393634796,36.7846603393555,3670176,2748,368,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2012-05-20 22:15:52.076146,98.87603749414747,59.548850784165175,49.71032962247394,1.1867114630988967e-35,3.0,-59.6,2.3545700244418297,-59.69,11.9009,16.058,18.6135,0.6634,9.847,9.3946,7
2051,npp,935,3569,14.7643232345581,-1.22935605049133,36.7893943786621,3670176,936,2896,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2012-05-21 23:37:26.354177,-81.13666526627945,61.08703107311274,50.768925530682225,2.5456153701271646e-31,16.0,61.18,2.5331140255951103,61.03,10.1145,18.4089,20.9152,0.5786,9.2134,8.5432,7
2213,npp,1105,804,6.66168832778931,-1.22886645793915,36.7907447814941,3670176,1108,590,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2012-05-25 22:22:05.000749,99.43716566190604,54.01642478622405,45.724177255298066,6.048084061701018e-24,4.0,-54.07,1.9513309067639726,-54.26,11.7847,13.6365,17.2263,0.7811,7.0778,5.2038,7
2249,npp,388,129,15.3580045700073,-1.22932374477386,36.7842674255371,3670176,390,60,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2012-05-26 22:03:14.673288,99.22294949147032,68.16914364449727,55.21969059493358,5.0581147934066855e-18,1.0,-68.2,3.3166247903554,-68.29,12.1474,16.9156,19.2477,0.6297,10.1825,9.6713,7
2267,npp,2362,3795,18.4540901184082,-1.22615945339203,36.7853698730469,3670176,2362,3055,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2012-05-26 23:43:37.498663,-80.98014417038605,65.44053260819679,53.59245349637898,2.4503451342859772e-26,17.0,65.54,3.0,65.45,9.46,16.5772,19.4394,0.6426,11.2778,11.8582,7
2348,npp,916,2411,8.07477951049805,-1.23043251037598,36.7904472351074,3670176,916,1950,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2012-05-28 23:05:56.851106,-80.69696705488418,21.243819464523778,18.69991669883919,2.281271578609554e-14,11.0,21.3,1.0837787002826917,21.14,8.641,11.9777,15.0022,0.8893,7.051,7.1812,7
2375,npp,194,1721,9.44351387023926,-1.23255181312561,36.7875061035156,3670176,194,1307,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2012-05-29 22:47:06.527286,99.35678559317286,17.831538544323244,15.720820123487172,1.1682130040498403e-06,8.0,-17.87,1.0442604737599883,-17.93,10.4784,12.4314,14.1496,0.8569,7.7909,8.0919,7
2960,npp,1396,2402,3.85569977760315,-1.23091077804565,36.7861824035645,3670176,1396,1943,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2012-06-13 23:05:38.464644,-81.07915968766255,20.78597827912941,18.30020810247774,2.003530349277941e-06,11.0,20.82,1.0837787002826917,21.14,8.641,11.9777,15.0022,0.8893,3.158,3.429,7
3338,npp,429,2166,6.80515718460083,-1.22882556915283,36.7866516113281,3670176,429,1727,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2012-06-24 22:59:06.498874,-77.14338237618814,7.650776712556149,6.764970978562704,1.3879228773059012e-25,10.0,7.65,1.0,8.35,9.1247,11.5028,13.9898,0.926,5.9545,6.3019,7
4193,npp,2566,2400,9.20732021331787,-1.22882390022278,36.7863006591797,3670176,2566,1942,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2012-07-15 23:05:24.962521,-80.12482279698857,20.642972633019244,18.176442426208496,2.339375999108805e-18,11.0,20.72,1.0837787002826917,21.14,8.641,11.9777,15.0022,0.8893,8.096,8.1884,7
5318,npp,2373,2176,8.16685199737549,-1.22642588615417,36.7865753173828,3670176,2373,1737,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2012-08-11 22:59:08.777172,-79.53770366965163,8.176722374639255,7.230256422791737,5.0807749982494046e-05,10.0,8.23,1.0,8.35,9.1247,11.5028,13.9898,0.926,7.3162,7.5629,7
5354,npp,1659,1486,8.86774730682373,-1.22615242004395,36.788501739502,3670176,1659,1114,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2012-08-12 22:40:18.456551,98.28508239484682,29.74853312578342,26.045038942195575,1.824069021119474e-12,7.0,-29.78,1.184412938166907,-29.73,11.15,13.4681,15.7346,0.7909,6.7681,7.0137,7
5390,npp,947,796,14.850884437561,-1.22709846496582,36.7903633117676,3670176,949,581,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2012-08-13 22:21:29.913766,98.95956963473921,54.247108436164616,45.899747036109204,1.3021200381840724e-19,4.0,-54.29,1.9513309067639726,-54.26,11.7847,13.6365,17.2263,0.7811,11.2745,11.6008,7
5426,npp,237,121,16.2909164428711,-1.22693192958832,36.7904510498047,3670176,235,56,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2012-08-14 22:02:39.591057,98.96696546238773,68.29161733457683,55.29707684947297,9.122525201268044e-26,1.0,-68.33,3.3166247903554,-68.29,12.1474,16.9156,19.2477,0.6297,10.4638,10.2588,7
5444,npp,2213,3791,12.8255977630615,-1.22749269008636,36.7886047363281,3670176,2215,3052,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2012-08-14 23:43:04.195434,-81.24097465019366,65.35201719805495,53.54327563891301,3.72668447178274e-17,17.0,65.47,3.0,65.45,9.46,16.5772,19.4394,0.6426,9.4016,8.2415,7
5723,npp,2245,2636,12.2717437744141,-1.22831439971924,36.7862014770508,3670176,2246,2126,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2012-08-21 23:11:40.100857,-81.343381216067,32.12317208692921,28.069964232266713,1.0673283652576353e-28,12.0,32.2,1.2365102219381485,32.18,7.2803,12.8133,14.8749,0.8313,10.2142,10.2019,7
5750,npp,1530,1944,8.93243789672852,-1.23081994056702,36.7848892211914,3670176,1530,1515,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2012-08-22 22:52:49.777180,93.77467321351509,5.262956032447614,4.65581231035645,1.7120613096026433e-23,9.0,-5.22,1.0,-5.135,8.3622,10.6522,14.3278,1.0,8.9324,8.9324,7
6803,npp,521,1022,13.8508739471436,-1.22962868213654,36.7844276428223,3670176,521,751,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2012-09-19 22:27:32.834177,98.57952833082962,47.73407195552254,40.90507555048193,1.2208418563833737e-26,5.0,-47.77,1.646109783506203,-47.61,11.2225,13.8509,17.4315,0.7691,10.6522,10.6522,7
6839,npp,2878,343,13.6564741134644,-1.22821354866028,36.7896995544434,3670176,2876,187,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2012-09-20 22:08:42.524980,98.84306976351716,64.42242203523931,52.95004531532707,1.7705138351647133e-20,2.0,-64.45,2.8345692104261015,-64.34,10.4325,14.6063,21.0728,0.7293,10.3171,9.9595,7
6866,npp,1783,4016,17.0596351623535,-1.22638821601868,36.7884788513184,3670176,1784,3175,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2012-09-20 23:49:07.129880,-81.19043438639457,69.07958784133533,55.74659034813028,3.289041936594029e-27,18.0,69.19,3.5496478698597698,69.32,8.0671,17.8334,21.6342,0.5973,10.4342,10.19,7
6902,npp,1065,3328,22.0417938232422,-1.23100745677948,36.7856903076172,3670176,1065,2676,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2012-09-21 23:30:16.817494,-80.85213114109169,55.48830520400384,46.814851292223786,6.327339990884446e-22,15.0,55.6,2.0682789409984763,55.72,13.3401,16.4302,19.0886,0.6483,13.3653,14.2903,7
6938,npp,345,2631,13.9072790145874,-1.22895514965057,36.7877502441406,3670176,345,2123,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2012-09-22 23:11:26.508038,-80.61719662992552,31.899933775189332,27.877973284509046,6.6183190732528025e-15,12.0,31.98,1.2365102219381485,32.18,7.2803,12.8133,14.8749,0.8313,11.5369,11.5616,7
6974,npp,2682,1940,8.15967845916748,-1.22859382629395,36.7909965515137,3670176,2682,1511,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2012-09-23 22:52:36.201081,97.11713245012898,5.445968705622742,4.817263314841017,6.145554085874835e-07,9.0,-5.45,1.0,-5.135,8.3622,10.6522,14.3278,1.0,8.1597,8.1597,7
7649,npp,148,1934,7.22719478607178,-1.22875964641571,36.7894859313965,3670176,148,1505,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2012-10-09 22:52:25.268060,102.65731919485977,5.806848244175616,5.1359913026233395,0.0001353887678174994,9.0,-5.8,1.0,-5.135,8.3622,10.6522,14.3278,1.0,7.2272,7.2272,7
7856,npp,1670,2168,2.24999380111694,-1.22818219661713,36.7875671386719,3670176,1670,1729,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2012-10-14 22:58:45.553153,-72.97054289467954,7.813891577606069,6.909144483648583,3.856417449994948e-30,10.0,7.77,1.0,8.35,9.1247,11.5028,13.9898,0.926,1.3993,2.0836,7
8063,npp,101,2399,5.86596632003784,-1.23067092895508,36.7871322631836,3670176,101,1941,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2012-10-19 23:05:05.854397,-80.48023356088906,20.592376130428026,18.13159215461079,2.159462527176402e-25,11.0,20.66,1.0837787002826917,21.14,8.641,11.9777,15.0022,0.8893,5.0129,5.2168,7
8099,npp,2466,1711,6.609055519104,-1.23226368427277,36.7882461547852,3670176,2466,1298,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2012-10-20 22:46:17.354812,99.60205790083862,18.401457330078156,16.21861228342381,1.8992487183555558e-19,8.0,-18.42,1.0442604737599883,-17.93,10.4784,12.4314,14.1496,0.8569,5.0766,5.6632,7
8234,npp,2324,3327,7.39393281936646,-1.22972774505615,36.7860298156738,3670176,2326,2675,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2012-10-23 23:30:14.684903,-81.06857435353736,55.47534034477421,46.800543518114935,8.222072380693264e-08,15.0,55.57,2.0682789409984763,55.72,13.3401,16.4302,19.0886,0.6483,6.2832,4.7937,7
8963,npp,1605,1945,4.46044397354126,-1.23097264766693,36.7883110046387,3670176,1605,1516,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2012-11-10 22:52:43.171631,99.89136292524334,5.157627584395904,4.562107271682815,3.262494588122955e-17,9.0,-5.16,1.0,-5.135,8.3622,10.6522,14.3278,1.0,4.4604,4.4604,7
8990,npp,895,1257,11.3513898849487,-1.22992849349976,36.7891845703125,3670176,894,937,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2012-11-11 22:33:52.903399,97.96137086497276,39.502150318672456,34.25091201133192,2.5979586191864596e-24,6.0,-39.53,1.4276677814245327,-39.4,11.3879,14.0902,16.0661,0.756,8.7338,8.5817,7
9080,npp,1454,3560,15.3044166564941,-1.22778558731079,36.7898902893066,3670176,1452,2889,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2012-11-13 23:36:38.753658,-80.69141853120955,60.8857781073224,50.627171053849594,3.63070994012887e-32,16.0,60.99,2.5331140255951103,61.03,10.1145,18.4089,20.9152,0.5786,9.4266,8.8558,7
9116,npp,726,2869,9.72795677185059,-1.22825694084167,36.7904167175293,3670176,727,2313,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2012-11-14 23:17:50.267266,-81.16218180247941,41.54264557125141,35.93025385596748,2.082844302368577e-31,13.0,41.62,1.4867838833500562,41.69,12.4657,14.6242,16.8606,0.7284,7.359,7.0858,7
9152,npp,14,2177,8.90174007415771,-1.22936236858368,36.7897720336914,3670176,14,1737,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2012-11-15 22:59:00.006633,-78.95197483895087,8.264094937139241,7.306793964010179,4.5848095787012014e-31,10.0,8.29,1.0,8.35,9.1247,11.5028,13.9898,0.926,8.0511,8.2434,7
9224,npp,1666,798,12.5194253921509,-1.23107397556305,36.7867965698242,3670176,1668,584,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2012-11-17 22:21:23.040698,99.40367098757912,54.19086157344642,45.85310873620168,5.329520046386569e-24,4.0,-54.23,1.9513309067639726,-54.26,11.7847,13.6365,17.2263,0.7811,10.0797,9.7795,7
9260,npp,958,124,10.11298561096191,-1.22833466529846,36.7889556884766,3670176,955,57,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2012-11-18 22:02:32.776241,98.90196863598142,68.26269977335852,55.27430799035527,1.3212572721322913e-17,1.0,-68.28,3.3166247903554,-68.29,12.1474,16.9156,19.2477,0.6297,8.6011,6.3684,7
9269,npp,2933,3790,3.70616006851196,-1.22757744789124,36.7866706848145,3670176,2935,3052,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2012-11-18 23:42:57.384145,-81.17138186853103,65.34806098765023,53.53488052405897,7.341931816557929e-26,17.0,65.45,3.0,65.45,9.46,16.5772,19.4394,0.6426,6.3618,2.3815,7
9314,npp,2220,3101,5.63946342468262,-1.22910594940186,36.7846794128418,3670176,2219,2486,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2012-11-19 23:24:07.119275,-80.920946557932,49.251360392794254,42.09376192185987,1.5433307926820434e-20,14.0,49.34,1.7549928774784245,49.37,9.6972,15.7659,18.9542,0.6756,4.8821,3.8103,7
9962,npp,1427,1715,9.06889247894287,-1.22974801063538,36.7895088195801,3670176,1427,1302,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2012-12-07 22:46:28.644567,98.93282379956239,18.15507617432839,16.004757981915212,0.0003841324212003578,8.0,-18.2,1.0442604737599883,-17.93,10.4784,12.4314,14.1496,0.8569,7.4322,7.7709,7
10025,npp,4,343,3.0763988494873,-1.22604393959045,36.7854156494141,3670176,6,189,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2012-12-09 22:08:49.777811,99.14502230727108,64.3770872457452,52.924060133558406,1.9854048779416403e-18,2.0,-64.45,2.8345692104261015,-64.34,10.4325,14.6063,21.0728,0.7293,6.5846,2.2436,7
10079,npp,1266,3331,12.9709196090698,-1.22931504249573,36.7896499633789,3670176,1268,2680,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2012-12-10 23:30:24.054776,-81.46151217984725,55.60997443299489,46.907008366272144,2.793235748124492e-16,15.0,55.67,2.0682789409984763,55.72,13.3401,16.4302,19.0886,0.6483,8.9796,8.4094,7
10115,npp,534,2634,5.35731220245361,-1.22689402103424,36.7891464233398,3670176,535,2125,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2012-12-11 23:11:33.725741,-80.71277662802773,32.05773639939684,28.013862518099835,4.839946502424751e-24,12.0,32.11,1.2365102219381485,32.18,7.2803,12.8133,14.8749,0.8313,4.6223,4.4537,7
10142,npp,2892,1942,14.225944519043,-1.23082602024078,36.7862319946289,3670176,2892,1513,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2012-12-12 22:52:43.397130,94.77390334668566,5.325094696292117,4.710666016525412,1.3606369989459421e-30,9.0,-5.34,1.0,-5.135,8.3622,10.6522,14.3278,1.0,14.2259,14.2259,7
10187,npp,2178,1254,8.4328498840332,-1.22663116455078,36.787914276123,3670176,2180,935,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2012-12-13 22:33:54.845059,98.9627856490187,39.582157000812025,34.32155157161938,1.1359817235810057e-32,6.0,-39.64,1.4276677814245327,-39.4,11.3879,14.0902,16.0661,0.756,6.6895,6.3752,7
10223,npp,1467,567,13.5227642059326,-1.23199844360352,36.7858619689941,3670176,1466,358,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2012-12-14 22:15:04.514501,98.85260281632745,59.79780409389956,49.88554036872134,2.172123256829134e-31,3.0,-59.87,2.3545700244418297,-59.69,11.9009,16.058,18.6135,0.6634,9.5754,8.9704,7
10268,npp,2730,3556,29.6814403533936,-1.23058986663818,36.784839630127,3670176,2729,2886,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2012-12-15 23:36:38.789370,-80.85684484509619,60.84022406564865,50.60419306570299,1.867308022354467e-31,16.0,60.91,2.5331140255951103,61.03,10.1145,18.4089,20.9152,0.5786,15.1022,17.1749,7
10412,npp,2927,791,12.5581188201904,-1.23110699653625,36.7895317077637,3670176,2925,576,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2012-12-19 22:21:19.210731,98.69431994021852,54.335638852526706,45.965461827095496,9.25210453553824e-13,4.0,-54.42,1.9513309067639726,-54.26,11.7847,13.6365,17.2263,0.7811,10.0995,9.8098,7
10457,npp,2217,115,17.7370204925537,-1.23009884357452,36.7855529785156,3670176,2217,53,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2012-12-20 22:02:30.659041,99.09716379298344,68.34877945438852,55.33015758870026,2.7978969597706617e-05,1.0,-68.42,3.3166247903554,-68.29,12.1474,16.9156,19.2477,0.6297,10.8998,11.1694,7
10475,npp,1119,3784,21.1044578552246,-1.2312558889389,36.7891159057617,3670176,1116,3048,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2012-12-20 23:42:53.482472,-80.80193390936869,65.27902927991978,53.49830577743825,1.7432574804623484e-16,17.0,65.35,3.0,65.45,9.46,16.5772,19.4394,0.6426,12.1613,13.5613,7
11105,npp,2810,109,8.22824382781982,-1.22998750209808,36.7841949462891,3670176,2809,50,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2013-01-05 22:02:24.626215,99.10181063602182,68.44359398293682,55.383897551739246,0.0001235416396770555,1.0,-68.52,3.3166247903554,-68.29,12.1474,16.9156,19.2477,0.6297,8.0328,5.1815,7
11204,npp,275,2394,5.48624992370605,-1.22611916065216,36.7845840454102,3670176,276,1937,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2013-01-07 23:05:08.603322,-81.10661372661028,20.368541082771817,17.938466244578425,3.334094702675307e-10,11.0,20.4,1.0837787002826917,21.14,8.641,11.9777,15.0022,0.8893,4.6625,4.8791,7
11240,npp,2614,1705,7.34394693374634,-1.2282007932663,36.7910385131836,3670176,2614,1292,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2013-01-08 22:46:18.287288,99.02327077324135,18.69060838617326,16.473299418637136,1.4766002181699836e-18,8.0,-18.75,1.0442604737599883,-17.93,10.4784,12.4314,14.1496,0.8569,5.7804,6.2929,7
11285,npp,1898,1014,11.3987436294556,-1.22867548465729,36.7903900146484,3670176,1898,745,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2013-01-09 22:27:27.975819,98.47267618828108,47.959433270789276,41.084816026030865,1.1433918886254995e-25,5.0,-48.03,1.646109783506203,-47.61,11.2225,13.8509,17.4315,0.7691,9.1625,8.7663,7
11321,npp,1185,333,15.1307640075684,-1.22904348373413,36.7873458862305,3670176,1189,181,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2013-01-10 22:08:39.443725,99.35482688584413,64.5609093816166,53.04192849212782,5.464521164489902e-31,2.0,-64.64,2.8345692104261015,-64.34,10.4325,14.6063,21.0728,0.7293,10.8372,11.0346,7
11339,npp,88,4006,0.962250351905823,-1.22785723209381,36.7908020019531,3670176,88,3170,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2013-01-10 23:49:02.268469,-81.11154796489181,68.97278994575932,55.69119840180039,1.592825693899882e-25,18.0,69.04,3.5496478698597698,69.32,8.0671,17.8334,21.6342,0.5973,5.8993,0.5748,7
11420,npp,1723,2622,9.01390838623047,-1.22710478305817,36.787525177002,3670176,1723,2116,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2013-01-12 23:11:21.640891,-80.35692603344965,31.526019222291385,27.562274695396848,8.724079482817235e-33,12.0,31.58,1.2365102219381485,32.18,7.2803,12.8133,14.8749,0.8313,7.5795,7.4936,7
11519,npp,2634,556,11.3362150192261,-1.22750544548035,36.7895965576172,3670176,2634,348,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2013-01-15 22:14:52.455375,99.12803262296134,60.04306980469484,50.054111347401125,4.790035257932154e-25,3.0,-60.12,2.3545700244418297,-59.69,11.9009,16.058,18.6135,0.6634,8.6468,7.5199,7
11582,npp,841,3545,17.663215637207,-1.2313472032547,36.7840309143066,3670176,841,2878,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2013-01-16 23:36:28.513932,-81.75592269191945,60.60921112579299,50.4462044348108,3.393432028661698e-27,16.0,60.67,2.4157378735459294,61.03,10.1145,18.4089,20.9152,0.5786,10.3435,10.2207,7
11618,npp,139,2854,13.8000783920288,-1.22798478603363,36.7854881286621,3670176,139,2301,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2013-01-17 23:17:39.964588,-80.38783551781198,41.013854431205935,35.49982731959596,5.258639708335375e-22,13.0,41.08,1.4276677814245327,41.69,12.4657,14.6242,16.8606,0.7284,10.0749,10.0519,7
11654,npp,2510,2164,9.91740989685059,-1.22942054271698,36.7900657653809,3670176,2510,1725,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2013-01-18 22:58:51.413779,-74.31210393290556,7.589644449758626,6.711539305522449,1.5888228176436395e-15,10.0,7.54,1.0,8.35,9.1247,11.5028,13.9898,0.926,9.0667,9.184,7
11708,npp,1810,1475,14.3319644927979,-1.22705829143524,36.7846717834473,3670176,1811,1106,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2013-01-19 22:40:04.643576,97.51622690378727,30.257094475807854,26.479765803232187,1.9231875094962693e-08,7.0,-30.3,1.184412938166907,-29.73,11.15,13.4681,15.7346,0.7909,11.3815,11.3354,7
11798,npp,2391,3777,21.9842872619629,-1.22978317737579,36.7843627929688,3670176,2392,3044,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2013-01-21 23:42:52.139729,-81.20115850725065,65.16051616728848,53.42192597636716,0.00012077547607492217,17.0,65.23,3.0,65.45,9.46,16.5772,19.4394,0.6426,12.4545,14.1267,7
12347,npp,2646,1485,12.4384956359863,-1.23103320598602,36.7863655090332,3670176,2646,1114,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2013-02-04 22:40:25.065443,99.14783534369286,29.758022861673556,26.050854257979676,6.887435584055581e-05,7.0,-29.83,1.184412938166907,-29.73,11.15,13.4681,15.7346,0.7909,9.7829,9.8378,7
12392,npp,1930,795,13.5093173980713,-1.23056089878082,36.7893180847168,3670176,1929,580,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2013-02-05 22:21:36.500658,98.83663983076204,54.241884622734695,45.89010619635817,2.1838565478063532e-13,4.0,-54.32,1.9513309067639726,-54.26,11.7847,13.6365,17.2263,0.7811,10.587,10.5528,7
12446,npp,136,3786,17.2321739196777,-1.23104619979858,36.787712097168,3670176,136,3049,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2013-02-06 23:43:12.534907,-81.02657146360173,65.32215028037824,53.517285043831016,1.434142408085696e-11,17.0,65.38,3.0,65.45,9.46,16.5772,19.4394,0.6426,10.8705,11.0731,7
12482,npp,2505,3100,8.33067321777344,-1.22959578037262,36.7905349731445,3670176,2505,2485,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2013-02-07 23:24:23.967656,-80.64580109446743,49.2453933501283,42.08827296832397,4.897748508420911e-20,14.0,49.31,1.7549928774784245,49.37,9.6972,15.7659,18.9542,0.6756,6.4156,5.6286,7
12527,npp,1802,2405,5.78707218170166,-1.22920382022858,36.7869110107422,3670176,1802,1946,196611,3866787,1737,ken_nairobi_37_18,-1.22916667,36.7875,37,18,ken_nairobi,2013-02-08 23:05:35.396736,-80.32164989154833,20.952700720915423,18.445913418984375,3.302865149172511e-27,11.0,20.98,1.0837787002826917,21.14,8.641,11.9777,15.0022,0.8893,4.9401,5.1466,7
