lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.63,0.623,0.824
2,0.33,0.458,0.626
3,0.171,0.325,0.449
4,0.125,0.219,0.298
5,0.115,0.136,0.16
6,0.097,0.073,0.034
7,0.07,0.028,-0.067
8,0.043,-0.004,-0.142
9,0.029,-0.023,-0.194
10,0.02,-0.033,-0.231
11,0.012,-0.036,-0.255
12,0.005,-0.032,-0.271
13,0.0,-0.025,-0.281
14,0.0,-0.014,-0.287
15,0.006,-0.002,-0.288
16,0.016,0.011,-0.284
17,0.014,0.024,-0.28
18,0.013,0.036,-0.271
19,0.015,0.047,-0.256
20,0.016,0.056,-0.232
21,0.027,0.064,-0.192
22,0.036,0.069,-0.136
23,0.036,0.072,-0.061
24,0.05,0.073,0.036
25,0.091,0.072,0.162
26,0.135,0.063,0.307
27,0.106,0.056,0.435
28,0.021,0.053,0.522
29,-0.068,0.053,0.565
30,-0.061,0.052,0.578
31,0.045,0.05,0.546
32,0.138,0.049,0.46
33,0.134,0.049,0.321
34,0.07,0.047,0.172
35,0.033,0.04,0.051
36,0.021,0.029,-0.046
37,0.012,0.02,-0.123
38,0.007,0.014,-0.182
39,0.007,0.01,-0.22
40,0.008,0.007,-0.246
41,0.007,0.005,-0.265
42,0.005,0.005,-0.277
43,0.003,0.005,-0.285
44,-0.004,0.007,-0.29
45,-0.006,0.009,-0.291
46,-0.003,0.013,-0.286
47,0.001,0.017,-0.278
48,0.012,0.021,-0.263
49,0.013,0.026,-0.243
50,0.014,0.032,-0.213
51,0.018,0.035,-0.169
52,0.027,0.035,-0.104
53,0.024,0.034,-0.018
54,0.017,0.036,0.091
55,0.024,0.041,0.218
56,0.021,0.048,0.343
57,0.095,0.052,0.488
58,0.183,0.051,0.609
59,0.201,0.049,0.654
60,0.113,0.046,0.592
61,0.005,0.041,0.47
62,-0.036,0.035,0.343
63,-0.016,0.029,0.228
64,0.004,0.026,0.108
65,-0.001,0.025,-0.004
66,-0.008,0.023,-0.091
67,-0.001,0.019,-0.15
68,0.002,0.013,-0.195
69,0.001,0.007,-0.228
70,-0.003,0.002,-0.251
71,-0.011,-0.002,-0.268
72,-0.012,-0.006,-0.278
73,-0.011,-0.008,-0.283
74,-0.005,-0.01,-0.283
75,0.001,-0.011,-0.28
76,-0.002,-0.011,-0.275
77,-0.001,-0.01,-0.266
78,-0.001,-0.008,-0.251
79,-0.004,-0.005,-0.23
80,0.004,0.001,-0.19
81,0.016,0.007,-0.133
82,0.019,0.015,-0.062
83,0.032,0.021,0.031
84,0.053,0.022,0.147
85,0.058,0.02,0.277
86,0.008,0.018,0.391
87,-0.062,0.018,0.469
88,-0.08,0.019,0.522
89,-0.013,0.019,0.551
90,0.056,0.019,0.513
91,0.096,0.021,0.421
92,0.07,0.024,0.29
93,0.024,0.023,0.158
94,0.009,0.017,0.048
95,0.017,0.011,-0.04
96,0.016,0.008,-0.116
97,0.01,0.007,-0.175
98,0.009,0.007,-0.214
99,0.008,0.007,-0.242
100,0.009,0.007,-0.26
101,0.003,0.006,-0.274
102,-0.004,0.006,-0.283
103,-0.007,0.006,-0.287
104,-0.006,0.006,-0.287
105,-0.003,0.008,-0.283
106,-0.001,0.009,-0.277
107,-0.0,0.011,-0.265
108,0.003,0.013,-0.245
109,0.007,0.014,-0.215
110,0.008,0.014,-0.173
111,0.02,0.012,-0.107
112,0.025,0.012,-0.018
113,0.005,0.015,0.082
114,-0.014,0.021,0.195
115,0.008,0.025,0.32
116,0.08,0.027,0.463
117,0.144,0.027,0.581
118,0.111,0.027,0.622
119,-0.004,0.027,0.554
120,-0.05,0.025,0.458
121,-0.038,0.022,0.347
122,0.008,0.02,0.236
123,0.041,0.022,0.12
124,0.041,0.025,0.01
125,0.021,0.027,-0.084
126,0.01,0.025,-0.153
127,0.013,0.021,-0.201
128,0.012,0.016,-0.235
129,0.001,0.011,-0.26
130,0.001,0.007,-0.273
131,0.003,0.003,-0.28
132,0.007,-0.0,-0.284
133,0.014,-0.003,-0.282
134,0.009,-0.005,-0.281
135,0.003,-0.006,-0.278
136,0.001,-0.007,-0.269
137,-0.001,-0.007,-0.255
138,0.003,-0.006,-0.231
139,0.003,-0.004,-0.196
140,-0.003,0.0,-0.148
141,0.0,0.005,-0.079
142,0.005,0.008,0.007
143,0.037,0.008,0.125
144,0.03,0.006,0.252
145,-0.047,0.009,0.359
146,-0.107,0.013,0.448
147,-0.094,0.017,0.516
148,-0.006,0.02,0.562
149,0.085,0.023,0.539
150,0.129,0.027,0.45
151,0.105,0.031,0.315
152,0.058,0.03,0.183
153,0.025,0.025,0.061
154,0.026,0.021,-0.038
155,0.034,0.019,-0.116
156,0.035,0.021,-0.175
157,0.033,0.023,-0.215
158,0.026,0.024,-0.243
159,0.029,0.025,-0.258
160,0.024,0.026,-0.27
161,0.012,0.028,-0.277
162,0.01,0.03,-0.278
163,0.012,0.032,-0.276
164,0.013,0.034,-0.271
165,0.011,0.037,-0.265
166,0.012,0.039,-0.254
167,0.015,0.042,-0.236
168,0.023,0.044,-0.207
169,0.029,0.044,-0.165
170,0.043,0.043,-0.099
171,0.043,0.045,-0.014
172,0.037,0.05,0.088
173,0.039,0.058,0.208
174,0.087,0.063,0.342
175,0.167,0.065,0.491
176,0.217,0.065,0.605
177,0.135,0.063,0.624
178,0.019,0.061,0.561
179,-0.028,0.057,0.468
180,-0.003,0.053,0.364
181,0.052,0.051,0.259
182,0.068,0.052,0.14
183,0.042,0.052,0.022
184,0.021,0.049,-0.071
185,0.023,0.041,-0.135
186,0.022,0.031,-0.185
187,0.013,0.021,-0.223
188,0.009,0.013,-0.246
189,0.005,0.006,-0.26
190,0.007,0.0,-0.268
191,0.013,-0.003,-0.271
192,0.018,-0.004,-0.27
193,0.012,-0.003,-0.269
194,0.005,0.001,-0.265
195,0.009,0.005,-0.256
196,0.013,0.011,-0.242
197,0.016,0.018,-0.22
198,0.026,0.027,-0.184
199,0.023,0.038,-0.136
200,0.018,0.048,-0.071
201,0.037,0.053,0.025
202,0.058,0.055,0.142
203,0.034,0.056,0.262
204,-0.024,0.06,0.371
205,-0.049,0.066,0.469
206,0.02,0.07,0.557
207,0.149,0.072,0.613
208,0.23,0.073,0.583
209,0.221,0.073,0.48
210,0.131,0.07,0.328
211,0.089,0.063,0.195
212,0.062,0.054,0.078
213,0.044,0.046,-0.028
214,0.025,0.041,-0.114
215,0.018,0.041,-0.173
216,0.011,0.04,-0.213
217,0.004,0.039,-0.241
218,0.007,0.036,-0.256
219,0.01,0.034,-0.264
220,0.007,0.033,-0.27
221,0.0,0.032,-0.273
222,-0.001,0.03,-0.272
223,0.004,0.029,-0.267
224,0.006,0.028,-0.26
225,0.014,0.027,-0.246
226,0.012,0.027,-0.229
227,0.023,0.027,-0.199
228,0.037,0.026,-0.155
229,0.048,0.027,-0.092
230,0.061,0.032,-0.006
231,0.063,0.04,0.094
232,0.082,0.048,0.207
233,0.127,0.052,0.34
234,0.186,0.051,0.474
235,0.149,0.048,0.562
236,0.035,0.045,0.576
237,-0.062,0.04,0.528
238,-0.094,0.033,0.447
239,-0.056,0.027,0.346
240,0.013,0.025,0.24
241,0.04,0.026,0.122
242,0.012,0.025,0.005
243,0.007,0.021,-0.08
244,0.013,0.014,-0.142
245,0.011,0.006,-0.189
246,0.01,-0.0,-0.221
247,0.007,-0.006,-0.242
248,0.002,-0.01,-0.255
249,0.002,-0.014,-0.262
250,0.005,-0.016,-0.266
251,0.001,-0.017,-0.268
252,-0.005,-0.016,-0.269
253,-0.012,-0.014,-0.267
254,-0.014,-0.011,-0.26
255,-0.013,-0.007,-0.247
256,-0.001,-0.002,-0.222
257,-0.002,0.003,-0.189
258,0.003,0.009,-0.141
259,0.014,0.012,-0.075
260,0.03,0.011,0.013
261,0.015,0.008,0.115
262,-0.025,0.007,0.221
263,-0.092,0.009,0.318
264,-0.106,0.013,0.415
265,-0.016,0.017,0.51
266,0.104,0.018,0.561
267,0.142,0.019,0.525
268,0.095,0.021,0.419
269,0.032,0.02,0.288
270,0.007,0.016,0.163
271,0.029,0.012,0.061
272,0.027,0.01,-0.038
273,0.017,0.012,-0.12
274,0.006,0.015,-0.179
275,0.006,0.016,-0.216
276,0.003,0.016,-0.241
277,0.003,0.016,-0.257
278,-0.0,0.015,-0.267
279,-0.005,0.014,-0.273
280,-0.012,0.013,-0.277
281,-0.017,0.012,-0.278
282,-0.011,0.01,-0.274
283,-0.007,0.009,-0.266
284,0.002,0.008,-0.252
285,0.002,0.007,-0.233
286,0.01,0.004,-0.203
287,0.023,0.002,-0.159
288,0.031,0.001,-0.099
289,0.028,0.004,-0.024
290,0.025,0.011,0.067
291,0.033,0.017,0.175
292,0.058,0.018,0.295
293,0.099,0.017,0.424
294,0.059,0.016,0.502
295,-0.044,0.016,0.52
296,-0.103,0.015,0.486
297,-0.088,0.012,0.423
298,0.005,0.01,0.347
299,0.041,0.011,0.234
300,0.024,0.012,0.107
301,0.015,0.011,0.001
302,0.021,0.007,-0.079
303,0.023,0.002,-0.142
304,0.024,-0.002,-0.188
305,0.011,-0.005,-0.223
306,0.002,-0.006,-0.244
307,0.001,-0.006,-0.255
308,0.003,-0.005,-0.261
309,0.001,-0.003,-0.265
310,0.001,-0.0,-0.266
311,0.0,0.005,-0.263
312,-0.003,0.01,-0.258
313,-0.005,0.015,-0.25
314,0.005,0.021,-0.233
315,0.012,0.027,-0.208
316,0.014,0.033,-0.174
317,0.016,0.039,-0.128
318,0.026,0.043,-0.065
319,0.062,0.044,0.025
320,0.067,0.044,0.126
321,0.022,0.046,0.224
322,-0.006,0.052,0.329
323,0.023,0.057,0.442
324,0.095,0.06,0.533
325,0.154,0.06,0.577
326,0.158,0.061,0.534
327,0.1,0.061,0.426
328,0.036,0.059,0.291
329,0.031,0.052,0.172
330,0.046,0.045,0.065
331,0.052,0.04,-0.03
332,0.037,0.037,-0.111
333,0.017,0.035,-0.169
334,0.005,0.029,-0.206
335,0.003,0.023,-0.23
336,0.008,0.017,-0.243
337,0.001,0.012,-0.254
338,-0.002,0.008,-0.26
339,-0.004,0.005,-0.262
340,-0.005,0.003,-0.262
341,-0.006,0.001,-0.26
342,-0.006,-0.0,-0.253
343,-0.007,0.0,-0.243
344,-0.007,0.001,-0.227
345,-0.003,0.0,-0.2
346,0.006,0.0,-0.158
347,0.015,0.003,-0.099
348,0.014,0.008,-0.025
349,0.01,0.015,0.066
350,0.023,0.019,0.176
351,0.059,0.02,0.301
352,0.09,0.02,0.424
353,0.06,0.02,0.508
354,-0.021,0.021,0.539
355,-0.057,0.022,0.518
356,-0.022,0.022,0.46
357,0.045,0.022,0.371
358,0.076,0.024,0.251
359,0.034,0.025,0.113
360,0.001,0.023,0.0
361,-0.0,0.017,-0.081
362,0.006,0.011,-0.143
363,0.007,0.007,-0.188
364,0.009,0.004,-0.218
365,0.011,0.003,-0.236
366,0.011,0.002,-0.247
367,0.017,0.002,-0.253
368,0.019,0.003,-0.255
369,0.012,0.005,-0.258
370,0.001,0.008,-0.26
371,0.004,0.012,-0.255
372,0.003,0.016,-0.247
373,0.007,0.02,-0.234
374,0.013,0.025,-0.213
375,0.013,0.031,-0.183
376,0.014,0.036,-0.14
377,0.02,0.04,-0.08
378,0.031,0.044,0.005
379,0.016,0.048,0.106
380,0.009,0.05,0.22
381,0.006,0.052,0.335
382,0.053,0.053,0.455
383,0.143,0.053,0.56
384,0.191,0.053,0.605
385,0.132,0.051,0.547
386,0.032,0.048,0.425
387,-0.006,0.044,0.295
388,0.009,0.039,0.177
389,0.02,0.033,0.067
390,0.018,0.027,-0.032
391,0.007,0.02,-0.11
392,-0.002,0.013,-0.165
393,0.002,0.006,-0.197
394,-0.0,-0.001,-0.223
395,-0.009,-0.006,-0.241
396,-0.012,-0.01,-0.251
397,-0.011,-0.012,-0.256
398,-0.012,-0.012,-0.258
399,-0.005,-0.009,-0.255
400,0.006,-0.001,-0.248
