lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.673,0.705,0.684
2,0.496,0.573,0.507
3,0.396,0.465,0.402
4,0.341,0.379,0.343
5,0.291,0.311,0.288
6,0.252,0.26,0.247
7,0.222,0.221,0.215
8,0.211,0.194,0.198
9,0.2,0.176,0.182
10,0.188,0.165,0.17
11,0.18,0.16,0.161
12,0.19,0.159,0.167
13,0.187,0.162,0.159
14,0.184,0.167,0.155
15,0.2,0.172,0.172
16,0.215,0.178,0.187
17,0.221,0.184,0.194
18,0.183,0.189,0.161
19,0.168,0.193,0.15
20,0.178,0.195,0.162
21,0.194,0.196,0.181
22,0.164,0.195,0.157
23,0.145,0.192,0.141
24,0.143,0.187,0.141
25,0.145,0.181,0.147
26,0.146,0.168,0.152
27,0.151,0.159,0.162
28,0.143,0.152,0.16
29,0.141,0.145,0.163
30,0.141,0.137,0.162
31,0.127,0.128,0.144
32,0.126,0.119,0.136
33,0.113,0.109,0.117
34,0.097,0.1,0.096
35,0.093,0.091,0.089
36,0.111,0.083,0.104
37,0.106,0.077,0.093
38,0.083,0.071,0.065
39,0.072,0.065,0.049
40,0.054,0.06,0.029
41,0.06,0.055,0.034
42,0.058,0.05,0.034
43,0.034,0.044,0.011
44,0.011,0.04,-0.012
45,-0.0,0.038,-0.023
46,-0.009,0.034,-0.034
47,-0.006,0.03,-0.03
48,0.015,0.025,-0.005
49,0.035,0.022,0.019
50,0.031,0.019,0.019
51,0.018,0.017,0.012
52,0.022,0.015,0.022
53,0.045,0.014,0.049
54,0.052,0.014,0.059
55,0.048,0.014,0.059
56,0.039,0.013,0.054
57,0.03,0.014,0.052
58,0.011,0.014,0.04
59,0.012,0.015,0.043
60,-0.006,0.016,0.024
61,-0.009,0.017,0.014
62,-0.004,0.017,0.013
63,0.005,0.015,0.018
64,-0.009,0.013,-0.0
65,-0.008,0.011,-0.004
66,-0.004,0.008,-0.005
67,-0.005,0.006,-0.011
68,0.001,0.003,-0.011
69,0.014,0.001,-0.001
70,0.038,0.0,0.019
71,0.04,0.001,0.019
72,0.028,0.002,0.005
73,0.012,0.004,-0.011
74,0.013,0.006,-0.01
75,0.007,0.008,-0.016
76,-0.005,0.011,-0.029
77,-0.009,0.014,-0.03
78,-0.002,0.016,-0.019
79,0.003,0.017,-0.009
80,0.002,0.017,-0.007
81,-0.012,0.017,-0.014
82,0.005,0.016,0.01
83,0.009,0.016,0.02
84,0.03,0.015,0.046
85,0.038,0.016,0.058
86,0.052,0.017,0.076
87,0.05,0.019,0.079
88,0.031,0.021,0.064
89,0.037,0.022,0.069
90,0.027,0.023,0.056
91,0.019,0.025,0.042
92,0.019,0.027,0.037
93,-0.002,0.029,0.014
94,0.001,0.03,0.015
95,0.013,0.031,0.024
96,0.021,0.03,0.029
97,0.022,0.028,0.025
98,0.014,0.026,0.013
99,0.022,0.024,0.014
100,0.032,0.022,0.018
101,0.056,0.021,0.037
102,0.052,0.021,0.033
103,0.046,0.021,0.026
104,0.036,0.021,0.014
105,0.022,0.02,-0.0
106,0.027,0.02,0.005
107,0.014,0.02,-0.003
108,-0.001,0.022,-0.013
109,-0.013,0.022,-0.021
110,-0.005,0.023,-0.008
111,0.007,0.023,0.01
112,0.016,0.022,0.024
113,0.015,0.021,0.029
114,0.021,0.018,0.041
115,0.005,0.015,0.032
116,0.02,0.012,0.054
117,0.034,0.01,0.072
118,0.041,0.007,0.082
119,0.035,0.005,0.074
120,0.034,0.004,0.068
121,0.022,0.003,0.051
122,0.0,0.003,0.025
123,-0.015,0.003,0.007
124,-0.022,0.004,-0.002
125,-0.023,0.006,-0.007
126,-0.006,0.006,0.002
127,0.005,0.006,0.005
128,0.014,0.006,0.01
129,0.001,0.006,-0.005
130,-0.011,0.006,-0.02
131,-0.015,0.007,-0.027
132,-0.005,0.007,-0.019
133,0.013,0.008,-0.002
134,0.001,0.009,-0.016
135,0.009,0.01,-0.008
136,0.023,0.011,0.007
137,0.038,0.011,0.027
138,0.045,0.011,0.037
139,0.021,0.011,0.018
140,0.014,0.011,0.018
141,0.021,0.012,0.031
142,0.017,0.014,0.031
143,0.012,0.014,0.031
144,0.009,0.013,0.033
145,0.01,0.011,0.041
146,-0.005,0.009,0.033
147,-0.012,0.006,0.029
148,-0.005,0.003,0.036
149,0.013,0.0,0.047
150,0.011,-0.003,0.039
151,-0.023,-0.005,-0.001
152,-0.027,-0.008,-0.01
153,-0.024,-0.011,-0.01
154,-0.015,-0.015,-0.003
155,-0.02,-0.017,-0.012
156,-0.016,-0.017,-0.013
157,-0.008,-0.017,-0.011
158,0.003,-0.017,-0.005
159,0.004,-0.017,-0.008
160,0.008,-0.016,-0.009
161,-0.007,-0.014,-0.025
162,-0.013,-0.012,-0.034
163,-0.024,-0.011,-0.046
164,-0.044,-0.011,-0.065
165,-0.038,-0.009,-0.057
166,-0.021,-0.007,-0.036
167,-0.0,-0.006,-0.014
168,-0.007,-0.005,-0.019
169,0.005,-0.003,-0.003
170,0.003,-0.0,0.003
171,0.015,0.002,0.02
172,0.015,0.006,0.023
173,0.031,0.011,0.045
174,0.036,0.017,0.054
175,0.03,0.022,0.053
176,0.02,0.026,0.048
177,0.017,0.031,0.047
178,0.017,0.036,0.046
179,0.015,0.041,0.039
180,0.027,0.044,0.044
181,0.045,0.048,0.053
182,0.05,0.051,0.052
183,0.046,0.054,0.045
184,0.055,0.056,0.05
185,0.069,0.058,0.059
186,0.076,0.058,0.06
187,0.071,0.059,0.052
188,0.08,0.059,0.057
189,0.078,0.059,0.05
190,0.086,0.061,0.056
191,0.085,0.062,0.055
192,0.074,0.063,0.045
193,0.045,0.063,0.018
194,0.042,0.063,0.018
195,0.041,0.063,0.02
196,0.029,0.064,0.012
197,0.027,0.064,0.013
198,0.042,0.063,0.031
199,0.057,0.063,0.049
200,0.057,0.061,0.053
201,0.076,0.058,0.075
202,0.076,0.056,0.08
203,0.081,0.055,0.091
204,0.074,0.054,0.09
205,0.064,0.053,0.088
206,0.056,0.053,0.085
207,0.063,0.052,0.094
208,0.056,0.053,0.084
209,0.058,0.055,0.079
210,0.047,0.057,0.062
211,0.045,0.059,0.056
212,0.063,0.061,0.069
213,0.051,0.063,0.055
214,0.047,0.064,0.048
215,0.056,0.065,0.05
216,0.061,0.064,0.049
217,0.059,0.063,0.044
218,0.047,0.06,0.028
219,0.04,0.059,0.017
220,0.062,0.058,0.037
221,0.07,0.056,0.045
222,0.071,0.055,0.048
223,0.07,0.056,0.049
224,0.095,0.057,0.075
225,0.084,0.058,0.067
226,0.059,0.061,0.046
227,0.064,0.063,0.054
228,0.071,0.065,0.065
229,0.073,0.067,0.072
230,0.06,0.069,0.064
231,0.037,0.071,0.046
232,0.03,0.073,0.046
233,0.046,0.072,0.069
234,0.048,0.071,0.076
235,0.045,0.069,0.079
236,0.053,0.067,0.09
237,0.072,0.064,0.108
238,0.078,0.061,0.11
239,0.096,0.059,0.122
240,0.104,0.057,0.124
241,0.085,0.055,0.102
242,0.088,0.054,0.101
243,0.075,0.053,0.085
244,0.082,0.054,0.088
245,0.072,0.056,0.076
246,0.051,0.058,0.054
247,0.024,0.059,0.024
248,0.018,0.059,0.013
249,0.02,0.059,0.013
250,0.018,0.058,0.01
251,0.023,0.057,0.015
252,0.014,0.057,0.004
253,0.022,0.057,0.011
254,0.05,0.056,0.038
255,0.078,0.055,0.066
256,0.1,0.056,0.091
257,0.108,0.057,0.103
258,0.099,0.059,0.099
259,0.083,0.06,0.088
260,0.097,0.061,0.105
261,0.083,0.063,0.097
262,0.066,0.065,0.086
263,0.058,0.067,0.085
264,0.046,0.068,0.08
265,0.035,0.067,0.075
266,0.044,0.066,0.086
267,0.029,0.064,0.069
268,0.026,0.061,0.062
269,0.043,0.058,0.072
270,0.072,0.053,0.096
271,0.078,0.048,0.099
272,0.067,0.042,0.085
273,0.052,0.037,0.066
274,0.046,0.033,0.056
275,0.04,0.029,0.045
276,0.031,0.026,0.032
277,0.024,0.024,0.018
278,0.017,0.024,0.006
279,0.01,0.025,-0.005
280,0.006,0.026,-0.009
281,0.019,0.026,0.002
282,0.028,0.026,0.011
283,0.032,0.026,0.015
284,0.008,0.026,-0.008
285,-0.004,0.026,-0.017
286,0.015,0.025,0.003
287,0.034,0.023,0.023
288,0.042,0.021,0.036
289,0.017,0.019,0.019
290,0.016,0.017,0.024
291,0.028,0.017,0.042
292,0.033,0.015,0.053
293,0.028,0.015,0.055
294,0.031,0.017,0.064
295,0.031,0.018,0.067
296,0.026,0.019,0.061
297,0.012,0.019,0.043
298,0.015,0.019,0.04
299,0.029,0.019,0.049
300,0.009,0.019,0.026
301,-0.009,0.019,0.005
302,0.003,0.019,0.011
303,0.01,0.02,0.01
304,0.01,0.02,0.003
305,0.013,0.021,0.0
306,0.008,0.023,-0.009
307,0.009,0.023,-0.013
308,0.022,0.022,-0.003
309,0.037,0.022,0.01
310,0.046,0.024,0.018
311,0.057,0.027,0.03
312,0.054,0.03,0.028
313,0.05,0.033,0.023
314,0.037,0.035,0.011
315,0.04,0.038,0.012
316,0.042,0.041,0.016
317,0.018,0.042,-0.003
318,0.014,0.043,-0.002
319,0.036,0.044,0.023
320,0.042,0.044,0.034
321,0.048,0.044,0.046
322,0.042,0.044,0.049
323,0.04,0.044,0.057
324,0.034,0.044,0.058
325,0.05,0.043,0.076
326,0.048,0.043,0.072
327,0.054,0.044,0.071
328,0.059,0.047,0.072
329,0.07,0.049,0.078
330,0.074,0.052,0.08
331,0.08,0.056,0.083
332,0.061,0.062,0.063
333,0.027,0.067,0.025
334,0.037,0.072,0.03
335,0.041,0.076,0.03
336,0.065,0.08,0.049
337,0.061,0.083,0.041
338,0.074,0.085,0.05
339,0.086,0.086,0.061
340,0.109,0.088,0.084
341,0.12,0.09,0.096
342,0.116,0.091,0.092
343,0.106,0.093,0.084
344,0.107,0.094,0.087
345,0.105,0.096,0.088
346,0.12,0.097,0.105
347,0.122,0.099,0.11
348,0.117,0.1,0.109
349,0.099,0.102,0.093
350,0.087,0.104,0.087
351,0.079,0.105,0.085
352,0.079,0.106,0.092
353,0.082,0.107,0.102
354,0.075,0.108,0.098
355,0.084,0.108,0.105
356,0.098,0.108,0.115
357,0.119,0.108,0.13
358,0.128,0.108,0.133
359,0.125,0.11,0.126
360,0.121,0.112,0.121
361,0.126,0.114,0.124
362,0.14,0.115,0.133
363,0.118,0.118,0.106
364,0.116,0.121,0.1
365,0.126,0.123,0.106
366,0.13,0.125,0.106
367,0.132,0.125,0.105
368,0.129,0.125,0.102
369,0.099,0.125,0.074
370,0.118,0.124,0.093
371,0.114,0.123,0.089
372,0.12,0.12,0.098
373,0.117,0.116,0.098
374,0.126,0.112,0.108
375,0.123,0.108,0.107
376,0.104,0.104,0.092
377,0.102,0.1,0.095
378,0.105,0.096,0.101
379,0.102,0.093,0.103
380,0.079,0.089,0.085
381,0.071,0.086,0.084
382,0.078,0.083,0.098
383,0.094,0.08,0.119
384,0.091,0.077,0.118
385,0.069,0.075,0.096
386,0.058,0.073,0.081
387,0.063,0.072,0.079
388,0.07,0.071,0.081
389,0.083,0.07,0.09
390,0.063,0.069,0.067
391,0.064,0.069,0.064
392,0.063,0.068,0.057
393,0.073,0.067,0.062
394,0.07,0.066,0.058
395,0.071,0.064,0.055
396,0.065,0.062,0.045
397,0.055,0.058,0.033
398,0.049,0.053,0.028
399,0.044,0.047,0.024
400,0.041,0.039,0.022
