lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.811,0.804,0.876
2,0.65,0.654,0.736
3,0.515,0.526,0.586
4,0.402,0.418,0.44
5,0.311,0.329,0.304
6,0.239,0.256,0.183
7,0.184,0.196,0.083
8,0.148,0.149,0.005
9,0.115,0.113,-0.058
10,0.098,0.085,-0.102
11,0.084,0.065,-0.134
12,0.076,0.052,-0.154
13,0.069,0.044,-0.166
14,0.063,0.04,-0.175
15,0.059,0.039,-0.178
16,0.052,0.041,-0.18
17,0.043,0.044,-0.177
18,0.031,0.049,-0.173
19,0.026,0.055,-0.16
20,0.029,0.06,-0.134
21,0.04,0.066,-0.095
22,0.051,0.071,-0.048
23,0.065,0.076,0.012
24,0.072,0.079,0.079
25,0.082,0.082,0.156
26,0.091,0.083,0.238
27,0.097,0.083,0.314
28,0.092,0.083,0.372
29,0.092,0.082,0.404
30,0.095,0.08,0.407
31,0.094,0.078,0.374
32,0.092,0.077,0.313
33,0.079,0.075,0.232
34,0.061,0.072,0.145
35,0.047,0.07,0.064
36,0.051,0.067,-0.0
37,0.057,0.064,-0.053
38,0.054,0.061,-0.1
39,0.048,0.058,-0.138
40,0.04,0.055,-0.167
41,0.036,0.051,-0.185
42,0.04,0.048,-0.194
43,0.045,0.044,-0.199
44,0.045,0.041,-0.203
45,0.043,0.039,-0.202
46,0.043,0.037,-0.198
47,0.038,0.036,-0.193
48,0.035,0.035,-0.183
49,0.038,0.035,-0.164
50,0.041,0.035,-0.137
51,0.038,0.035,-0.101
52,0.044,0.035,-0.05
53,0.045,0.035,0.01
54,0.041,0.035,0.081
55,0.035,0.035,0.158
56,0.032,0.035,0.236
57,0.035,0.035,0.309
58,0.029,0.034,0.359
59,0.035,0.034,0.386
60,0.031,0.034,0.37
61,0.019,0.034,0.319
62,0.02,0.033,0.256
63,0.019,0.031,0.183
64,0.024,0.03,0.112
65,0.03,0.029,0.044
66,0.036,0.028,-0.015
67,0.039,0.028,-0.066
68,0.042,0.028,-0.105
69,0.037,0.028,-0.138
70,0.033,0.027,-0.16
71,0.025,0.027,-0.179
72,0.021,0.026,-0.19
73,0.024,0.024,-0.194
74,0.028,0.023,-0.197
75,0.029,0.022,-0.199
76,0.025,0.021,-0.198
77,0.017,0.019,-0.195
78,0.011,0.018,-0.184
79,0.006,0.017,-0.164
80,0.003,0.016,-0.134
81,0.0,0.014,-0.095
82,0.009,0.013,-0.037
83,0.023,0.013,0.037
84,0.029,0.012,0.114
85,0.029,0.013,0.197
86,0.025,0.013,0.276
87,0.012,0.013,0.332
88,0.001,0.013,0.369
89,-0.003,0.014,0.373
90,0.001,0.014,0.347
91,0.004,0.015,0.294
92,0.007,0.016,0.223
93,0.018,0.018,0.147
94,0.024,0.018,0.073
95,0.03,0.018,0.008
96,0.033,0.018,-0.048
97,0.027,0.017,-0.096
98,0.025,0.017,-0.13
99,0.025,0.018,-0.156
100,0.025,0.019,-0.175
101,0.024,0.019,-0.187
102,0.017,0.02,-0.2
103,0.017,0.021,-0.205
104,0.022,0.022,-0.203
105,0.021,0.023,-0.203
106,0.014,0.025,-0.203
107,0.007,0.027,-0.198
108,0.012,0.029,-0.179
109,0.021,0.031,-0.148
110,0.034,0.032,-0.105
111,0.037,0.033,-0.057
112,0.035,0.034,0.0
113,0.037,0.035,0.071
114,0.031,0.035,0.144
115,0.022,0.036,0.214
116,0.03,0.036,0.286
117,0.045,0.036,0.344
118,0.067,0.035,0.378
119,0.062,0.034,0.364
120,0.044,0.031,0.315
121,0.028,0.027,0.247
122,0.02,0.022,0.173
123,0.015,0.017,0.096
124,0.014,0.012,0.022
125,0.013,0.007,-0.041
126,0.011,0.002,-0.093
127,0.003,-0.003,-0.137
128,0.002,-0.007,-0.166
129,0.001,-0.009,-0.186
130,-0.009,-0.01,-0.204
131,-0.018,-0.009,-0.217
132,-0.02,-0.007,-0.222
133,-0.022,-0.003,-0.223
134,-0.021,0.003,-0.221
135,-0.02,0.009,-0.216
136,-0.009,0.016,-0.201
137,0.003,0.023,-0.182
138,0.007,0.03,-0.161
139,0.018,0.038,-0.128
140,0.033,0.046,-0.082
141,0.05,0.055,-0.021
142,0.074,0.063,0.056
143,0.092,0.07,0.138
144,0.104,0.075,0.22
145,0.112,0.077,0.298
146,0.112,0.078,0.359
147,0.109,0.077,0.393
148,0.107,0.074,0.398
149,0.099,0.07,0.372
150,0.089,0.065,0.321
151,0.074,0.059,0.25
152,0.049,0.052,0.167
153,0.027,0.044,0.084
154,0.012,0.036,0.007
155,0.005,0.028,-0.054
156,0.001,0.019,-0.103
157,-0.005,0.011,-0.141
158,-0.011,0.003,-0.17
159,-0.021,-0.004,-0.193
160,-0.022,-0.011,-0.205
161,-0.028,-0.015,-0.215
162,-0.036,-0.019,-0.223
163,-0.041,-0.021,-0.226
164,-0.038,-0.022,-0.221
165,-0.031,-0.02,-0.21
166,-0.019,-0.017,-0.195
167,-0.004,-0.012,-0.173
168,0.013,-0.006,-0.141
169,0.03,0.001,-0.099
170,0.042,0.008,-0.049
171,0.04,0.014,0.006
172,0.032,0.021,0.067
173,0.027,0.027,0.135
174,0.025,0.032,0.201
175,0.021,0.036,0.259
176,0.018,0.039,0.302
177,0.021,0.04,0.323
178,0.033,0.041,0.321
179,0.036,0.041,0.289
180,0.039,0.039,0.235
181,0.044,0.037,0.171
182,0.043,0.033,0.099
183,0.042,0.027,0.033
184,0.04,0.021,-0.027
185,0.033,0.014,-0.081
186,0.028,0.007,-0.122
187,0.013,-0.001,-0.159
188,0.002,-0.007,-0.185
189,-0.008,-0.013,-0.205
190,-0.02,-0.017,-0.221
191,-0.029,-0.019,-0.232
192,-0.029,-0.019,-0.236
193,-0.024,-0.017,-0.235
194,-0.021,-0.014,-0.232
195,-0.03,-0.009,-0.229
196,-0.033,-0.004,-0.216
197,-0.026,0.002,-0.191
198,-0.015,0.009,-0.154
199,-0.003,0.018,-0.105
200,0.007,0.026,-0.046
201,0.016,0.035,0.025
202,0.032,0.045,0.11
203,0.052,0.054,0.199
204,0.071,0.063,0.283
205,0.087,0.072,0.352
206,0.113,0.079,0.409
207,0.115,0.086,0.423
208,0.123,0.091,0.408
209,0.136,0.094,0.369
210,0.137,0.095,0.305
211,0.122,0.094,0.225
212,0.109,0.091,0.146
213,0.086,0.086,0.066
214,0.066,0.078,-0.002
215,0.049,0.069,-0.059
216,0.042,0.059,-0.101
217,0.027,0.049,-0.139
218,0.013,0.037,-0.169
219,0.007,0.025,-0.189
220,0.004,0.013,-0.202
221,-0.004,0.002,-0.214
222,-0.004,-0.008,-0.217
223,-0.01,-0.017,-0.218
224,-0.014,-0.024,-0.213
225,-0.024,-0.03,-0.206
226,-0.03,-0.034,-0.19
227,-0.043,-0.035,-0.169
228,-0.047,-0.035,-0.135
229,-0.045,-0.033,-0.089
230,-0.049,-0.03,-0.037
231,-0.048,-0.026,0.025
232,-0.037,-0.022,0.101
233,-0.025,-0.017,0.178
234,-0.013,-0.012,0.252
235,-0.003,-0.008,0.312
236,0.009,-0.004,0.348
237,0.014,-0.001,0.35
238,0.026,0.002,0.326
239,0.024,0.005,0.274
240,0.021,0.008,0.21
241,0.021,0.011,0.141
242,0.024,0.012,0.072
243,0.027,0.012,0.01
244,0.018,0.013,-0.048
245,0.013,0.012,-0.093
246,0.017,0.012,-0.124
247,0.01,0.012,-0.153
248,0.005,0.012,-0.173
249,0.001,0.012,-0.187
250,-0.002,0.013,-0.197
251,0.003,0.014,-0.197
252,0.002,0.016,-0.198
253,0.006,0.019,-0.192
254,0.018,0.022,-0.181
255,0.025,0.027,-0.168
256,0.025,0.031,-0.151
257,0.025,0.037,-0.126
258,0.031,0.043,-0.087
259,0.035,0.049,-0.039
260,0.039,0.054,0.02
261,0.049,0.06,0.092
262,0.057,0.064,0.168
263,0.068,0.067,0.248
264,0.077,0.069,0.318
265,0.1,0.069,0.38
266,0.12,0.069,0.411
267,0.101,0.067,0.388
268,0.091,0.065,0.345
269,0.081,0.06,0.281
270,0.068,0.055,0.203
271,0.055,0.049,0.122
272,0.038,0.042,0.044
273,0.019,0.035,-0.025
274,0.01,0.029,-0.078
275,0.005,0.022,-0.12
276,0.0,0.015,-0.15
277,-0.005,0.009,-0.172
278,-0.008,0.003,-0.187
279,-0.015,-0.003,-0.199
280,-0.02,-0.007,-0.208
281,-0.029,-0.011,-0.214
282,-0.026,-0.014,-0.213
283,-0.019,-0.014,-0.208
284,-0.012,-0.014,-0.198
285,-0.009,-0.012,-0.182
286,-0.001,-0.009,-0.156
287,0.004,-0.005,-0.122
288,0.009,-0.001,-0.077
289,0.007,0.005,-0.023
290,0.009,0.01,0.039
291,0.017,0.016,0.109
292,0.034,0.02,0.186
293,0.032,0.024,0.249
294,0.026,0.027,0.298
295,0.028,0.029,0.326
296,0.024,0.03,0.324
297,0.025,0.031,0.299
298,0.03,0.03,0.25
299,0.041,0.029,0.192
300,0.041,0.027,0.126
301,0.036,0.024,0.06
302,0.032,0.022,-0.0
303,0.024,0.019,-0.053
304,0.016,0.016,-0.096
305,0.008,0.014,-0.129
306,0.006,0.012,-0.152
307,0.004,0.01,-0.168
308,0.005,0.009,-0.176
309,0.004,0.008,-0.184
310,0.004,0.007,-0.189
311,-0.002,0.007,-0.195
312,0.0,0.007,-0.195
313,-0.009,0.007,-0.198
314,-0.007,0.008,-0.188
315,-0.004,0.009,-0.17
316,0.004,0.011,-0.14
317,0.011,0.014,-0.101
318,0.02,0.016,-0.051
319,0.027,0.019,0.006
320,0.03,0.022,0.072
321,0.037,0.024,0.145
322,0.04,0.026,0.216
323,0.047,0.028,0.283
324,0.041,0.029,0.328
325,0.025,0.028,0.341
326,0.016,0.027,0.326
327,0.012,0.024,0.287
328,0.014,0.021,0.231
329,0.018,0.016,0.166
330,0.017,0.012,0.096
331,0.019,0.007,0.032
332,0.016,0.001,-0.026
333,0.009,-0.004,-0.074
334,0.002,-0.009,-0.112
335,-0.005,-0.014,-0.142
336,-0.008,-0.019,-0.164
337,-0.02,-0.023,-0.184
338,-0.03,-0.026,-0.2
339,-0.036,-0.027,-0.208
340,-0.041,-0.027,-0.212
341,-0.046,-0.024,-0.212
342,-0.047,-0.019,-0.208
343,-0.038,-0.012,-0.194
344,-0.018,-0.005,-0.168
345,-0.001,0.004,-0.137
346,0.007,0.013,-0.103
347,0.01,0.023,-0.061
348,0.022,0.033,-0.004
349,0.035,0.041,0.063
350,0.047,0.05,0.135
351,0.068,0.058,0.213
352,0.08,0.065,0.283
353,0.083,0.072,0.336
354,0.093,0.078,0.374
355,0.098,0.083,0.381
356,0.104,0.086,0.357
357,0.111,0.088,0.311
358,0.115,0.089,0.248
359,0.115,0.087,0.175
360,0.113,0.083,0.104
361,0.092,0.077,0.032
362,0.069,0.07,-0.03
363,0.044,0.062,-0.082
364,0.028,0.053,-0.122
365,0.016,0.043,-0.151
366,0.008,0.034,-0.17
367,0.003,0.025,-0.182
368,0.003,0.016,-0.186
369,-0.001,0.009,-0.188
370,-0.004,0.001,-0.186
371,-0.002,-0.005,-0.179
372,-0.001,-0.01,-0.168
373,-0.005,-0.014,-0.157
374,-0.01,-0.017,-0.14
375,-0.013,-0.018,-0.114
376,-0.018,-0.018,-0.08
377,-0.025,-0.016,-0.039
378,-0.031,-0.015,0.011
379,-0.028,-0.012,0.073
380,-0.022,-0.009,0.139
381,-0.013,-0.006,0.206
382,0.002,-0.003,0.267
383,0.014,-0.0,0.309
384,0.019,0.003,0.323
385,0.017,0.006,0.308
386,0.009,0.008,0.267
387,0.005,0.01,0.21
388,0.011,0.012,0.148
389,0.015,0.013,0.084
390,0.018,0.014,0.022
391,0.017,0.015,-0.034
392,0.012,0.015,-0.08
393,0.01,0.015,-0.114
394,0.009,0.015,-0.14
395,0.009,0.015,-0.157
396,0.012,0.015,-0.167
397,0.018,0.016,-0.173
398,0.026,0.019,-0.172
399,0.022,0.022,-0.174
400,0.028,0.028,-0.171
