gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
71,npp,1090,592,4.62370777130127,-1.20674693584442,36.8257141113281,3670144,1092,379,196611,3866755,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-04-02 22:16:23.311421,99.29201038708172,59.25975699415261,49.51129242711146,0.02631689828613033,3.0,-59.31,2.3545700244418297,-59.63,5.7381,9.2078,14.4578,0.5872,3.4601,2.7151,1.9450604559064026,7
278,npp,2546,817,10.6301898956299,-1.20477890968323,36.8272247314453,3670144,2548,605,196611,3866755,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-04-07 22:22:37.963818,98.99930357376459,53.666088094208966,45.46678556858523,0.16651487747677113,4.0,-53.72,1.9513309067639726,-54.13,4.1278,7.26,11.4331,0.7448,7.1341,7.9169,3.0446297596810323,7
377,npp,21,3123,4.55437421798706,-1.20316922664642,36.8244552612305,3670144,22,2500,196611,3866755,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-04-09 23:25:21.876787,-80.94581492101997,49.90934010379167,42.60952809633799,0.07431574182099472,14.0,50.0,1.7549928774784245,49.49,4.109,6.0577,12.9842,0.8926,4.5504,4.0651,1.8906013440935845,7
413,npp,2376,2426,6.53377103805542,-1.20658802986145,36.822582244873,3670144,2376,1964,196611,3866755,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-04-10 23:06:31.522757,-80.51857968169826,22.042706004106513,19.396907092610874,0.04371307880324613,11.0,22.08,1.0837787002826917,21.24,3.5528,5.7781,10.455,0.9358,6.1042,6.1141,4.835043520524254,7
845,npp,1489,2197,3.04143118858337,-1.20312297344208,36.8225135803223,3670176,1489,1757,196611,3866787,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-04-21 23:00:10.419401,-82.6420848209459,9.44235134725555,8.347548374345351,5.2331103092550436e-33,10.0,9.45,1.0,8.61,2.7376,6.4163,9.9834,0.8427,2.0321,2.563,2.563,7
1115,npp,1498,1045,2.77346324920654,-1.20224368572235,36.8264503479004,3670176,1498,767,196611,3866787,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-04-28 22:28:42.648216,98.57820255228309,46.968618088732335,40.30356876695065,2.082742453591848e-12,5.0,-47.02,1.646109783506203,-47.41,4.3158,6.5622,12.8778,0.824,3.1053,2.2852,2.2852,7
1475,npp,2038,2194,8.07398748397827,-1.2013111114502,36.8259201049805,3670144,2038,1754,196611,3866755,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-05-07 22:59:58.891922,-79.26546556551611,9.24983202656132,8.177322685302192,0.12211094395057372,10.0,9.28,1.0,8.61,2.7376,6.4163,9.9834,0.8427,7.0646,6.8039,3.2309008347414205,7
1547,npp,601,813,7.82976055145264,-1.20669829845428,36.8279228210449,3670144,601,600,196611,3866755,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-05-09 22:22:18.238781,98.92880483068154,53.77450626088636,45.547335934571,0.044224627704280386,4.0,-53.83,1.9513309067639726,-54.13,4.1278,7.26,11.4331,0.7448,5.6989,5.8313,4.537275461665221,7
1790,npp,1317,361,3.34969615936279,-1.2057421207428,36.8248405456543,3670176,1318,200,196611,3866787,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-05-15 22:09:40.875085,99.05097092316943,64.06323925379775,52.723536045631235,7.72872514547163e-17,2.0,-64.1,2.7445598364131496,-64.26,5.4137,9.5004,13.2002,0.5691,3.1659,1.9064,1.9064,7
1808,npp,221,4035,3.24266886711121,-1.20122861862183,36.8227615356445,3670176,219,3185,196611,3866787,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-05-15 23:50:03.699834,-80.87215625438382,69.3673024504278,55.909995569002135,1.878919752282116e-05,18.0,69.49,3.5496478698597698,69.36,5.5712,9.0056,12.5653,0.6004,3.7834,1.9469,1.9469,7
1925,npp,1112,1959,1.14890432357788,-1.20171701908112,36.8276176452637,3670176,1112,1529,196611,3866787,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-05-18 22:53:32.728993,94.56036109787179,4.348187881883285,3.8467690704829907,1.541099067234937e-25,9.0,-4.35,1.0,-4.82,2.8308,5.4069,7.8167,1.0,1.1489,1.1489,1.1489,7
2051,npp,931,3574,2.45531034469604,-1.20767450332642,36.8274917602539,3670176,933,2900,196611,3866787,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-05-21 23:37:26.354177,-81.28609676369105,61.193020851659334,50.840558976822514,2.598300103616217e-31,16.0,61.28,2.5331140255951103,61.11,5.3312,8.7928,20.2518,0.6149,2.9051,1.5098,1.5098,7
2213,npp,1100,807,3.13359665870667,-1.20369243621826,36.8217010498047,3670176,1099,595,196611,3866787,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-05-25 22:22:03.221467,98.81068640919383,53.9438422379201,45.67024492249288,5.9542943217710776e-24,4.0,-53.99,1.9513309067639726,-54.13,4.1278,7.26,11.4331,0.7448,3.2923,2.3338,2.3338,7
2249,npp,382,133,2.48378849029541,-1.20063316822052,36.8230628967285,3670176,389,63,196611,3866787,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-05-26 22:03:12.894007,98.83787013133286,68.10997225041986,55.18572658141212,4.907830976793397e-18,1.0,-68.13,3.3166247903554,-68.2,5.6351,8.06,13.4698,0.6708,3.7257,1.6662,1.6662,7
2267,npp,2358,3800,2.23057150840759,-1.20425224304199,36.8234825134277,3670176,2359,3058,196611,3866787,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-05-26 23:43:37.498663,-81.11148998878956,65.53044936099508,53.64811247433515,2.4038502266206278e-26,17.0,65.63,3.0,65.54,5.8092,8.9685,14.4528,0.6029,3.1609,1.3448,1.3448,7
2312,npp,1635,3112,3.38179731369019,-1.20524704456329,36.8272895812988,3670176,1637,2493,196611,3866787,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-05-27 23:24:47.175024,-81.38595714923143,49.593325810253134,42.359884518282264,3.547053986060416e-21,14.0,49.67,1.7549928774784245,49.49,4.109,6.0577,12.9842,0.8926,3.8822,3.0185,3.0185,7
2348,npp,911,2414,0.911643326282501,-1.20287954807281,36.8222312927246,3670176,911,1954,196611,3866787,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-05-28 23:05:55.071824,-80.08064840527364,21.426425970188415,18.858908129046984,2.2106807600017923e-14,11.0,21.45,1.0837787002826917,21.24,3.5528,5.7781,10.455,0.9358,0.9167,0.8531,0.8531,7
2510,npp,3,3340,7.69141864776611,-1.20653629302979,36.8220367431641,3670144,5,2689,196611,3866755,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-06-01 23:30:58.387394,-81.2971566607842,55.8140255309959,47.05073027942206,0.029644156972295114,15.0,55.9,2.0682789409984763,55.82,4.6565,7.6914,14.7158,0.703,5.4069,5.4069,4.539503969062127,7
2636,npp,168,578,6.18177223205566,-1.20112097263336,36.8255195617676,3670144,168,367,196611,3866755,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-06-05 22:15:35.339295,99.01034093955235,59.58161273747138,49.72865861558752,0.13817975258573922,3.0,-59.63,2.3545700244418297,-59.63,5.7381,9.2078,14.4578,0.5872,4.1218,3.63,-0.4131768412528398,7
2690,npp,1423,3565,6.55899381637573,-1.20307266712189,36.8280372619629,3670144,1428,2894,196611,3866755,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-06-06 23:37:07.850305,-80.64902886526808,60.99853632737668,50.704045803394806,0.09985028104689278,16.0,61.09,2.5331140255951103,61.11,5.3312,8.7928,20.2518,0.6149,4.5251,4.0333,1.1116538371811409,7
2726,npp,699,2873,7.97649717330933,-1.20546972751617,36.8269157409668,3670144,698,2316,196611,3866755,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-06-07 23:18:17.533906,-80.54478840193693,41.69476547930605,36.05390176972641,0.06783771123954611,13.0,41.77,1.4867838833500562,41.84,3.6092,7.418,13.3852,0.7289,5.7826,5.814,3.82905026666521,7
2753,npp,3031,2181,1.99481475353241,-1.20726895332336,36.82568359375,3670144,3031,1741,196611,3866755,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-06-08 22:59:27.220130,-81.04967899348951,8.507089743803867,7.521078928951247,0.04044815930510449,10.0,8.52,1.0,8.61,2.7376,6.4163,9.9834,0.8427,0.9855,1.681,0.49747594590799693,7
2798,npp,2307,1491,1.93925881385803,-1.20106148719788,36.8234481811523,3670144,2308,1118,196611,3866755,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-06-09 22:40:36.908951,98.69254592648163,29.51686818224606,25.84385975398397,0.01967154118630112,7.0,-29.55,1.184412938166907,-29.45,2.7158,5.5851,10.8145,0.9681,2.3287,1.8774,1.3018053975501722,7
2834,npp,1586,801,3.59112691879272,-1.20579147338867,36.8247680664062,3670144,1588,587,196611,3866755,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-06-10 22:21:46.592862,99.13711759770376,54.11657413980122,45.79574932740745,0.006133550231695081,4.0,-54.15,1.9513309067639726,-54.13,4.1278,7.26,11.4331,0.7448,3.5268,2.6745,2.495030665402205,7
2879,npp,2841,3791,4.08722043037415,-1.20237004756927,36.8242797851562,3670144,2841,3052,196611,3866755,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-06-11 23:43:19.099166,-81.16290010468934,65.38087741378668,53.552138526740514,0.007432290474436493,17.0,65.47,3.0,65.54,5.8092,8.9685,14.4528,0.6029,3.7798,2.4641,2.2466291755023233,7
2960,npp,1391,2406,2.78734016418457,-1.20424890518188,36.8246841430664,3670176,1391,1947,196611,3866787,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-06-13 23:05:36.685362,-79.08788127205045,21.001202473605794,18.4877406120498,2.11065687712405e-06,11.0,21.03,1.0837787002826917,21.24,3.5528,5.7781,10.455,0.9358,2.6474,2.6083,2.6083,7
3050,npp,2279,348,3.22609710693359,-1.20237064361572,36.8228302001953,3670176,2280,191,196611,3866787,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-06-16 22:09:05.748552,99.01182128140874,64.33141657502945,52.886001795565655,1.0441516783851506e-25,2.0,-64.36,2.7445598364131496,-64.26,5.4137,9.5004,13.2002,0.5691,3.1209,1.8361,1.8361,7
3185,npp,2080,1942,2.34848427772522,-1.20496225357056,36.8247375488281,3670176,2080,1513,196611,3866787,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-06-19 22:52:55.855867,89.4882295904368,5.392043870001194,4.769264039956197,3.427611914936474e-33,9.0,-5.34,1.0,-4.82,2.8308,5.4069,7.8167,1.0,2.3485,2.3485,2.3485,7
3338,npp,425,2171,0.814996421337128,-1.20740783214569,36.8243064880371,3670176,425,1732,196611,3866787,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-06-24 22:59:06.498874,-78.96105498730749,7.928210585507357,7.009945597174776,1.3540114011555594e-25,10.0,7.94,1.0,8.61,2.7376,6.4163,9.9834,0.8427,-0.1943,0.6868,0.6868,7
3365,npp,2772,1482,2.57017350196838,-1.20490276813507,36.8273887634277,3670176,2772,1111,196611,3866787,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-06-25 22:40:16.182443,99.29422070038376,29.91524102722609,26.18395820271417,9.908970899282833e-20,7.0,-29.97,1.184412938166907,-29.45,2.7158,5.5851,10.8145,0.9681,2.8614,2.4882,2.4882,7
3545,npp,1883,2399,3.93578672409058,-1.20569050312042,36.8220481872559,3670144,1883,1941,196611,3866755,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-06-29 23:05:21.288130,-79.67101944649043,20.650710658299708,18.18230473054641,0.006748762961519181,11.0,20.66,1.0837787002826917,21.24,3.5528,5.7781,10.455,0.9358,3.707,3.683,3.485529374944507,7
3572,npp,1173,1711,3.10355162620544,-1.20715534687042,36.822452545166,3670144,1173,1298,196611,3866755,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-06-30 22:46:32.750122,96.25796128723864,18.392589251943047,16.210896967052452,0.03664334290462974,8.0,-18.42,1.0442604737599883,-17.82,3.1856,5.3717,10.4246,1.0066,3.2349,3.1239,2.051705900317006,7
3599,npp,447,1022,5.438805103302,-1.20350301265717,36.8258285522461,3670144,451,752,196611,3866755,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-07-01 22:27:40.434956,97.89475943996618,47.7591874816612,40.92114445243552,0.0873655565490299,5.0,-47.77,1.646109783506203,-47.41,4.3158,6.5622,12.8778,0.824,4.7245,4.4813,1.92496024433989,7
3635,npp,2812,344,8.4099760055542,-1.20193576812744,36.8272323608398,3670144,2811,188,196611,3866755,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-07-02 22:08:51.901002,98.48680749240548,64.42828649543374,52.94832518688495,0.16840470119290143,2.0,-64.43,2.8345692104261015,-64.26,5.4137,9.5004,13.2002,0.5691,5.0223,4.7864,-0.14116699212323258,7
3662,npp,1718,4014,10.41246509552,-1.20191204547882,36.8249092102051,3670144,1719,3174,196611,3866755,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-07-02 23:49:16.505674,-80.86075050723231,69.04910604455618,55.722826759730204,0.12145013507864329,18.0,69.16,3.5496478698597698,69.36,5.5712,9.0056,12.5653,0.6004,5.8033,6.2516,2.6979362806188893,7
3698,npp,1023,3327,9.31213474273682,-1.20350074768066,36.8226928710938,3670144,1021,2675,196611,3866755,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-07-03 23:30:27.192254,-80.81969203719954,55.47765432867494,46.802714078845426,0.2236484319342467,15.0,55.57,2.0682789409984763,55.82,4.6565,7.6914,14.7158,0.703,6.1905,6.5463,0.0022865417476429784,7
3734,npp,311,2632,7.64217376708984,-1.20207560062408,36.8271636962891,3670144,312,2123,196611,3866755,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-07-04 23:11:38.654326,-80.66058889891498,31.94429443442216,27.913729537797465,0.1630266540297772,12.0,32.02,1.2365102219381485,32.43,3.8784,6.842,12.4957,0.7903,6.0541,6.0393,1.2690961188551082,7
3851,npp,1238,570,4.95435094833374,-1.20239210128784,36.8260765075684,3670144,1239,360,196611,3866755,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-07-07 22:15:11.253991,99.1194446162495,59.774536741130326,49.86200737645725,0.04581889509077599,3.0,-59.8,2.3545700244418297,-59.63,5.7381,9.2078,14.4578,0.5872,3.6005,2.9093,1.5686267678065162,7
3905,npp,2506,3557,4.69537734985352,-1.20245766639709,36.8257942199707,3670144,2506,2887,196611,3866755,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-07-08 23:36:45.534445,-80.95677309293488,60.82805746905001,50.58853228240812,0.03953908308762428,16.0,60.93,2.5331140255951103,61.11,5.3312,8.7928,20.2518,0.6149,3.7894,2.8873,1.7303757612982373,7
4022,npp,371,1486,2.31424975395203,-1.20271980762482,36.8256950378418,3670144,372,1114,196611,3866755,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-07-11 22:40:18.116407,99.43663743166806,29.746789444732183,26.040763704253642,0.0014281904395202156,7.0,-29.78,1.184412938166907,-29.45,2.7158,5.5851,10.8145,0.9681,2.6453,2.2404,2.1986107624169913,7
4157,npp,202,3100,1.87763524055481,-1.20285761356354,36.8254890441895,3670176,202,2485,196611,3866787,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-07-14 23:24:13.512080,-80.80222950941139,49.214490041441195,42.06437841125576,4.061669875991137e-11,14.0,49.31,1.7549928774784245,49.49,4.109,6.0577,12.9842,0.8926,3.0252,1.6759,1.6759,7
4193,npp,2562,2405,1.43607771396637,-1.20731675624847,36.8239364624023,3670176,2562,1946,196611,3866787,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-07-15 23:05:24.962521,-80.75550566337589,20.90387360626421,18.403774784625043,2.44041107174166e-18,11.0,20.98,1.0837787002826917,21.24,3.5528,5.7781,10.455,0.9358,1.4006,1.3438,1.3438,7
4868,npp,145,2409,4.95548677444458,-1.20233702659607,36.828742980957,3670144,146,1949,196611,3866755,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-07-31 23:05:26.031247,-82.23686708866711,21.14217578400607,18.612335823027596,0.12083161476997484,11.0,21.19,1.0837787002826917,21.24,3.5528,5.7781,10.455,0.9358,4.6479,4.6372,1.1016343517259504,7
4985,npp,1067,349,11.3231029510498,-1.20547890663147,36.8228492736816,3670144,1066,192,196611,3866755,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-08-03 22:08:56.826595,98.83928311974145,64.30636397269296,52.87933943813334,0.13780873363705876,2.0,-64.34,2.7445598364131496,-64.26,5.4137,9.5004,13.2002,0.5691,6.0711,6.4443,2.411979273285649,7
5039,npp,2331,3336,5.3508882522583,-1.20673382282257,36.822883605957,3670144,2330,2685,196611,3866755,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-08-04 23:30:31.101539,-80.98951091294668,55.700325025991305,46.972209901595555,0.10406526667817784,15.0,55.8,2.0682789409984763,55.82,4.6565,7.6914,14.7158,0.703,4.2753,3.7616,0.7166222204158643,7
5147,npp,189,1260,3.62498569488525,-1.20317268371582,36.8259315490723,3670144,188,940,196611,3866755,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-08-07 22:34:01.899423,98.13207204841538,39.39111596482483,34.16342802406988,0.024517845468423994,6.0,-39.42,1.4276677814245327,-39.12,3.6181,6.1969,10.8039,0.8725,3.6055,3.1629,2.4455012267329934,7
5282,npp,28,2873,2.93635177612305,-1.20638263225555,36.8271331787109,3670144,27,2316,196611,3866755,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-08-10 23:17:57.318327,-80.74558008589442,41.67248153596327,36.04031630802927,0.0024782190689066554,13.0,41.77,1.4867838833500562,41.84,3.6092,7.418,13.3852,0.7289,2.3926,2.1403,2.067786641425723,7
5318,npp,2369,2181,0.943677246570587,-1.20498895645142,36.8242874145508,3670176,2369,1742,196611,3866787,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-08-11 22:59:08.777172,-81.16288248545162,8.463819202793355,7.483722256222045,5.207146654200911e-05,10.0,8.52,1.0,8.61,2.7376,6.4163,9.9834,0.8427,-0.0657,0.7952,0.7952,7
5354,npp,1655,1491,1.41579878330231,-1.20450985431671,36.8262367248535,3670176,1655,1118,196611,3866787,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-08-12 22:40:18.456551,98.700831072796,29.51253394232552,25.843170326002376,1.9100989377333913e-12,7.0,-29.55,1.184412938166907,-29.45,2.7158,5.5851,10.8145,0.9681,1.8868,1.3706,1.3706,7
5390,npp,942,800,3.14068365097046,-1.20316779613495,36.8281669616699,3670176,940,586,196611,3866787,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-08-13 22:21:28.134486,98.74682467365668,54.13266062337632,45.81472949788012,1.3573972265197243e-19,4.0,-54.18,1.9513309067639726,-54.13,4.1278,7.26,11.4331,0.7448,3.2959,2.339,2.339,7
5426,npp,233,126,6.28026390075684,-1.20467782020569,36.8281860351562,3670176,233,58,196611,3866787,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-08-14 22:02:39.591057,99.08657875057189,68.21202059357682,55.25126390167904,9.418392698667992e-26,1.0,-68.25,3.3166247903554,-68.2,5.6351,8.06,13.4698,0.6708,4.8703,4.213,4.213,7
5444,npp,2208,3794,2.52752184867859,-1.20330846309662,36.8217658996582,3670176,2213,3055,196611,3866787,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-08-14 23:43:02.416203,-80.79638543671976,65.40898140097036,53.57880782770297,3.877720901326846e-17,17.0,65.52,3.0,65.54,5.8092,8.9685,14.4528,0.6029,3.2599,1.5238,1.5238,7
5633,npp,1694,350,2.30029439926147,-1.20428776741028,36.8259048461914,3670176,1692,192,196611,3866787,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-08-19 22:08:54.370304,98.87768153505421,64.2849079865147,52.86820701172977,8.436641287017909e-32,2.0,-64.32,2.7445598364131496,-64.26,5.4137,9.5004,13.2002,0.5691,2.7835,1.3092,1.3092,7
5723,npp,2240,2640,1.27023041248322,-1.20185518264771,36.8256149291992,3670176,2242,2130,196611,3866787,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-08-21 23:11:38.321628,-80.1129783111927,32.30715357620736,28.226256305861092,1.0417274981433885e-28,12.0,32.38,1.2365102219381485,32.43,3.8784,6.842,12.4957,0.7903,0.9009,1.0038,1.0038,7
5750,npp,1525,1949,0.974170923233032,-1.20314490795135,36.8230743408203,3670176,1525,1520,196611,3866787,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-08-22 22:52:49.777180,96.77702662245495,4.9569620767306475,4.385270158052071,1.6511109038467925e-23,9.0,-4.93,1.0,-4.82,2.8308,5.4069,7.8167,1.0,0.9742,0.9742,0.9742,7
5903,npp,630,2873,3.37745141983032,-1.20687747001648,36.8222618103027,3670144,630,2317,196611,3866755,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-08-26 23:17:54.875097,-80.78168982135672,41.67237168314891,36.0409997826448,0.0013689693744508736,13.0,41.77,1.4867838833500562,41.84,3.6092,7.418,13.3852,0.7289,2.6893,2.4618,2.4217435867586334,7
5930,npp,2985,2181,2.1039913892746,-1.20317471027374,36.8271827697754,3670144,2985,1741,196611,3866755,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-08-27 22:59:04.559551,-79.13805817556042,8.486645935247052,7.504011693779148,0.020697826964742486,10.0,8.52,1.0,8.61,2.7376,6.4163,9.9834,0.8427,1.0946,1.773,1.1673759987833263,7
6101,npp,2104,3106,8.05710315704346,-1.20320808887482,36.8264236450195,3670144,2104,2489,196611,3866755,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-08-31 23:24:09.668848,-80.84373390579998,49.38948263816329,42.20587938350166,0.21348792707682762,14.0,49.49,1.7549928774784245,49.49,4.109,6.0577,12.9842,0.8926,6.5462,7.1916,0.9448856551576466,7
6137,npp,1371,2409,14.9619874954224,-1.20289933681488,36.8241920471191,3670144,1371,1949,196611,3866755,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-09-01 23:05:19.352623,-80.2442237440789,21.134243543674344,18.60613810086072,0.1656767152279761,11.0,21.19,1.0837787002826917,21.24,3.5528,5.7781,10.455,0.9358,13.8809,14.0009,9.153154613215111,7
6164,npp,655,1719,4.16678285598755,-1.20391988754272,36.8246650695801,3670144,655,1305,196611,3866755,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-09-02 22:46:29.036507,97.71095026964332,17.95457792210925,15.82989041046857,0.12233612635436569,8.0,-17.98,1.0442604737599883,-17.82,3.1856,5.3717,10.4246,1.0066,4.2531,4.1941,0.614511936852749,7
6182,npp,3012,1030,4.037930011749269,-1.20134258270264,36.8267211914062,3670144,3014,757,196611,3866755,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-09-03 22:27:40.499664,99.03161601249093,47.46565500836549,40.695845874033104,0.08420736150247676,5.0,-47.51,1.646109783506203,-47.41,4.3158,6.5622,12.8778,0.824,3.8735,3.3271,0.8631698834761301,7
6650,npp,1413,125,4.67213249206543,-1.20135045051575,36.8281631469727,3670176,1415,58,196611,3866787,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-09-15 22:02:29.480609,99.24127410685702,68.23605014228512,55.26059206331683,1.1446507290512495e-34,1.0,-68.26,3.3166247903554,-68.2,5.6351,8.06,13.4698,0.6708,4.3855,3.1343,3.1343,7
6803,npp,516,1027,1.42281603813171,-1.20116698741913,36.8236274719238,3670176,518,755,196611,3866787,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-09-19 22:27:32.834177,98.86241341920388,47.57170366349566,40.777150268677914,1.1829100130239666e-26,5.0,-47.61,1.646109783506203,-47.41,4.3158,6.5622,12.8778,0.824,2.2848,1.1723,1.1723,7
6839,npp,2874,347,3.15620851516724,-1.20496892929077,36.8215141296387,3670176,2873,190,196611,3866787,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-09-20 22:08:42.524980,98.97923863319103,64.34624349824463,52.90170622848491,1.7097980552574254e-20,2.0,-64.38,2.7445598364131496,-64.26,5.4137,9.5004,13.2002,0.5691,3.0954,1.7963,1.7963,7
6866,npp,1779,4021,4.115717172622681,-1.20462930202484,36.8268737792969,3670176,1782,3178,196611,3866787,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-09-20 23:49:07.129880,-81.30586781833749,69.15847165486768,55.79081855383598,3.2044463745355094e-27,18.0,69.27,3.5496478698597698,69.36,5.5712,9.0056,12.5653,0.6004,4.0294,2.4711,2.4711,7
6902,npp,1060,3333,2.78322672843933,-1.20249474048615,36.8251266479492,3670176,1062,2681,196611,3866787,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-09-21 23:30:16.817494,-81.07647364310404,55.61703599668252,46.909085395704025,6.075365930229838e-22,15.0,55.72,2.0682789409984763,55.82,4.6565,7.6914,14.7158,0.703,3.0339,1.9566,1.9566,7
6938,npp,341,2636,1.64294600486755,-1.20730471611023,36.8253479003906,3670176,341,2126,196611,3866787,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-09-22 23:11:26.508038,-81.003717413149,32.12380856321612,28.06816766682227,6.33242612448476e-15,12.0,32.2,1.2365102219381485,32.43,3.8784,6.842,12.4957,0.7903,1.2023,1.2984,1.2984,7
6974,npp,2678,1944,2.0848946571350098,-1.20642781257629,36.8216018676758,3670176,2678,1515,196611,3866787,1146,ken_nairobi_46_12,-1.20416667,36.825,46,12,ken_nairobi,2012-09-23 22:52:36.201081,99.55968014459819,5.21277045387848,4.6111134433558725,5.909069351951708e-07,9.0,-5.22,1.0,-4.82,2.8308,5.4069,7.8167,1.0,2.0849,2.0849,2.0849,7
