lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.557,0.634,0.742
2,0.372,0.48,0.582
3,0.29,0.354,0.449
4,0.213,0.252,0.315
5,0.148,0.172,0.19
6,0.106,0.11,0.088
7,0.078,0.064,0.011
8,0.068,0.031,-0.039
9,0.062,0.009,-0.071
10,0.05,-0.004,-0.099
11,0.006,-0.01,-0.134
12,-0.0,-0.01,-0.151
13,0.007,-0.007,-0.158
14,0.016,-0.0,-0.158
15,0.023,0.008,-0.158
16,0.023,0.017,-0.157
17,0.023,0.026,-0.155
18,0.034,0.035,-0.143
19,0.037,0.043,-0.135
20,0.035,0.05,-0.127
21,0.023,0.055,-0.116
22,0.021,0.059,-0.086
23,0.042,0.061,-0.03
24,0.045,0.061,0.029
25,0.058,0.06,0.107
26,0.045,0.051,0.184
27,0.023,0.048,0.256
28,0.028,0.048,0.325
29,0.032,0.046,0.371
30,0.024,0.044,0.37
31,0.036,0.043,0.344
32,0.058,0.041,0.289
33,0.07,0.04,0.209
34,0.061,0.037,0.123
35,0.037,0.031,0.037
36,0.019,0.025,-0.033
37,0.015,0.021,-0.083
38,0.007,0.017,-0.121
39,0.022,0.014,-0.133
40,0.013,0.011,-0.147
41,0.015,0.009,-0.155
42,0.008,0.007,-0.166
43,0.016,0.006,-0.165
44,-0.009,0.005,-0.176
45,-0.018,0.005,-0.178
46,-0.001,0.005,-0.169
47,-0.008,0.005,-0.17
48,0.001,0.006,-0.159
49,0.005,0.007,-0.151
50,-0.012,0.008,-0.148
51,-0.0,0.008,-0.121
52,-0.001,0.008,-0.087
53,0.007,0.01,-0.028
54,0.007,0.011,0.041
55,0.015,0.013,0.127
56,0.032,0.015,0.219
57,0.04,0.018,0.297
58,0.061,0.019,0.364
59,0.067,0.02,0.392
60,0.031,0.02,0.361
61,0.017,0.019,0.306
62,-0.0,0.018,0.226
63,0.009,0.017,0.152
64,-0.003,0.016,0.065
65,-0.016,0.014,-0.013
66,0.008,0.012,-0.058
67,-0.003,0.009,-0.108
68,-0.012,0.004,-0.143
69,-0.0,-0.0,-0.153
70,-0.002,-0.004,-0.162
71,0.007,-0.007,-0.164
72,0.01,-0.009,-0.164
73,-0.0,-0.01,-0.169
74,0.008,-0.011,-0.166
75,-0.002,-0.012,-0.169
76,-0.011,-0.012,-0.175
77,-0.013,-0.01,-0.173
78,-0.011,-0.008,-0.165
79,-0.025,-0.005,-0.161
80,-0.023,-0.001,-0.144
81,-0.014,0.004,-0.108
82,-0.005,0.009,-0.058
83,-0.008,0.014,0.001
84,0.009,0.016,0.084
85,0.031,0.018,0.183
86,0.022,0.019,0.267
87,0.001,0.019,0.324
88,0.031,0.021,0.379
89,0.039,0.02,0.387
90,0.04,0.02,0.356
91,0.068,0.021,0.306
92,0.053,0.02,0.218
93,0.021,0.019,0.121
94,0.025,0.018,0.05
95,0.01,0.016,-0.023
96,0.013,0.015,-0.072
97,0.004,0.014,-0.115
98,0.021,0.013,-0.129
99,0.008,0.011,-0.15
100,-0.008,0.01,-0.166
101,-0.023,0.007,-0.18
102,-0.005,0.005,-0.173
103,-0.023,0.003,-0.181
104,-0.033,-0.0,-0.183
105,-0.012,-0.002,-0.17
106,-0.011,-0.004,-0.167
107,0.003,-0.005,-0.155
108,0.014,-0.006,-0.144
109,0.005,-0.006,-0.137
110,0.018,-0.006,-0.11
111,0.019,-0.007,-0.074
112,0.002,-0.006,-0.027
113,0.014,-0.004,0.049
114,-0.0,-0.003,0.12
115,0.001,-0.002,0.199
116,0.002,-0.002,0.272
117,0.012,-0.003,0.331
118,-0.007,-0.004,0.346
119,-0.026,-0.004,0.324
120,-0.034,-0.005,0.278
121,-0.03,-0.006,0.214
122,-0.026,-0.006,0.139
123,-0.012,-0.006,0.07
124,-0.01,-0.007,0.001
125,0.008,-0.009,-0.045
126,-0.009,-0.011,-0.096
127,-0.012,-0.013,-0.126
128,0.008,-0.014,-0.135
129,-0.0,-0.015,-0.148
130,-0.007,-0.015,-0.154
131,-0.006,-0.015,-0.157
132,-0.007,-0.013,-0.161
133,-0.011,-0.012,-0.162
134,-0.014,-0.011,-0.165
135,-0.01,-0.008,-0.163
136,-0.014,-0.006,-0.161
137,-0.007,-0.003,-0.15
138,0.001,0.0,-0.136
139,-0.001,0.003,-0.121
140,0.004,0.005,-0.089
141,-0.01,0.008,-0.053
142,-0.014,0.009,0.003
143,-0.006,0.01,0.078
144,0.014,0.012,0.169
145,0.004,0.014,0.24
146,-0.004,0.016,0.296
147,0.019,0.018,0.343
148,0.043,0.02,0.362
149,0.064,0.02,0.344
150,0.047,0.02,0.277
151,0.036,0.021,0.196
152,0.026,0.021,0.115
153,0.03,0.019,0.044
154,0.025,0.017,-0.024
155,0.013,0.016,-0.078
156,0.004,0.014,-0.119
157,0.015,0.012,-0.135
158,-0.003,0.009,-0.156
159,-0.008,0.008,-0.164
160,-0.012,0.006,-0.171
161,-0.019,0.006,-0.176
162,0.001,0.005,-0.166
163,0.015,0.004,-0.157
164,0.002,0.003,-0.161
165,-0.003,0.002,-0.159
166,-0.004,0.001,-0.154
167,-0.011,-0.0,-0.153
168,-0.003,0.001,-0.136
169,0.007,0.003,-0.106
170,0.006,0.004,-0.069
171,0.02,0.005,-0.008
172,0.019,0.007,0.059
173,0.027,0.009,0.14
174,-0.011,0.01,0.195
175,-0.002,0.009,0.27
176,0.043,0.008,0.341
177,0.031,0.008,0.355
178,0.007,0.007,0.327
179,-0.003,0.005,0.28
180,0.003,0.004,0.22
181,0.004,0.002,0.144
182,-0.004,-0.0,0.06
183,-0.019,-0.003,-0.016
184,-0.017,-0.004,-0.068
185,-0.013,-0.005,-0.109
186,0.001,-0.007,-0.13
187,-0.002,-0.008,-0.151
188,0.004,-0.009,-0.157
189,-0.02,-0.011,-0.174
190,-0.017,-0.013,-0.178
191,-0.023,-0.014,-0.183
192,-0.038,-0.015,-0.191
193,-0.018,-0.014,-0.179
194,-0.008,-0.014,-0.172
195,0.008,-0.013,-0.157
196,-0.001,-0.012,-0.156
197,-0.009,-0.012,-0.149
198,-0.012,-0.01,-0.134
199,0.0,-0.01,-0.099
200,-0.01,-0.009,-0.06
201,-0.017,-0.008,-0.007
202,-0.002,-0.009,0.068
203,-0.008,-0.01,0.14
204,-0.018,-0.009,0.212
205,-0.006,-0.009,0.28
206,-0.012,-0.008,0.311
207,-0.022,-0.008,0.312
208,-0.022,-0.009,0.288
209,0.003,-0.009,0.246
210,-0.003,-0.01,0.173
211,-0.004,-0.01,0.1
212,-0.006,-0.012,0.028
213,0.0,-0.012,-0.032
214,-0.011,-0.013,-0.087
215,-0.016,-0.012,-0.127
216,-0.021,-0.011,-0.154
217,-0.018,-0.011,-0.163
218,-0.018,-0.01,-0.171
219,-0.008,-0.011,-0.17
220,-0.023,-0.011,-0.178
221,-0.019,-0.013,-0.175
222,-0.013,-0.014,-0.172
223,0.009,-0.015,-0.161
224,0.009,-0.016,-0.159
225,-0.026,-0.017,-0.171
226,-0.016,-0.016,-0.16
227,-0.028,-0.016,-0.155
228,-0.023,-0.016,-0.129
229,-0.02,-0.016,-0.09
230,-0.007,-0.015,-0.03
231,0.003,-0.012,0.037
232,0.008,-0.01,0.109
233,0.001,-0.007,0.18
234,-0.001,-0.003,0.248
235,-0.017,-0.0,0.296
236,-0.027,0.004,0.317
237,-0.04,0.007,0.303
238,-0.03,0.008,0.268
239,-0.012,0.009,0.216
240,0.023,0.01,0.162
241,0.042,0.011,0.098
242,0.043,0.011,0.032
243,0.027,0.009,-0.029
244,0.025,0.009,-0.073
245,0.028,0.008,-0.101
246,0.029,0.008,-0.117
247,0.019,0.008,-0.133
248,0.009,0.007,-0.145
249,-0.003,0.006,-0.158
250,0.002,0.003,-0.159
251,0.019,0.0,-0.155
252,-0.001,-0.002,-0.169
253,-0.021,-0.005,-0.183
254,-0.036,-0.008,-0.189
255,-0.041,-0.01,-0.189
256,-0.026,-0.013,-0.179
257,-0.036,-0.016,-0.169
258,-0.04,-0.018,-0.139
259,-0.029,-0.02,-0.087
260,-0.024,-0.022,-0.026
261,0.007,-0.023,0.062
262,0.009,-0.023,0.143
263,-0.012,-0.023,0.212
264,-0.011,-0.021,0.275
265,-0.001,-0.02,0.324
266,-0.007,-0.019,0.333
267,-0.015,-0.019,0.306
268,-0.043,-0.018,0.238
269,-0.053,-0.018,0.162
270,-0.027,-0.018,0.1
271,-0.016,-0.019,0.032
272,-0.018,-0.019,-0.037
273,-0.016,-0.019,-0.088
274,-0.001,-0.02,-0.117
275,-0.005,-0.021,-0.141
276,-0.012,-0.02,-0.156
277,-0.013,-0.022,-0.159
278,-0.023,-0.025,-0.167
279,-0.026,-0.027,-0.173
280,-0.036,-0.029,-0.182
281,-0.056,-0.03,-0.195
282,-0.056,-0.03,-0.197
283,-0.036,-0.03,-0.189
284,-0.024,-0.029,-0.18
285,-0.023,-0.027,-0.174
286,-0.015,-0.025,-0.16
287,-0.019,-0.023,-0.14
288,-0.024,-0.022,-0.103
289,-0.009,-0.021,-0.047
290,-0.021,-0.02,0.008
291,-0.03,-0.019,0.074
292,-0.032,-0.018,0.151
293,0.002,-0.018,0.246
294,-0.002,-0.016,0.303
295,-0.027,-0.014,0.316
296,-0.029,-0.012,0.307
297,-0.019,-0.01,0.276
298,-0.0,-0.008,0.223
299,-0.017,-0.005,0.137
300,-0.01,-0.004,0.066
301,0.027,-0.004,0.018
302,0.015,-0.005,-0.044
303,0.0,-0.007,-0.093
304,-0.008,-0.01,-0.124
305,-0.012,-0.013,-0.145
306,-0.027,-0.016,-0.163
307,-0.023,-0.018,-0.167
308,-0.016,-0.018,-0.169
309,-0.027,-0.019,-0.176
310,-0.036,-0.02,-0.181
311,-0.006,-0.021,-0.167
312,-0.014,-0.023,-0.174
313,-0.017,-0.025,-0.173
314,-0.026,-0.026,-0.176
315,-0.02,-0.026,-0.166
316,-0.017,-0.025,-0.147
317,-0.027,-0.023,-0.12
318,-0.038,-0.021,-0.084
319,-0.033,-0.019,-0.027
320,-0.04,-0.018,0.04
321,-0.047,-0.016,0.112
322,-0.034,-0.013,0.197
323,-0.037,-0.01,0.262
324,0.008,-0.008,0.328
325,0.032,-0.004,0.353
326,0.03,-0.002,0.332
327,0.005,-0.003,0.264
328,0.014,-0.004,0.195
329,-0.008,-0.007,0.106
330,-0.011,-0.01,0.029
331,-0.014,-0.014,-0.037
332,-0.015,-0.016,-0.086
333,-0.005,-0.018,-0.112
334,0.015,-0.02,-0.12
335,0.004,-0.023,-0.136
336,-0.012,-0.025,-0.151
337,-0.032,-0.027,-0.167
338,-0.045,-0.029,-0.18
339,-0.064,-0.03,-0.194
340,-0.062,-0.031,-0.199
341,-0.04,-0.031,-0.188
342,-0.045,-0.031,-0.189
343,-0.048,-0.029,-0.184
344,-0.04,-0.028,-0.169
345,-0.047,-0.026,-0.159
346,-0.037,-0.024,-0.133
347,-0.038,-0.02,-0.101
348,-0.032,-0.016,-0.052
349,0.008,-0.011,0.027
350,0.035,-0.006,0.11
351,0.033,-0.002,0.186
352,0.024,0.002,0.253
353,0.043,0.005,0.318
354,0.022,0.008,0.334
355,-0.001,0.012,0.316
356,0.01,0.016,0.282
357,0.017,0.02,0.223
358,0.027,0.024,0.148
359,0.032,0.027,0.072
360,0.004,0.026,-0.006
361,0.003,0.022,-0.057
362,0.005,0.017,-0.094
363,0.003,0.011,-0.117
364,-0.005,0.007,-0.133
365,-0.01,0.004,-0.144
366,-0.01,0.001,-0.152
367,0.013,-0.003,-0.147
368,0.029,-0.006,-0.14
369,0.026,-0.009,-0.143
370,0.008,-0.011,-0.153
371,-0.007,-0.013,-0.161
372,-0.005,-0.014,-0.156
373,-0.025,-0.013,-0.16
374,-0.02,-0.01,-0.143
375,-0.022,-0.008,-0.131
376,-0.018,-0.007,-0.106
377,-0.023,-0.006,-0.071
378,-0.046,-0.004,-0.029
379,-0.034,-0.003,0.045
380,-0.051,-0.002,0.11
381,-0.026,-0.0,0.196
382,0.022,0.001,0.284
383,0.043,0.002,0.335
384,0.07,0.003,0.361
385,0.055,0.005,0.33
386,0.024,0.005,0.265
387,-0.001,0.006,0.182
388,-0.016,0.006,0.096
389,-0.003,0.007,0.029
390,0.004,0.007,-0.028
391,0.006,0.006,-0.073
392,0.011,0.006,-0.102
393,0.017,0.005,-0.12
394,0.003,0.004,-0.139
395,-0.007,0.002,-0.149
396,-0.021,0.001,-0.159
397,-0.024,-0.001,-0.165
398,-0.017,-0.003,-0.161
399,0.008,-0.005,-0.149
400,0.018,-0.006,-0.144
