gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2406,2411,2.62675833702087,-1.38651406764984,36.6767501831055,3670144,2406,1951,196611,3866755,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-04-10 23:06:35.081311,-81.39362785708965,21.2641813882055,18.719370769870956,0.04369378200114875,11.0,21.3,1.0837787002826917,20.45,1.0076,1.6159,2.6309,0.7586,2.1586,1.9927,1.1650434760412762,7
1115,npp,1529,1029,0.742580890655518,-1.38646173477173,36.6753997802734,3670176,1529,756,196611,3866787,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-04-28 22:28:46.206770,98.8929449046573,47.46461103234471,40.69538464129478,2.309824850794121e-12,5.0,-47.54,1.646109783506203,-47.93,1.2823,1.9995,3.7669,0.6131,0.4623,0.4553,0.4553,7
1511,npp,1350,1488,4.98209810256958,-1.3899632692337,36.674430847168,3670144,1350,1116,196611,3866755,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-05-08 22:41:12.122768,99.15211971741287,29.61566705054736,25.931138193942186,0.07876468801832069,7.0,-29.69,1.184412938166907,-30.21,1.115,1.6655,3.2864,0.736,4.026,3.6669,2.1749232264118787,7
1601,npp,1892,3792,2.75961184501648,-1.38677442073822,36.6730918884277,3670144,1894,3053,196611,3866755,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-05-10 23:43:56.074044,-81.36215172930764,65.37399811124244,53.55679368499004,0.03632647842996838,17.0,65.49,3.0,65.26,1.7693,2.8919,4.5799,0.4239,1.1817,1.1697,0.48159644182738104,7
1754,npp,2065,1026,0.477727472782135,-1.38886797428131,36.6755561828613,3670176,2067,754,196611,3866787,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-05-14 22:28:34.761889,99.14332973967706,47.57847558448886,40.784044150509196,7.888888507662196e-10,5.0,-47.64,1.646109783506203,-47.93,1.2823,1.9995,3.7669,0.6131,0.3014,0.2929,0.2929,7
1790,npp,1348,346,0.334032401442528,-1.38672697544098,36.6751441955566,3670176,1350,189,196611,3866787,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-05-15 22:09:44.433602,99.26460076214171,64.34509168655718,52.90273593821719,6.566310486634167e-17,2.0,-64.4,2.7445598364131496,-64.58,1.9003,2.9889,5.9619,0.4101,0.2585,0.137,0.137,7
1889,npp,1881,2634,0.608405143022537,-1.3897739648819,36.6715087890625,3670176,1881,2125,196611,3866787,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-05-17 23:12:26.611600,-80.61474606720692,32.04323410675853,28.000787578561983,9.345466791153769e-20,12.0,32.11,1.2365102219381485,31.67,1.1682,1.6594,4.3339,0.7387,0.3759,0.4495,0.4495,7
1925,npp,1143,1943,0.631971895694733,-1.38766431808472,36.6762809753418,3670176,1143,1514,196611,3866787,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-05-18 22:53:36.287555,98.43775289185984,5.244089475084225,4.6388943164755645,1.3135904458593665e-25,9.0,-5.28,1.0,-5.74,0.9255,1.2258,2.8493,1.0,0.632,0.632,0.632,7
1988,npp,2776,569,1.78239643573761,-1.38522207736969,36.6764526367188,3670176,2776,359,196611,3866787,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-05-20 22:15:55.634664,98.95543048445914,59.77619166895251,49.867464039781524,1.1025790931110762e-35,3.0,-59.83,2.3545700244418297,-59.96,1.7384,2.9213,4.8565,0.4196,0.7421,0.7479,0.7479,7
2051,npp,962,3558,0.878253757953644,-1.39037191867828,36.6738624572754,3670176,965,2888,196611,3866787,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-05-21 23:37:29.912731,-81.16896776442202,60.84443774867004,50.604218444614766,2.312600561626814e-31,16.0,60.95,2.5331140255951103,60.8,1.3076,2.739,4.7718,0.4476,0.4913,0.3931,0.3931,7
2123,npp,2588,2172,0.644221365451813,-1.38745081424713,36.6722221374512,3670176,2588,1733,196611,3866787,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-05-23 22:59:47.449386,-78.0342667174969,7.9946881202213325,7.069166938848787,7.696281616443567e-31,10.0,8.0,1.0,7.83,0.9256,1.3002,2.5697,0.9428,0.5699,0.6074,0.6074,7
2213,npp,1131,792,0.78425133228302,-1.38767325878143,36.6754417419434,3670176,1130,577,196611,3866787,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-05-25 22:22:06.780030,98.66456362204595,54.34701050999027,45.969853797735226,6.29824187502949e-24,4.0,-54.4,1.9513309067639726,-54.575,1.5598,2.1543,4.2099,0.569,0.5237,0.4463,0.4463,7
2249,npp,414,117,1.54982829093933,-1.38744962215424,36.6725273132324,3670176,411,54,196611,3866787,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-05-26 22:03:16.452570,99.00767101724513,68.34966051427844,55.323343264749546,5.426365035111603e-18,1.0,-68.39,3.3166247903554,-68.51,1.8767,2.8183,5.2164,0.435,0.8434,0.6741,0.6741,7
2375,npp,219,1709,1.29198658466339,-1.3849241733551,36.6734352111816,3670176,219,1296,196611,3866787,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-05-29 22:47:08.306567,98.09703785171212,18.48067469708628,16.288560409097958,1.331042420116595e-06,8.0,-18.53,1.0442604737599883,-18.7,1.2812,1.7067,3.1669,0.7183,0.8287,0.928,0.928,7
2546,npp,2365,2627,4.51572179794312,-1.38820338249207,36.675724029541,3670144,2364,2120,196611,3866755,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-06-02 23:12:09.847909,-79.93768024226543,31.735790803174428,27.737254527747208,0.08494373859931847,12.0,31.8,1.2365102219381485,31.67,1.1682,1.6594,4.3339,0.7387,3.5358,3.3359,1.7268783909453747,7
2690,npp,1454,3549,4.0598032474517805,-1.38682925701141,36.6751136779785,3670144,1452,2881,196611,3866755,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-06-06 23:37:11.408867,-80.85680557676228,60.66173709114882,50.47491483967953,0.09994342993845944,16.0,60.76,2.4157378735459294,60.8,1.3076,2.739,4.7718,0.4476,1.7726,1.817,-0.07614881950944019,7
2762,npp,5,2165,1.41997289657593,-1.38632476329803,36.6739120483398,3670144,5,1726,196611,3866755,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-06-08 22:59:30.778693,-79.73014717664225,7.563818082128973,6.688244428148469,0.04036481486561246,10.0,7.59,1.0,7.83,0.9256,1.3002,2.5697,0.9428,1.3456,1.3388,0.5742014500042157,7
2834,npp,1616,785,1.63380134105682,-1.38745784759521,36.6773071289062,3670144,1620,570,196611,3866755,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-06-10 22:21:48.372144,98.59472597815278,54.5398071198758,46.109695227665206,0.006059998869081043,4.0,-54.59,1.9513309067639726,-54.575,1.5598,2.1543,4.2099,0.569,0.9591,0.9297,0.8149102663247244,7
3005,npp,3031,1012,0.718701481819153,-1.38932883739471,36.6755523681641,3670176,3031,744,196611,3866787,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-06-15 22:27:59.619106,98.8415991849185,48.0336968863084,41.136075367825235,2.543448509779391e-20,5.0,-48.09,1.646109783506203,-47.93,1.2823,1.9995,3.7669,0.6131,0.4478,0.4406,0.4406,7
3266,npp,1907,3540,0.247034035623074,-1.38452398777008,36.6739654541016,3670176,1909,2873,196611,3866787,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-06-22 23:36:52.511088,-81.25945631722468,60.46250205024968,50.33688679407757,1.0287595383532705e-31,16.0,60.57,2.4157378735459294,60.8,1.3076,2.739,4.7718,0.4476,0.1943,0.1106,0.1106,7
3365,npp,2803,1466,0.689322948455811,-1.38941657543182,36.6736106872559,3670176,2803,1099,196611,3866787,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-06-25 22:40:19.741006,98.9087359192432,30.67534245133746,26.83275819867526,1.1459712448013684e-19,7.0,-30.73,1.184412938166907,-30.21,1.115,1.6655,3.2864,0.736,0.4016,0.5073,0.5073,7
3500,npp,2641,3079,1.08827155828476,-1.38796436786652,36.6750564575195,3670176,2643,2471,196611,3866787,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-06-28 23:24:15.167281,-81.95307445241312,48.601317970540194,41.58265220668327,4.1673962810858664e-07,14.0,48.68,1.7549928774784245,49.01,1.3329,1.8438,3.4088,0.6648,0.7953,0.7235,0.7235,7
3545,npp,1913,2384,1.93966317176819,-1.38574051856995,36.6778297424316,3670144,1913,1927,196611,3866755,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-06-29 23:05:24.846685,-79.12919894445544,19.849283074295236,17.483396841610343,0.006937551208091511,11.0,19.88,1.0837787002826917,20.45,1.0076,1.6159,2.6309,0.7586,1.5246,1.4715,1.3400874910639755,7
3572,npp,1203,1696,2.6272280216217,-1.38641571998596,36.6757049560547,3670144,1203,1284,196611,3866755,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-06-30 22:46:36.308685,97.39191716366751,19.184356181820498,16.902724207424686,0.036975623726907395,8.0,-19.25,1.0442604737599883,-18.7,1.2812,1.7067,3.1669,0.7183,2.1074,1.887,1.1866001993095197,7
3599,npp,478,1006,3.07815194129944,-1.38639199733734,36.6738014221191,3670144,477,740,196611,3866755,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-07-01 22:27:43.993510,97.72855431329032,48.271700228031676,41.323648585879596,0.08779843498143025,5.0,-48.28,1.7549928774784245,-47.93,1.2823,1.9995,3.7669,0.6131,1.8405,1.8872,0.22410415025561092,7
3635,npp,2844,328,5.90322828292847,-1.39009606838226,36.6769752502441,3670144,2842,177,196611,3866755,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-07-02 22:08:55.459565,98.66831442545444,64.70388253102432,53.122152622342625,0.16889849679838645,2.0,-64.73,2.8345692104261015,-64.58,1.9003,2.9889,5.9619,0.4101,2.254,2.4211,-0.7782097498021789,7
3662,npp,1750,3999,7.36159181594849,-1.39005839824677,36.6786231994629,3670144,1751,3167,196611,3866755,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-07-02 23:49:20.064229,-81.01825935498871,68.81852215598899,55.59245448547069,0.12212727755350962,18.0,68.94,3.5496478698597698,69.095,2.1577,3.5341,7.1246,0.3469,2.3041,2.5534,0.24004021764418182,7
3698,npp,1054,3312,7.06597805023193,-1.38771879673004,36.6764030456543,3670144,1052,2659,196611,3866755,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-07-03 23:30:30.750816,-80.6658237875534,55.08350171832538,46.51310784886055,0.22434249665101108,15.0,55.19,2.0682789409984763,55.47,1.3022,2.6202,4.2976,0.4678,3.3754,3.3058,-0.9437412951324693,7
3734,npp,342,2616,5.11858987808228,-1.38766324520111,36.6754570007324,3670144,342,2112,196611,3866755,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-07-04 23:11:42.212881,-81.13895098115327,31.234029922717358,27.309475057423324,0.1632896979042102,12.0,31.31,1.2365102219381485,31.67,1.1682,1.6594,4.3339,0.7387,4.0234,3.7813,0.6882332619887301,7
3905,npp,2537,3542,3.429194688797,-1.38586723804474,36.6776275634766,3670144,2537,2874,196611,3866755,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-07-08 23:36:49.093001,-81.17483336755998,60.50450802556995,50.367832706141854,0.03943860898664561,16.0,60.61,2.4157378735459294,60.8,1.3076,2.739,4.7718,0.4476,1.5116,1.5347,0.7876458305349668,7
4103,npp,2042,107,3.07759428024292,-1.38441240787506,36.6763229370117,3670176,2041,49,196611,3866787,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-07-13 22:02:42.795825,99.07121312264607,68.53062020572938,55.426054525731466,1.4908400439533992e-14,1.0,-68.55,3.3166247903554,-68.51,1.8767,2.8183,5.2164,0.435,1.304,1.3386,1.3386,7
4157,npp,233,3084,0.721341490745544,-1.38740348815918,36.6747627258301,3670176,233,2475,196611,3866787,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-07-14 23:24:17.070635,-81.08847048938233,48.734833749887365,41.69000552444248,3.244842759396801e-11,14.0,48.83,1.7549928774784245,49.01,1.3329,1.8438,3.4088,0.6648,0.5862,0.4796,0.4796,7
4193,npp,2592,2388,0.630683243274689,-1.38707852363586,36.672664642334,3670176,2592,1931,196611,3866787,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-07-15 23:05:26.741802,-78.81086938551984,20.02866879966865,17.640770834682808,1.984446956968708e-18,11.0,20.09,1.0837787002826917,20.45,1.0076,1.6159,2.6309,0.7586,0.3168,0.4784,0.4784,7
4373,npp,1727,3317,0.72193706035614,-1.39022278785706,36.6742362976074,3670176,1724,2664,196611,3866787,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-07-19 23:30:33.604931,-80.65210906009388,55.208963089100905,46.609203250588116,1.8137334865987552e-32,15.0,55.32,2.0682789409984763,55.47,1.3022,2.6202,4.2976,0.4678,0.308,0.3378,0.3378,7
4445,npp,284,1929,1.105426967144012,-1.38389337062836,36.6727180480957,3670176,284,1501,196611,3866787,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-07-21 22:52:54.742822,93.39933816969388,6.122991183298608,5.415634477592155,5.35017703278363e-32,9.0,-6.09,1.0,-5.74,0.9255,1.2258,2.8493,1.0,1.1054,1.1054,1.1054,7
4868,npp,176,2392,3.70139217376709,-1.38929355144501,36.6761665344238,3670144,175,1934,196611,3866755,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-07-31 23:05:27.810529,-78.79264558261852,20.233916980666752,17.820767046420915,0.12135604204427339,11.0,20.3,1.0837787002826917,20.45,1.0076,1.6159,2.6309,0.7586,3.1501,2.8079,0.5091491178467602,7
5039,npp,2362,3321,3.03290033340454,-1.39085388183594,36.6748046875,3670144,2361,2669,196611,3866755,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-08-04 23:30:34.660101,-80.83775544015913,55.30175844909432,46.68005180495129,0.1040207626397529,15.0,55.42,2.0682789409984763,55.47,1.3022,2.6202,4.2976,0.4678,1.4254,1.4189,-0.5514824865444214,7
5120,npp,933,1933,1.73324429988861,-1.390345454216,36.6776275634766,3670144,933,1504,196611,3866755,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-08-06 22:52:55.784340,96.84296037796894,5.877805284131541,5.199229638269495,0.045614331311458645,9.0,-5.86,1.0,-5.74,0.9255,1.2258,2.8493,1.0,1.7332,1.7332,0.8691640395754511,7
5246,npp,774,3550,1.64423012733459,-1.3864187002182,36.678352355957,3670144,775,2881,196611,3866755,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-08-09 23:36:51.196535,-81.21798023591279,60.66456940888041,50.48326298580462,0.009650726433202141,16.0,60.78,2.4157378735459294,60.8,1.3076,2.739,4.7718,0.4476,0.7727,0.7359,0.5530939729737596,7
5318,npp,2399,2164,1.22200107574463,-1.38482296466827,36.6726455688477,3670176,2399,1726,196611,3866787,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-08-11 22:59:10.556452,-75.85831908429614,7.51672934114892,6.647411225295412,4.606742565735141e-05,10.0,7.54,1.0,7.83,0.9256,1.3002,2.5697,0.9428,1.1476,1.1521,1.1521,7
5354,npp,1686,1475,0.708721578121185,-1.38949680328369,36.6733894348145,3670176,1686,1106,196611,3866787,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-08-12 22:40:22.015107,99.22836102245186,30.244694199733637,26.468901575307175,1.5247647109191663e-12,7.0,-30.3,1.184412938166907,-30.21,1.115,1.6655,3.2864,0.736,0.418,0.5216,0.5216,7
5390,npp,973,784,2.17848682403564,-1.38504648208618,36.6748085021973,3670176,972,568,196611,3866787,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-08-13 22:21:31.693047,98.60952136682971,54.56202504850328,46.13318218717518,1.1115840719999142e-19,4.0,-54.61,2.0682789409984763,-54.575,1.5598,2.1543,4.2099,0.569,1.2375,1.2396,1.2396,7
5426,npp,265,110,1.0831364393234248,-1.39083337783813,36.6746253967285,3670176,265,50,196611,3866787,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-08-14 22:02:43.149569,99.25508141321153,68.45836369071009,55.39234479301544,8.025362833423028e-26,1.0,-68.51,3.3166247903554,-68.51,1.8767,2.8183,5.2164,0.435,0.7027,0.4711,0.4711,7
5444,npp,2239,3779,1.24126803874969,-1.38512134552002,36.6734352111816,3670176,2245,3046,196611,3866787,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-08-14 23:43:05.974715,-80.70226428352136,65.1252814371364,53.40199558601686,3.167590847767854e-17,17.0,65.26,3.0,65.26,1.7693,2.8919,4.5799,0.4239,0.6756,0.5262,0.5262,7
5723,npp,2271,2624,0.618781566619873,-1.38684928417206,36.6724548339844,3670176,2270,2118,196611,3866787,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-08-21 23:11:41.880138,-79.71338143645971,31.569183432985966,27.59900379658914,1.168185247584685e-28,12.0,31.67,1.2365102219381485,31.67,1.1682,1.6594,4.3339,0.7387,0.3843,0.4571,0.4571,7
5750,npp,1556,1933,0.35779191553592704,-1.38909125328064,36.6717338562012,3670176,1556,1505,196611,3866787,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-08-22 22:52:53.335742,99.90881137753193,5.8612796227897945,5.184706146098041,1.95330294937427e-23,9.0,-5.86,1.0,-5.74,0.9255,1.2258,2.8493,1.0,0.3578,0.3578,0.3578,7
5777,npp,842,1244,0.796562552452087,-1.38973939418793,36.672492980957,3670176,841,926,196611,3866787,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-08-23 22:34:03.011361,98.85479510365408,39.95857503040408,34.63235866440054,1.863567870373134e-16,6.0,-40.02,1.4276677814245327,-39.87,1.2017,1.838,3.3013,0.6669,0.4964,0.5313,0.5313,7
5813,npp,114,560,0.761276304721832,-1.3886479139328,36.6760444641113,3670176,117,351,196611,3866787,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-08-24 22:15:14.467316,99.24546581876133,59.97602763459492,50.00849752530336,3.0705026350319127e-08,3.0,-60.03,2.3545700244418297,-59.96,1.7384,2.9213,4.8565,0.4196,0.3084,0.3194,0.3194,7
5867,npp,1378,3551,1.5531325340271,-1.39097547531128,36.677173614502,3670176,1380,2882,196611,3866787,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-08-25 23:36:48.749836,-81.18161328357306,60.67851697473686,50.49362667223954,2.296722435495014e-10,16.0,60.8,2.4157378735459294,60.8,1.3076,2.739,4.7718,0.4476,0.735,0.6951,0.6951,7
6056,npp,2852,3779,14.6695547103882,-1.38555610179901,36.6719398498535,3670144,2854,3045,196611,3866755,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-08-30 23:43:03.544225,-81.2031230599714,65.13797382164411,53.41040703327012,0.15309262030174428,17.0,65.26,3.0,65.26,1.7693,2.8919,4.5799,0.4239,5.1517,6.2182,3.318288384215788,7
6101,npp,2135,3090,5.85462331771851,-1.3878321647644,36.675350189209,3670144,2135,2479,196611,3866755,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-08-31 23:24:13.227403,-81.12869970471262,48.9103998929569,41.832377168244946,0.21384877188393944,14.0,49.01,1.7549928774784245,49.01,1.3329,1.8438,3.4088,0.6648,3.5112,3.8924,-0.15836702185336238,7
6137,npp,1402,2393,4.61603450775146,-1.38853561878204,36.6716079711914,3670144,1402,1936,196611,3866755,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-09-01 23:05:22.911179,-79.57642192129651,20.277816838549,17.859686022149365,0.1657281486258843,11.0,20.35,1.0837787002826917,20.45,1.0076,1.6159,2.6309,0.7586,3.9941,3.5018,0.3625436314346069,7
6182,npp,3043,1014,3.08931136131287,-1.38470816612244,36.6728744506836,3670144,3045,746,196611,3866755,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-09-03 22:27:44.058175,99.338333398241,47.96960659285558,41.09250575245461,0.0840073827783676,5.0,-48.03,1.646109783506203,-47.93,1.2823,1.9995,3.7669,0.6131,1.8879,1.894,0.3027150337458613,7
6614,npp,2173,783,0.938710272312164,-1.38913571834564,36.6772804260254,3670176,2171,567,196611,3866787,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-09-14 22:21:21.569853,98.67143995826828,54.59228880222323,46.152643883079186,1.2712783311696776e-30,4.0,-54.64,2.0682789409984763,-54.575,1.5598,2.1543,4.2099,0.569,0.6381,0.5341,0.5341,7
6704,npp,2700,3087,1.82137215137482,-1.38680922985077,36.6783561706543,3670176,2699,2476,196611,3866787,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-09-16 23:24:05.551953,-80.68721348315597,48.81581053857876,41.75559744475982,1.7928088543045037e-32,14.0,48.92,1.7549928774784245,49.01,1.3329,1.8438,3.4088,0.6648,1.213,1.2109,1.2109,7
6749,npp,1981,2390,0.848713517189026,-1.38581275939941,36.6726264953613,3670176,1981,1933,196611,3866787,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-09-17 23:05:15.236678,-80.09215990634058,20.137795779854873,17.736594819168133,1.3678187730047134e-32,11.0,20.19,1.0837787002826917,20.45,1.0076,1.6159,2.6309,0.7586,0.518,0.6438,0.6438,7
6803,npp,547,1012,2.29310917854309,-1.38538753986359,36.6756210327148,3670176,549,744,196611,3866787,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-09-19 22:27:36.392696,99.17118488309234,48.04601879934372,41.150184490243085,1.3692284223528394e-26,5.0,-48.09,1.646109783506203,-47.93,1.2823,1.9995,3.7669,0.6131,1.4042,1.4059,1.4059,7
6839,npp,2905,332,0.879033386707306,-1.38653719425201,36.6755447387695,3670176,2905,180,196611,3866787,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-09-20 22:08:46.083491,99.19193006225994,64.61459794057447,53.07127374173399,2.0673034419219438e-20,2.0,-64.65,2.8345692104261015,-64.58,1.9003,2.9889,5.9619,0.4101,0.4815,0.3605,0.3605,7
6866,npp,1810,4005,1.67776608467102,-1.38483607769012,36.6726036071777,3670176,1814,3170,196611,3866787,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-09-20 23:49:10.688442,-81.23391396035527,68.89923701184672,55.6447509003912,3.688744399037932e-27,18.0,69.03,3.5496478698597698,69.095,2.1577,3.5341,7.1246,0.3469,0.7029,0.5819,0.5819,7
6902,npp,1091,3318,1.93268656730652,-1.38711452484131,36.6779899597168,3670176,1093,2665,196611,3866787,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-09-21 23:30:20.376055,-81.32234608700554,55.23535414792166,46.628972244234355,7.300038369776407e-22,15.0,55.34,2.0682789409984763,55.47,1.3022,2.6202,4.2976,0.4678,0.8934,0.9042,0.9042,7
6938,npp,371,2620,0.877973437309265,-1.38635551929474,36.674560546875,3670176,372,2115,196611,3866787,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-09-22 23:11:30.066594,-81.58374047420904,31.416464712839964,27.466657515300238,7.843025409116068e-15,12.0,31.49,1.2365102219381485,31.67,1.1682,1.6594,4.3339,0.7387,0.5939,0.6486,0.6486,7
6974,npp,2708,1929,1.02212131023407,-1.38676238059998,36.6777076721191,3670176,2708,1500,196611,3866787,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-09-23 22:52:39.759644,97.83438166932443,6.096406627684331,5.3921434252668385,7.29987957276544e-07,9.0,-6.09,1.0,-5.74,0.9255,1.2258,2.8493,1.0,1.0221,1.0221,1.0221,7
7190,npp,1093,2159,4.93190908432007,-1.38592553138733,36.6759567260742,3670144,1093,1720,196611,3866755,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-09-28 22:58:52.839474,-79.3268485113185,7.203708886408299,6.370316274643744,0.13343243889130701,10.0,7.25,1.0,7.83,0.9256,1.3002,2.5697,0.9428,4.8575,4.6498,2.122295547462325,7
7226,npp,374,1469,5.1986026763916,-1.38444101810455,36.67333984375,3670144,375,1102,196611,3866755,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-09-29 22:40:02.537459,98.76692870365146,30.547945089715306,26.725486053923635,0.23946718217900045,7.0,-30.59,1.184412938166907,-30.21,1.115,1.6655,3.2864,0.736,4.2088,3.8262,-0.709836170987697,7
7325,npp,917,3771,10.4843168258667,-1.38862085342407,36.678337097168,3670144,919,3040,196611,3866755,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-10-01 23:42:46.546448,-81.16013694967029,65.00526978560204,53.3204254652903,0.13701780857647936,17.0,65.11,2.898275349237888,65.26,1.7693,2.8919,4.5799,0.4239,3.8455,4.4441,1.8486807441464044,7
7361,npp,180,3081,2.6802921295166,-1.38979864120483,36.6725425720215,3670144,181,2473,196611,3866755,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-10-02 23:23:56.247907,-81.3206332356331,48.64736532923073,41.622014539873476,0.10720736252413349,14.0,48.74,1.7549928774784245,49.01,1.3329,1.8438,3.4088,0.6648,1.7025,1.782,-0.24874371101989423,7
7514,npp,375,327,2.36396718025208,-1.3887540102005,36.6738815307617,3670144,376,177,196611,3866755,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-10-06 22:08:35.079610,99.2740504240673,64.71061626292074,53.12766718492279,0.011936785736823047,2.0,-64.75,2.8345692104261015,-64.58,1.9003,2.9889,5.9619,0.4101,1.0054,0.9695,0.7433909717195162,7
7613,npp,907,2613,1.21423888206482,-1.38644707202911,36.6759757995605,3670144,907,2110,196611,3866755,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-10-08 23:11:17.331810,-80.61319535193799,31.102199510195213,27.197891459723675,0.0036315606106801152,12.0,31.17,1.2365102219381485,31.67,1.1682,1.6594,4.3339,0.7387,0.8658,0.897,0.8282102387588719,7
7820,npp,2404,2848,0.625012338161469,-1.39096462726593,36.6763076782227,3670176,2405,2295,196611,3866787,5510,ken_nairobi_10_56,-1.3875,36.675,10,56,ken_nairobi,2012-10-13 23:17:37.613936,-79.74913185554713,40.769540243896266,35.295727133868034,7.322579403074284e-24,13.0,40.85,1.4276677814245327,41.3,1.3333,1.9796,4.2088,0.6192,0.277,0.387,0.387,7
