lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.015,1.0
1,0.878,0.876,0.912
2,0.757,0.752,0.802
3,0.649,0.644,0.681
4,0.556,0.548,0.558
5,0.469,0.465,0.437
6,0.396,0.393,0.329
7,0.334,0.332,0.235
8,0.278,0.279,0.157
9,0.234,0.235,0.096
10,0.2,0.198,0.049
11,0.173,0.168,0.013
12,0.147,0.143,-0.016
13,0.124,0.123,-0.041
14,0.107,0.108,-0.059
15,0.093,0.096,-0.072
16,0.08,0.087,-0.081
17,0.068,0.081,-0.087
18,0.06,0.077,-0.087
19,0.056,0.074,-0.08
20,0.057,0.073,-0.064
21,0.059,0.072,-0.041
22,0.063,0.072,-0.01
23,0.071,0.072,0.032
24,0.083,0.071,0.082
25,0.1,0.071,0.141
26,0.108,0.069,0.197
27,0.106,0.066,0.249
28,0.084,0.063,0.277
29,0.063,0.058,0.289
30,0.05,0.052,0.284
31,0.045,0.046,0.264
32,0.042,0.04,0.221
33,0.043,0.034,0.165
34,0.027,0.027,0.095
35,0.004,0.02,0.025
36,-0.008,0.012,-0.031
37,-0.016,0.004,-0.076
38,-0.021,-0.003,-0.113
39,-0.028,-0.01,-0.142
40,-0.03,-0.015,-0.162
41,-0.031,-0.021,-0.175
42,-0.031,-0.025,-0.183
43,-0.03,-0.029,-0.188
44,-0.029,-0.032,-0.189
45,-0.03,-0.033,-0.188
46,-0.029,-0.034,-0.184
47,-0.03,-0.033,-0.176
48,-0.029,-0.032,-0.165
49,-0.027,-0.03,-0.148
50,-0.024,-0.028,-0.126
51,-0.022,-0.026,-0.099
52,-0.018,-0.025,-0.063
53,-0.021,-0.025,-0.022
54,-0.024,-0.026,0.025
55,-0.027,-0.026,0.076
56,-0.027,-0.026,0.128
57,-0.024,-0.027,0.176
58,-0.022,-0.029,0.212
59,-0.017,-0.032,0.23
60,-0.026,-0.035,0.224
61,-0.043,-0.039,0.19
62,-0.053,-0.044,0.145
63,-0.05,-0.048,0.097
64,-0.049,-0.051,0.042
65,-0.048,-0.053,-0.01
66,-0.052,-0.055,-0.059
67,-0.057,-0.056,-0.099
68,-0.062,-0.057,-0.132
69,-0.065,-0.057,-0.155
70,-0.067,-0.058,-0.172
71,-0.068,-0.058,-0.183
72,-0.067,-0.057,-0.19
73,-0.066,-0.057,-0.194
74,-0.064,-0.056,-0.195
75,-0.061,-0.055,-0.192
76,-0.059,-0.054,-0.186
77,-0.056,-0.053,-0.177
78,-0.052,-0.051,-0.162
79,-0.046,-0.05,-0.14
80,-0.041,-0.049,-0.111
81,-0.035,-0.047,-0.073
82,-0.028,-0.046,-0.025
83,-0.019,-0.045,0.031
84,-0.015,-0.044,0.091
85,-0.023,-0.044,0.144
86,-0.042,-0.044,0.187
87,-0.061,-0.044,0.216
88,-0.067,-0.043,0.227
89,-0.07,-0.044,0.217
90,-0.062,-0.044,0.195
91,-0.059,-0.045,0.155
92,-0.047,-0.046,0.108
93,-0.048,-0.047,0.05
94,-0.049,-0.05,-0.006
95,-0.048,-0.053,-0.055
96,-0.047,-0.055,-0.096
97,-0.047,-0.056,-0.129
98,-0.049,-0.057,-0.154
99,-0.05,-0.057,-0.171
100,-0.049,-0.057,-0.183
101,-0.048,-0.055,-0.191
102,-0.047,-0.053,-0.195
103,-0.046,-0.05,-0.197
104,-0.046,-0.047,-0.197
105,-0.046,-0.042,-0.194
106,-0.048,-0.037,-0.19
107,-0.048,-0.032,-0.181
108,-0.045,-0.028,-0.167
109,-0.041,-0.023,-0.146
110,-0.034,-0.02,-0.116
111,-0.028,-0.017,-0.076
112,-0.025,-0.014,-0.029
113,-0.018,-0.011,0.028
114,-0.009,-0.008,0.088
115,0.004,-0.005,0.151
116,0.022,-0.002,0.209
117,0.041,0.001,0.254
118,0.032,0.004,0.266
119,0.018,0.006,0.258
120,0.007,0.007,0.231
121,0.005,0.006,0.192
122,0.004,0.005,0.143
123,0.002,0.003,0.09
124,-0.001,0.001,0.037
125,-0.009,-0.001,-0.012
126,-0.016,-0.005,-0.053
127,-0.022,-0.009,-0.085
128,-0.023,-0.014,-0.109
129,-0.024,-0.019,-0.125
130,-0.024,-0.023,-0.135
131,-0.022,-0.026,-0.141
132,-0.02,-0.029,-0.144
133,-0.021,-0.03,-0.144
134,-0.023,-0.031,-0.143
135,-0.025,-0.03,-0.139
136,-0.028,-0.029,-0.133
137,-0.031,-0.027,-0.124
138,-0.035,-0.024,-0.112
139,-0.038,-0.02,-0.094
140,-0.04,-0.016,-0.069
141,-0.037,-0.011,-0.034
142,-0.025,-0.007,0.015
143,-0.007,-0.004,0.074
144,0.015,-0.001,0.14
145,0.013,0.003,0.191
146,0.007,0.006,0.231
147,0.012,0.008,0.257
148,0.023,0.01,0.266
149,0.034,0.012,0.256
150,0.043,0.013,0.228
151,0.035,0.013,0.178
152,0.021,0.011,0.118
153,0.008,0.009,0.06
154,-0.0,0.005,0.009
155,-0.003,0.002,-0.033
156,-0.004,-0.002,-0.067
157,-0.004,-0.005,-0.093
158,-0.006,-0.007,-0.113
159,-0.008,-0.01,-0.128
160,-0.01,-0.011,-0.139
161,-0.012,-0.011,-0.145
162,-0.013,-0.011,-0.148
163,-0.015,-0.008,-0.148
164,-0.015,-0.005,-0.145
165,-0.013,0.001,-0.136
166,-0.01,0.007,-0.125
167,-0.005,0.016,-0.108
168,0.001,0.025,-0.084
169,0.009,0.034,-0.054
170,0.019,0.043,-0.016
171,0.031,0.052,0.029
172,0.046,0.061,0.082
173,0.067,0.069,0.141
174,0.093,0.077,0.204
175,0.117,0.083,0.262
176,0.134,0.087,0.306
177,0.147,0.09,0.327
178,0.134,0.091,0.314
179,0.106,0.091,0.278
180,0.102,0.089,0.238
181,0.099,0.087,0.19
182,0.094,0.084,0.137
183,0.084,0.08,0.081
184,0.069,0.075,0.029
185,0.06,0.07,-0.012
186,0.049,0.065,-0.048
187,0.04,0.06,-0.076
188,0.034,0.057,-0.096
189,0.031,0.054,-0.109
190,0.03,0.053,-0.117
191,0.032,0.053,-0.12
192,0.036,0.053,-0.119
193,0.041,0.056,-0.114
194,0.048,0.059,-0.105
195,0.053,0.064,-0.094
196,0.06,0.07,-0.078
197,0.069,0.077,-0.056
198,0.078,0.085,-0.028
199,0.092,0.092,0.01
200,0.11,0.099,0.056
201,0.127,0.105,0.108
202,0.135,0.108,0.16
203,0.138,0.11,0.21
204,0.135,0.11,0.255
205,0.129,0.108,0.287
206,0.129,0.106,0.31
207,0.129,0.102,0.317
208,0.114,0.097,0.294
209,0.094,0.091,0.25
210,0.078,0.083,0.196
211,0.061,0.075,0.138
212,0.052,0.066,0.087
213,0.043,0.056,0.037
214,0.033,0.047,-0.008
215,0.021,0.038,-0.049
216,0.01,0.028,-0.081
217,0.001,0.019,-0.106
218,-0.005,0.01,-0.124
219,-0.009,0.002,-0.135
220,-0.011,-0.005,-0.142
221,-0.012,-0.01,-0.145
222,-0.011,-0.014,-0.144
223,-0.008,-0.015,-0.139
224,-0.005,-0.016,-0.13
225,-0.001,-0.014,-0.118
226,0.001,-0.012,-0.103
227,0.002,-0.01,-0.084
228,-0.001,-0.007,-0.061
229,-0.006,-0.004,-0.032
230,-0.012,-0.001,0.004
231,-0.015,0.002,0.048
232,-0.006,0.004,0.105
233,0.002,0.006,0.162
234,0.008,0.007,0.213
235,0.002,0.008,0.248
236,0.001,0.008,0.266
237,0.007,0.008,0.267
238,0.016,0.007,0.252
239,0.025,0.005,0.215
240,0.03,0.003,0.163
241,0.025,0.001,0.105
242,0.014,-0.001,0.046
243,0.003,-0.003,-0.006
244,-0.009,-0.006,-0.052
245,-0.018,-0.009,-0.088
246,-0.024,-0.012,-0.117
247,-0.028,-0.014,-0.138
248,-0.031,-0.017,-0.154
249,-0.031,-0.02,-0.165
250,-0.031,-0.022,-0.171
251,-0.031,-0.025,-0.175
252,-0.031,-0.027,-0.175
253,-0.031,-0.03,-0.171
254,-0.032,-0.032,-0.164
255,-0.032,-0.033,-0.152
256,-0.034,-0.034,-0.135
257,-0.033,-0.034,-0.111
258,-0.031,-0.033,-0.081
259,-0.026,-0.033,-0.042
260,-0.021,-0.032,0.003
261,-0.02,-0.031,0.052
262,-0.027,-0.03,0.098
263,-0.038,-0.028,0.14
264,-0.042,-0.028,0.179
265,-0.032,-0.027,0.209
266,-0.024,-0.028,0.218
267,-0.021,-0.029,0.206
268,-0.024,-0.029,0.173
269,-0.031,-0.03,0.125
270,-0.03,-0.032,0.077
271,-0.028,-0.033,0.029
272,-0.028,-0.033,-0.019
273,-0.03,-0.033,-0.061
274,-0.035,-0.033,-0.097
275,-0.038,-0.034,-0.124
276,-0.041,-0.036,-0.146
277,-0.043,-0.038,-0.162
278,-0.045,-0.04,-0.174
279,-0.045,-0.042,-0.182
280,-0.046,-0.043,-0.187
281,-0.047,-0.044,-0.188
282,-0.046,-0.045,-0.187
283,-0.046,-0.046,-0.182
284,-0.043,-0.046,-0.173
285,-0.041,-0.047,-0.159
286,-0.038,-0.047,-0.139
287,-0.037,-0.048,-0.114
288,-0.039,-0.048,-0.083
289,-0.045,-0.047,-0.045
290,-0.053,-0.046,-0.002
291,-0.055,-0.045,0.048
292,-0.052,-0.044,0.102
293,-0.051,-0.043,0.152
294,-0.055,-0.042,0.189
295,-0.062,-0.041,0.207
296,-0.064,-0.041,0.211
297,-0.049,-0.042,0.205
298,-0.025,-0.044,0.186
299,-0.017,-0.045,0.147
300,-0.024,-0.048,0.092
301,-0.038,-0.05,0.034
302,-0.045,-0.053,-0.016
303,-0.047,-0.057,-0.056
304,-0.049,-0.059,-0.088
305,-0.051,-0.061,-0.112
306,-0.052,-0.061,-0.13
307,-0.052,-0.06,-0.141
308,-0.052,-0.057,-0.149
309,-0.055,-0.053,-0.154
310,-0.058,-0.049,-0.159
311,-0.061,-0.044,-0.161
312,-0.064,-0.038,-0.16
313,-0.063,-0.032,-0.154
314,-0.059,-0.026,-0.144
315,-0.054,-0.02,-0.128
316,-0.046,-0.014,-0.104
317,-0.031,-0.007,-0.068
318,-0.01,-0.001,-0.022
319,0.011,0.004,0.033
320,0.028,0.009,0.091
321,0.039,0.015,0.148
322,0.05,0.019,0.2
323,0.053,0.023,0.241
324,0.067,0.025,0.272
325,0.076,0.025,0.285
326,0.066,0.024,0.267
327,0.043,0.021,0.225
328,0.02,0.017,0.171
329,0.003,0.011,0.115
330,-0.012,0.005,0.057
331,-0.019,-0.0,0.006
332,-0.024,-0.006,-0.038
333,-0.026,-0.01,-0.073
334,-0.029,-0.015,-0.102
335,-0.03,-0.019,-0.122
336,-0.029,-0.021,-0.137
337,-0.028,-0.021,-0.149
338,-0.026,-0.019,-0.156
339,-0.024,-0.014,-0.159
340,-0.017,-0.007,-0.157
341,-0.008,0.002,-0.151
342,0.002,0.015,-0.14
343,0.011,0.029,-0.125
344,0.025,0.044,-0.103
345,0.042,0.061,-0.074
346,0.061,0.077,-0.037
347,0.082,0.094,0.008
348,0.105,0.11,0.06
349,0.129,0.124,0.119
350,0.159,0.136,0.184
351,0.182,0.146,0.246
352,0.191,0.153,0.295
353,0.186,0.157,0.324
354,0.176,0.159,0.33
355,0.17,0.159,0.323
356,0.173,0.157,0.305
357,0.176,0.152,0.276
358,0.17,0.146,0.232
359,0.154,0.137,0.179
360,0.132,0.126,0.123
361,0.109,0.112,0.069
362,0.09,0.097,0.024
363,0.075,0.082,-0.013
364,0.057,0.068,-0.046
365,0.042,0.056,-0.073
366,0.029,0.045,-0.094
367,0.019,0.036,-0.109
368,0.012,0.029,-0.119
369,0.007,0.025,-0.125
370,0.005,0.024,-0.126
371,0.005,0.025,-0.123
372,0.007,0.027,-0.116
373,0.012,0.032,-0.103
374,0.017,0.038,-0.086
375,0.025,0.045,-0.062
376,0.037,0.055,-0.03
377,0.055,0.064,0.013
378,0.066,0.073,0.061
379,0.072,0.082,0.113
380,0.081,0.089,0.169
381,0.098,0.095,0.228
382,0.122,0.099,0.284
383,0.146,0.1,0.323
384,0.162,0.1,0.337
385,0.143,0.096,0.308
386,0.101,0.091,0.251
387,0.072,0.083,0.186
388,0.049,0.073,0.119
389,0.034,0.06,0.058
390,0.021,0.046,0.003
391,0.005,0.031,-0.046
392,-0.005,0.015,-0.082
393,-0.012,-0.0,-0.109
394,-0.016,-0.014,-0.127
395,-0.018,-0.026,-0.138
396,-0.02,-0.034,-0.146
397,-0.02,-0.037,-0.15
398,-0.019,-0.033,-0.152
399,-0.017,-0.02,-0.15
400,-0.013,0.003,-0.145
