lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.003,1.0
1,0.905,0.896,0.928
2,0.798,0.796,0.827
3,0.699,0.703,0.713
4,0.614,0.617,0.597
5,0.536,0.538,0.486
6,0.461,0.465,0.381
7,0.396,0.399,0.291
8,0.336,0.34,0.212
9,0.285,0.286,0.145
10,0.242,0.238,0.09
11,0.204,0.197,0.045
12,0.169,0.16,0.006
13,0.138,0.129,-0.025
14,0.111,0.102,-0.049
15,0.088,0.079,-0.067
16,0.066,0.061,-0.081
17,0.046,0.046,-0.091
18,0.028,0.035,-0.095
19,0.015,0.026,-0.092
20,0.004,0.02,-0.082
21,-0.002,0.015,-0.065
22,-0.006,0.013,-0.04
23,-0.002,0.012,-0.004
24,0.005,0.012,0.041
25,0.016,0.013,0.093
26,0.025,0.012,0.145
27,0.026,0.012,0.189
28,0.023,0.011,0.218
29,0.027,0.01,0.236
30,0.035,0.008,0.24
31,0.029,0.006,0.217
32,0.028,0.004,0.181
33,0.019,0.001,0.131
34,0.008,-0.003,0.077
35,-0.003,-0.007,0.025
36,-0.014,-0.012,-0.021
37,-0.026,-0.017,-0.063
38,-0.036,-0.023,-0.097
39,-0.042,-0.028,-0.123
40,-0.047,-0.032,-0.144
41,-0.05,-0.036,-0.158
42,-0.053,-0.04,-0.17
43,-0.057,-0.042,-0.178
44,-0.057,-0.044,-0.181
45,-0.055,-0.045,-0.179
46,-0.053,-0.045,-0.174
47,-0.048,-0.043,-0.164
48,-0.042,-0.041,-0.149
49,-0.038,-0.038,-0.13
50,-0.034,-0.034,-0.106
51,-0.031,-0.031,-0.076
52,-0.029,-0.027,-0.038
53,-0.026,-0.024,0.006
54,-0.023,-0.021,0.058
55,-0.015,-0.019,0.114
56,-0.005,-0.017,0.169
57,0.003,-0.017,0.214
58,0.009,-0.017,0.241
59,0.009,-0.018,0.246
60,0.002,-0.02,0.228
61,-0.012,-0.023,0.187
62,-0.027,-0.026,0.137
63,-0.037,-0.03,0.084
64,-0.043,-0.034,0.032
65,-0.049,-0.038,-0.016
66,-0.052,-0.041,-0.057
67,-0.055,-0.045,-0.092
68,-0.059,-0.049,-0.12
69,-0.062,-0.052,-0.141
70,-0.063,-0.055,-0.157
71,-0.064,-0.057,-0.168
72,-0.063,-0.058,-0.174
73,-0.06,-0.058,-0.176
74,-0.055,-0.057,-0.173
75,-0.052,-0.054,-0.167
76,-0.048,-0.051,-0.157
77,-0.044,-0.046,-0.144
78,-0.041,-0.041,-0.127
79,-0.037,-0.034,-0.105
80,-0.031,-0.027,-0.077
81,-0.025,-0.02,-0.043
82,-0.018,-0.013,-0.001
83,-0.008,-0.007,0.047
84,0.002,-0.001,0.098
85,0.006,0.004,0.145
86,0.007,0.007,0.184
87,0.009,0.01,0.211
88,0.012,0.012,0.226
89,0.018,0.014,0.224
90,0.027,0.014,0.211
91,0.033,0.014,0.182
92,0.034,0.013,0.142
93,0.028,0.012,0.092
94,0.02,0.01,0.043
95,0.012,0.007,-0.002
96,0.004,0.004,-0.039
97,-0.005,0.001,-0.07
98,-0.012,-0.002,-0.095
99,-0.018,-0.004,-0.114
100,-0.02,-0.007,-0.127
101,-0.022,-0.009,-0.137
102,-0.022,-0.011,-0.143
103,-0.023,-0.013,-0.147
104,-0.023,-0.014,-0.147
105,-0.021,-0.014,-0.143
106,-0.019,-0.014,-0.135
107,-0.017,-0.013,-0.124
108,-0.014,-0.012,-0.106
109,-0.01,-0.011,-0.084
110,-0.004,-0.009,-0.053
111,0.001,-0.008,-0.016
112,0.004,-0.007,0.026
113,0.001,-0.005,0.068
114,-0.001,-0.004,0.113
115,0.0,-0.003,0.156
116,0.002,-0.003,0.191
117,0.007,-0.003,0.216
118,0.014,-0.003,0.225
119,0.009,-0.005,0.211
120,-0.002,-0.006,0.177
121,-0.013,-0.008,0.133
122,-0.012,-0.01,0.091
123,-0.012,-0.011,0.046
124,-0.012,-0.012,0.003
125,-0.016,-0.012,-0.039
126,-0.018,-0.013,-0.073
127,-0.02,-0.013,-0.102
128,-0.02,-0.012,-0.125
129,-0.02,-0.01,-0.141
130,-0.017,-0.007,-0.153
131,-0.013,-0.003,-0.159
132,-0.007,0.001,-0.161
133,-0.001,0.007,-0.159
134,0.007,0.013,-0.152
135,0.014,0.019,-0.142
136,0.023,0.024,-0.127
137,0.031,0.03,-0.11
138,0.037,0.035,-0.088
139,0.041,0.039,-0.061
140,0.044,0.043,-0.029
141,0.05,0.045,0.01
142,0.057,0.047,0.056
143,0.062,0.048,0.105
144,0.06,0.047,0.15
145,0.056,0.046,0.189
146,0.047,0.043,0.21
147,0.052,0.04,0.222
148,0.059,0.036,0.222
149,0.054,0.032,0.203
150,0.041,0.027,0.168
151,0.017,0.021,0.116
152,0.002,0.015,0.065
153,-0.007,0.009,0.017
154,-0.013,0.003,-0.025
155,-0.02,-0.002,-0.062
156,-0.02,-0.005,-0.088
157,-0.019,-0.007,-0.109
158,-0.017,-0.008,-0.123
159,-0.014,-0.008,-0.133
160,-0.01,-0.006,-0.139
161,-0.004,-0.003,-0.141
162,-0.0,0.001,-0.14
163,0.006,0.006,-0.135
164,0.014,0.012,-0.125
165,0.017,0.019,-0.115
166,0.021,0.027,-0.1
167,0.028,0.035,-0.08
168,0.037,0.042,-0.054
169,0.045,0.049,-0.024
170,0.053,0.055,0.013
171,0.06,0.061,0.054
172,0.069,0.066,0.103
173,0.079,0.069,0.154
174,0.089,0.07,0.205
175,0.095,0.07,0.247
176,0.094,0.067,0.273
177,0.081,0.063,0.274
178,0.063,0.058,0.255
179,0.05,0.052,0.221
180,0.041,0.045,0.179
181,0.037,0.037,0.132
182,0.029,0.028,0.081
183,0.019,0.018,0.032
184,0.009,0.009,-0.012
185,-0.004,-0.001,-0.052
186,-0.017,-0.01,-0.085
187,-0.028,-0.019,-0.114
188,-0.035,-0.028,-0.135
189,-0.042,-0.035,-0.151
190,-0.048,-0.041,-0.162
191,-0.051,-0.046,-0.169
192,-0.054,-0.048,-0.172
193,-0.058,-0.049,-0.172
194,-0.059,-0.049,-0.168
195,-0.056,-0.047,-0.158
196,-0.052,-0.043,-0.143
197,-0.047,-0.039,-0.123
198,-0.038,-0.033,-0.096
199,-0.028,-0.027,-0.061
200,-0.019,-0.021,-0.021
201,-0.013,-0.015,0.024
202,-0.007,-0.01,0.072
203,-0.002,-0.005,0.122
204,0.004,-0.0,0.168
205,0.014,0.004,0.207
206,0.023,0.008,0.233
207,0.022,0.01,0.234
208,0.026,0.011,0.221
209,0.025,0.012,0.19
210,0.02,0.01,0.148
211,0.019,0.008,0.102
212,0.015,0.005,0.056
213,0.008,0.002,0.013
214,-0.001,-0.002,-0.025
215,-0.01,-0.005,-0.059
216,-0.016,-0.009,-0.085
217,-0.022,-0.012,-0.106
218,-0.025,-0.015,-0.121
219,-0.028,-0.017,-0.132
220,-0.031,-0.019,-0.14
221,-0.033,-0.02,-0.145
222,-0.031,-0.02,-0.144
223,-0.029,-0.019,-0.14
224,-0.025,-0.017,-0.132
225,-0.022,-0.015,-0.12
226,-0.017,-0.012,-0.104
227,-0.015,-0.009,-0.084
228,-0.012,-0.005,-0.057
229,-0.004,-0.001,-0.022
230,0.005,0.003,0.022
231,0.017,0.006,0.071
232,0.025,0.009,0.121
233,0.032,0.012,0.168
234,0.036,0.014,0.209
235,0.033,0.015,0.236
236,0.025,0.015,0.245
237,0.015,0.014,0.233
238,0.008,0.012,0.204
239,0.004,0.009,0.163
240,0.005,0.006,0.119
241,0.006,0.003,0.073
242,0.003,-0.001,0.025
243,-0.005,-0.005,-0.02
244,-0.012,-0.01,-0.057
245,-0.021,-0.014,-0.089
246,-0.027,-0.019,-0.112
247,-0.031,-0.023,-0.131
248,-0.033,-0.027,-0.144
249,-0.035,-0.03,-0.153
250,-0.036,-0.033,-0.159
251,-0.037,-0.034,-0.162
252,-0.037,-0.035,-0.162
253,-0.036,-0.035,-0.158
254,-0.036,-0.033,-0.151
255,-0.031,-0.03,-0.137
256,-0.026,-0.027,-0.118
257,-0.023,-0.023,-0.095
258,-0.019,-0.018,-0.065
259,-0.013,-0.014,-0.028
260,-0.004,-0.009,0.017
261,0.001,-0.005,0.065
262,-0.005,-0.001,0.111
263,-0.009,0.003,0.155
264,-0.008,0.007,0.193
265,0.002,0.01,0.224
266,0.013,0.012,0.236
267,0.023,0.013,0.229
268,0.029,0.014,0.203
269,0.025,0.013,0.161
270,0.022,0.012,0.114
271,0.022,0.01,0.067
272,0.024,0.008,0.025
273,0.02,0.006,-0.016
274,0.011,0.004,-0.052
275,0.003,0.002,-0.081
276,-0.005,-0.001,-0.103
277,-0.013,-0.004,-0.12
278,-0.017,-0.007,-0.133
279,-0.024,-0.01,-0.143
280,-0.029,-0.013,-0.149
281,-0.031,-0.016,-0.15
282,-0.031,-0.018,-0.147
283,-0.03,-0.02,-0.14
284,-0.029,-0.022,-0.131
285,-0.025,-0.023,-0.116
286,-0.022,-0.024,-0.097
287,-0.02,-0.025,-0.074
288,-0.018,-0.026,-0.045
289,-0.016,-0.025,-0.011
290,-0.012,-0.024,0.028
291,-0.01,-0.023,0.067
292,-0.008,-0.021,0.107
293,-0.011,-0.02,0.14
294,-0.019,-0.019,0.158
295,-0.026,-0.019,0.164
296,-0.038,-0.018,0.152
297,-0.034,-0.018,0.136
298,-0.023,-0.019,0.11
299,-0.012,-0.019,0.074
300,-0.007,-0.019,0.034
301,-0.009,-0.019,-0.007
302,-0.011,-0.02,-0.043
303,-0.015,-0.02,-0.076
304,-0.017,-0.019,-0.101
305,-0.018,-0.018,-0.12
306,-0.018,-0.016,-0.132
307,-0.015,-0.012,-0.138
308,-0.012,-0.008,-0.14
309,-0.01,-0.003,-0.14
310,-0.007,0.002,-0.137
311,-0.006,0.007,-0.133
312,-0.001,0.013,-0.124
313,0.004,0.019,-0.112
314,0.012,0.024,-0.095
315,0.02,0.029,-0.074
316,0.03,0.033,-0.049
317,0.041,0.037,-0.017
318,0.052,0.04,0.019
319,0.058,0.043,0.059
320,0.06,0.045,0.102
321,0.058,0.047,0.146
322,0.059,0.048,0.189
323,0.062,0.05,0.227
324,0.073,0.051,0.258
325,0.072,0.05,0.268
326,0.062,0.049,0.255
327,0.052,0.047,0.224
328,0.041,0.045,0.183
329,0.032,0.042,0.136
330,0.026,0.04,0.091
331,0.024,0.038,0.052
332,0.026,0.038,0.022
333,0.03,0.04,-0.001
334,0.034,0.042,-0.019
335,0.041,0.046,-0.031
336,0.048,0.052,-0.04
337,0.054,0.059,-0.045
338,0.061,0.068,-0.048
339,0.067,0.077,-0.049
340,0.074,0.087,-0.046
341,0.083,0.098,-0.039
342,0.093,0.109,-0.029
343,0.103,0.119,-0.017
344,0.114,0.128,-0.001
345,0.128,0.136,0.019
346,0.141,0.142,0.044
347,0.155,0.148,0.074
348,0.172,0.152,0.112
349,0.186,0.154,0.153
350,0.194,0.153,0.194
351,0.196,0.151,0.231
352,0.187,0.147,0.258
353,0.173,0.141,0.272
354,0.148,0.133,0.268
355,0.123,0.124,0.25
356,0.104,0.115,0.221
357,0.085,0.104,0.182
358,0.07,0.093,0.139
359,0.054,0.08,0.09
360,0.038,0.066,0.044
361,0.025,0.052,0.002
362,0.017,0.037,-0.031
363,0.01,0.023,-0.058
364,0.005,0.01,-0.08
365,0.003,-0.001,-0.095
366,-0.0,-0.011,-0.108
367,-0.004,-0.019,-0.116
368,-0.007,-0.025,-0.122
369,-0.012,-0.029,-0.127
370,-0.017,-0.03,-0.129
371,-0.023,-0.028,-0.128
372,-0.024,-0.025,-0.122
373,-0.022,-0.019,-0.111
374,-0.02,-0.012,-0.095
375,-0.019,-0.004,-0.075
376,-0.017,0.004,-0.049
377,-0.012,0.012,-0.017
378,-0.006,0.021,0.022
379,0.004,0.03,0.068
380,0.021,0.039,0.122
381,0.041,0.047,0.177
382,0.063,0.056,0.226
383,0.085,0.064,0.261
384,0.102,0.071,0.278
385,0.103,0.077,0.265
386,0.099,0.082,0.234
387,0.098,0.086,0.195
388,0.097,0.089,0.153
389,0.096,0.09,0.113
390,0.095,0.09,0.077
391,0.088,0.088,0.042
392,0.078,0.085,0.011
393,0.069,0.08,-0.016
394,0.062,0.074,-0.037
395,0.055,0.066,-0.055
396,0.046,0.057,-0.07
397,0.037,0.047,-0.081
398,0.031,0.036,-0.088
399,0.03,0.024,-0.089
400,0.031,0.012,-0.086
