lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.711,0.704,0.845
2,0.503,0.546,0.683
3,0.347,0.415,0.521
4,0.255,0.307,0.374
5,0.161,0.221,0.221
6,0.117,0.152,0.1
7,0.093,0.1,0.005
8,0.079,0.06,-0.066
9,0.062,0.032,-0.123
10,0.044,0.013,-0.168
11,0.033,0.001,-0.198
12,0.034,-0.004,-0.215
13,0.028,-0.005,-0.229
14,0.028,-0.003,-0.237
15,0.031,0.003,-0.239
16,0.041,0.009,-0.235
17,0.044,0.017,-0.23
18,0.039,0.025,-0.223
19,0.032,0.033,-0.211
20,0.03,0.04,-0.189
21,0.015,0.046,-0.16
22,0.011,0.051,-0.113
23,0.021,0.055,-0.045
24,0.027,0.058,0.038
25,0.025,0.059,0.134
26,0.023,0.057,0.238
27,0.027,0.056,0.345
28,0.008,0.055,0.42
29,-0.004,0.055,0.466
30,0.004,0.056,0.47
31,0.059,0.057,0.445
32,0.104,0.058,0.382
33,0.117,0.059,0.293
34,0.105,0.058,0.187
35,0.096,0.056,0.09
36,0.08,0.052,0.003
37,0.073,0.047,-0.066
38,0.061,0.043,-0.122
39,0.04,0.039,-0.167
40,0.034,0.035,-0.197
41,0.029,0.032,-0.217
42,0.023,0.029,-0.233
43,0.014,0.025,-0.244
44,0.006,0.022,-0.25
45,-0.006,0.019,-0.254
46,-0.012,0.017,-0.254
47,-0.008,0.015,-0.245
48,-0.006,0.015,-0.232
49,-0.003,0.015,-0.211
50,0.003,0.016,-0.177
51,0.007,0.017,-0.131
52,0.006,0.018,-0.072
53,0.005,0.02,0.005
54,0.008,0.023,0.099
55,0.035,0.028,0.21
56,0.047,0.035,0.311
57,0.057,0.041,0.402
58,0.087,0.045,0.48
59,0.106,0.048,0.516
60,0.111,0.049,0.495
61,0.061,0.049,0.414
62,0.041,0.048,0.331
63,0.031,0.045,0.234
64,0.04,0.042,0.134
65,0.016,0.041,0.03
66,0.026,0.039,-0.042
67,0.026,0.034,-0.103
68,0.023,0.029,-0.151
69,0.014,0.023,-0.188
70,0.005,0.016,-0.215
71,0.001,0.009,-0.232
72,-0.001,0.004,-0.244
73,-0.001,-0.001,-0.249
74,-0.001,-0.004,-0.252
75,0.001,-0.007,-0.25
76,-0.003,-0.009,-0.248
77,-0.01,-0.009,-0.241
78,-0.011,-0.008,-0.227
79,-0.012,-0.006,-0.204
80,-0.014,-0.002,-0.173
81,-0.01,0.002,-0.124
82,0.007,0.006,-0.053
83,0.018,0.011,0.033
84,0.02,0.016,0.131
85,0.029,0.018,0.24
86,0.022,0.02,0.338
87,0.008,0.022,0.412
88,-0.015,0.024,0.455
89,-0.005,0.027,0.465
90,0.051,0.029,0.438
91,0.082,0.033,0.37
92,0.067,0.034,0.266
93,0.068,0.034,0.168
94,0.045,0.033,0.069
95,0.033,0.031,-0.016
96,0.025,0.03,-0.087
97,0.014,0.03,-0.142
98,0.015,0.029,-0.179
99,0.018,0.027,-0.204
100,0.012,0.025,-0.223
101,0.011,0.021,-0.235
102,0.014,0.018,-0.24
103,0.015,0.014,-0.241
104,0.015,0.011,-0.24
105,0.01,0.009,-0.239
106,0.01,0.008,-0.231
107,0.009,0.008,-0.22
108,0.01,0.008,-0.201
109,0.009,0.007,-0.172
110,0.01,0.007,-0.131
111,0.01,0.007,-0.074
112,-0.002,0.008,-0.004
113,-0.014,0.009,0.082
114,-0.012,0.012,0.182
115,0.009,0.016,0.286
116,0.051,0.018,0.395
117,0.046,0.019,0.47
118,0.023,0.02,0.507
119,-0.002,0.019,0.481
120,-0.012,0.018,0.426
121,0.002,0.017,0.352
122,0.036,0.016,0.268
123,0.052,0.015,0.168
124,0.045,0.015,0.067
125,0.03,0.014,-0.022
126,0.025,0.013,-0.089
127,0.012,0.011,-0.144
128,-0.0,0.009,-0.184
129,-0.01,0.007,-0.211
130,-0.01,0.005,-0.225
131,-0.008,0.003,-0.234
132,-0.003,0.001,-0.237
133,0.002,-0.0,-0.237
134,0.0,-0.001,-0.238
135,-0.007,-0.002,-0.237
136,-0.008,-0.002,-0.228
137,-0.003,-0.001,-0.213
138,0.003,0.001,-0.19
139,0.003,0.005,-0.158
140,0.001,0.009,-0.114
141,0.008,0.014,-0.053
142,0.02,0.018,0.024
143,0.033,0.021,0.11
144,0.029,0.025,0.2
145,0.024,0.03,0.29
146,0.014,0.035,0.359
147,0.013,0.04,0.412
148,0.028,0.043,0.435
149,0.061,0.045,0.417
150,0.07,0.046,0.362
151,0.069,0.045,0.281
152,0.046,0.042,0.184
153,0.055,0.037,0.099
154,0.063,0.032,0.019
155,0.054,0.027,-0.054
156,0.045,0.025,-0.109
157,0.04,0.025,-0.149
158,0.037,0.026,-0.177
159,0.029,0.028,-0.198
160,0.022,0.031,-0.213
161,0.009,0.034,-0.225
162,0.008,0.038,-0.229
163,0.011,0.042,-0.228
164,0.009,0.047,-0.225
165,0.014,0.052,-0.216
166,0.021,0.058,-0.202
167,0.032,0.064,-0.179
168,0.046,0.071,-0.144
169,0.06,0.076,-0.1
170,0.08,0.081,-0.042
171,0.094,0.086,0.028
172,0.111,0.091,0.116
173,0.128,0.096,0.217
174,0.15,0.1,0.318
175,0.19,0.102,0.422
176,0.204,0.103,0.495
177,0.177,0.101,0.521
178,0.113,0.1,0.481
179,0.056,0.096,0.404
180,0.029,0.092,0.317
181,0.031,0.088,0.227
182,0.046,0.085,0.139
183,0.055,0.079,0.055
184,0.057,0.07,-0.017
185,0.049,0.06,-0.075
186,0.037,0.048,-0.122
187,0.035,0.036,-0.154
188,0.025,0.025,-0.18
189,0.017,0.016,-0.197
190,0.01,0.008,-0.208
191,0.015,0.003,-0.211
192,0.017,-0.0,-0.211
193,0.016,-0.001,-0.21
194,0.019,0.001,-0.205
195,0.018,0.005,-0.197
196,0.017,0.011,-0.183
197,0.02,0.019,-0.161
198,0.02,0.027,-0.13
199,0.025,0.037,-0.085
200,0.031,0.046,-0.025
201,0.026,0.052,0.048
202,0.017,0.056,0.135
203,0.015,0.059,0.229
204,-0.002,0.061,0.313
205,0.006,0.065,0.39
206,0.065,0.068,0.463
207,0.147,0.071,0.508
208,0.155,0.072,0.47
209,0.156,0.072,0.404
210,0.129,0.069,0.311
211,0.101,0.065,0.21
212,0.075,0.06,0.109
213,0.061,0.055,0.02
214,0.055,0.05,-0.051
215,0.039,0.046,-0.108
216,0.024,0.043,-0.15
217,0.012,0.039,-0.181
218,0.005,0.035,-0.202
219,-0.001,0.031,-0.216
220,-0.003,0.027,-0.223
221,-0.013,0.022,-0.231
222,-0.016,0.018,-0.233
223,-0.01,0.014,-0.228
224,-0.0,0.01,-0.22
225,0.003,0.007,-0.208
226,0.004,0.005,-0.191
227,0.011,0.003,-0.161
228,0.017,0.003,-0.121
229,0.022,0.005,-0.069
230,0.035,0.009,0.001
231,0.041,0.015,0.08
232,0.054,0.021,0.17
233,0.058,0.024,0.259
234,0.069,0.025,0.344
235,0.047,0.025,0.403
236,0.006,0.024,0.424
237,-0.015,0.022,0.4
238,-0.017,0.02,0.347
239,-0.018,0.017,0.276
240,-0.015,0.014,0.194
241,0.003,0.012,0.11
242,0.013,0.009,0.029
243,0.014,0.005,-0.04
244,0.012,0.0,-0.095
245,0.01,-0.005,-0.136
246,0.004,-0.01,-0.169
247,-0.005,-0.014,-0.192
248,-0.011,-0.017,-0.208
249,-0.016,-0.02,-0.219
250,-0.02,-0.022,-0.225
251,-0.023,-0.023,-0.228
252,-0.024,-0.023,-0.228
253,-0.026,-0.021,-0.225
254,-0.027,-0.019,-0.217
255,-0.024,-0.015,-0.202
256,-0.015,-0.012,-0.178
257,-0.017,-0.008,-0.148
258,-0.009,-0.004,-0.103
259,-0.003,-0.001,-0.046
260,-0.002,0.001,0.023
261,0.004,0.003,0.109
262,-0.001,0.007,0.196
263,-0.026,0.01,0.274
264,-0.016,0.014,0.347
265,0.009,0.017,0.403
266,0.052,0.02,0.436
267,0.064,0.023,0.412
268,0.046,0.024,0.342
269,0.047,0.025,0.265
270,0.047,0.022,0.177
271,0.037,0.02,0.087
272,0.029,0.019,0.004
273,0.026,0.02,-0.063
274,0.022,0.021,-0.116
275,0.015,0.022,-0.158
276,0.007,0.022,-0.188
277,0.003,0.021,-0.209
278,0.002,0.021,-0.222
279,0.0,0.02,-0.23
280,-0.0,0.02,-0.234
281,-0.002,0.019,-0.236
282,-0.0,0.018,-0.234
283,0.005,0.017,-0.228
284,0.006,0.016,-0.218
285,0.01,0.014,-0.2
286,0.018,0.013,-0.171
287,0.03,0.012,-0.129
288,0.039,0.012,-0.076
289,0.04,0.014,-0.009
290,0.042,0.016,0.07
291,0.038,0.019,0.152
292,0.061,0.02,0.245
293,0.063,0.021,0.326
294,0.045,0.021,0.388
295,-0.035,0.021,0.396
296,-0.052,0.019,0.374
297,-0.044,0.016,0.326
298,-0.005,0.013,0.269
299,0.014,0.011,0.189
300,0.022,0.009,0.1
301,0.016,0.007,0.015
302,0.015,0.005,-0.054
303,0.02,0.004,-0.105
304,0.02,0.004,-0.145
305,0.018,0.004,-0.173
306,0.02,0.005,-0.192
307,0.016,0.007,-0.205
308,0.017,0.01,-0.213
309,0.011,0.014,-0.219
310,0.009,0.018,-0.22
311,0.005,0.022,-0.221
312,0.002,0.027,-0.218
313,0.005,0.031,-0.208
314,0.013,0.035,-0.191
315,0.017,0.039,-0.167
316,0.034,0.042,-0.128
317,0.049,0.045,-0.079
318,0.058,0.046,-0.021
319,0.07,0.046,0.05
320,0.089,0.044,0.139
321,0.082,0.045,0.225
322,0.047,0.046,0.295
323,0.036,0.047,0.361
324,0.047,0.046,0.421
325,0.054,0.044,0.445
326,0.039,0.042,0.414
327,0.029,0.039,0.351
328,0.025,0.035,0.268
329,0.02,0.028,0.175
330,0.021,0.021,0.086
331,0.013,0.013,0.004
332,0.002,0.006,-0.063
333,0.007,-0.001,-0.109
334,0.004,-0.007,-0.144
335,0.001,-0.012,-0.171
336,-0.003,-0.015,-0.19
337,-0.007,-0.017,-0.203
338,-0.017,-0.016,-0.215
339,-0.024,-0.014,-0.223
340,-0.024,-0.01,-0.226
341,-0.024,-0.005,-0.225
342,-0.025,0.002,-0.222
343,-0.019,0.008,-0.211
344,-0.012,0.015,-0.194
345,-0.004,0.021,-0.167
346,0.004,0.026,-0.13
347,0.018,0.03,-0.078
348,0.031,0.036,-0.009
349,0.047,0.041,0.073
350,0.056,0.045,0.163
351,0.082,0.048,0.263
352,0.118,0.05,0.362
353,0.117,0.052,0.427
354,0.094,0.052,0.453
355,0.07,0.052,0.43
356,0.048,0.051,0.374
357,0.056,0.049,0.308
358,0.045,0.047,0.222
359,0.02,0.045,0.127
360,0.006,0.04,0.042
361,0.005,0.032,-0.025
362,-0.002,0.023,-0.083
363,-0.007,0.015,-0.127
364,-0.006,0.008,-0.156
365,-0.001,0.002,-0.174
366,0.002,-0.002,-0.187
367,0.009,-0.004,-0.192
368,0.012,-0.005,-0.196
369,0.007,-0.004,-0.201
370,0.005,-0.001,-0.201
371,0.005,0.003,-0.198
372,0.008,0.01,-0.189
373,0.009,0.018,-0.176
374,0.012,0.028,-0.154
375,0.024,0.038,-0.119
376,0.033,0.048,-0.075
377,0.039,0.058,-0.019
378,0.043,0.068,0.05
379,0.046,0.076,0.134
380,0.056,0.084,0.228
381,0.064,0.09,0.315
382,0.088,0.095,0.4
383,0.13,0.098,0.476
384,0.195,0.1,0.521
385,0.158,0.099,0.468
386,0.102,0.096,0.378
387,0.082,0.092,0.288
388,0.067,0.085,0.193
389,0.062,0.076,0.101
390,0.056,0.066,0.019
391,0.048,0.054,-0.05
392,0.038,0.042,-0.104
393,0.026,0.029,-0.145
394,0.008,0.016,-0.179
395,-0.002,0.003,-0.201
396,-0.009,-0.007,-0.216
397,-0.015,-0.016,-0.228
398,-0.021,-0.021,-0.234
399,-0.015,-0.021,-0.233
400,-0.012,-0.016,-0.23
