gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,52,3133,1.9507714509964,-1.41435718536377,36.8484840393066,3670144,54,2507,196611,3866755,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-04-09 23:25:25.435347,-81.23707087114875,50.22367475058548,42.85237328265996,0.07446410264464746,14.0,50.3,1.7549928774784245,49.835,0.7364,0.9589,1.7211,0.6396,1.1785,1.2477,-0.18637048146299096,7
413,npp,2406,2437,1.17009818553925,-1.41392827033997,36.8537559509277,3670144,2407,1973,196611,3866755,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-04-10 23:06:35.081311,-81.38848210910281,22.638592365859214,19.914728990026024,0.0438320757067921,11.0,22.66,1.0837787002826917,21.87,0.4863,0.6638,1.1943,0.9239,1.0805,1.0811,0.23695787406410218,7
845,npp,1520,2207,0.413680732250214,-1.41835129261017,36.8509864807129,3670176,1520,1766,196611,3866787,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-04-21 23:00:12.198630,-78.25420241834304,10.035850659274798,8.871062874031141,4.97613933761525e-33,10.0,10.03,1.0,9.28,0.4676,0.6757,1.8798,0.9077,0.3513,0.3755,0.3755,7
1115,npp,1529,1056,0.512334734201431,-1.41472733020782,36.8525505065918,3670176,1529,775,196611,3866787,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-04-28 22:28:46.206770,98.88543708193589,46.60485201361023,40.01495555204712,1.910459472504394e-12,5.0,-46.67,1.646109783506203,-47.09,0.693,0.9895,2.6299,0.6198,0.3235,0.3176,0.3176,7
1277,npp,631,1974,0.678029894828796,-1.41474044322968,36.8493041992188,3670144,631,1544,196611,3866755,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-05-02 22:53:49.471574,96.49130520352654,3.4710254335542476,3.071144223848631,0.02656803948671054,9.0,-3.49,1.0,-4.21,0.3953,0.6133,1.2793,1.0,0.678,0.678,0.1663381411301621,7
1511,npp,1350,1515,2.65792155265808,-1.41840064525604,36.8528366088867,3670144,1350,1136,196611,3866755,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-05-08 22:41:12.122768,99.1554897000361,28.354464290672286,24.85053080075322,0.07892432391773854,7.0,-28.41,1.184412938166907,-28.93,0.5515,0.7359,3.316,0.8335,2.2361,2.2153,0.6953321338729241,7
1790,npp,1348,372,0.469898730516434,-1.41568720340729,36.8501205444336,3670176,1350,207,196611,3866787,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-05-15 22:09:44.433602,99.25915611628297,63.85468542098128,52.589621739546864,7.80135630667345e-17,2.0,-63.89,2.7445598364131496,-64.06,0.8618,1.2754,3.4824,0.4809,0.3198,0.226,0.226,7
1889,npp,1881,2660,0.303870141506195,-1.4172385931015,36.8483772277832,3670176,1881,2143,196611,3866787,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-05-17 23:12:26.611600,-80.64498315635903,33.22001476719594,28.99865422675657,1.0931815318671953e-19,12.0,33.28,1.2365102219381485,32.88,0.5364,0.7298,3.2955,0.8404,0.2688,0.2554,0.2554,7
1925,npp,1143,1969,0.31764225661754597,-1.41470503807068,36.8480606079102,3670176,1143,1539,196611,3866787,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-05-18 22:53:36.287555,98.25058250780123,3.742106648256581,3.310742407948114,1.4739361866436112e-25,9.0,-3.78,1.0,-4.21,0.3953,0.6133,1.2793,1.0,0.3176,0.3176,0.3176,7
1988,npp,2776,595,0.593405365943909,-1.41312348842621,36.8483924865723,3670176,2777,382,196611,3866787,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-05-20 22:15:55.634664,98.9475994439856,59.20701088598043,49.47240975130545,1.1308279830037148e-35,3.0,-59.24,2.3545700244418297,-59.38,0.6799,1.165,3.1773,0.5264,0.3705,0.3124,0.3124,7
2051,npp,962,3584,0.22324924916028982,-1.4171130657196,36.8517036437988,3670176,965,2908,196611,3866787,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-05-21 23:37:29.912731,-81.17899789501529,61.3993563536096,50.979370692361,2.429990147015481e-31,16.0,61.49,2.5331140255951103,61.34,0.728,1.2292,2.9577,0.499,0.2162,0.1114,0.1114,7
2123,npp,2588,2198,0.272773176431656,-1.41496634483337,36.8474082946777,3670176,2588,1758,196611,3866787,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-05-23 22:59:47.449386,-78.53556524906776,9.502746690134314,8.400162310992208,7.351091922730732e-31,10.0,9.51,1.0,9.28,0.4676,0.6757,1.8798,0.9077,0.2104,0.2476,0.2476,7
2213,npp,1131,818,0.6227537393569951,-1.41545951366425,36.8495330810547,3670176,1130,607,196611,3866787,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-05-25 22:22:06.780030,98.65287445743813,53.65644401358561,45.4555181800127,5.504454251311235e-24,4.0,-53.69,1.9513309067639726,-53.84,0.6864,1.1091,2.8992,0.553,0.364,0.3444,0.3444,7
2249,npp,414,144,0.670382797718048,-1.41592133045197,36.8477668762207,3670176,411,68,196611,3866787,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-05-26 22:03:16.452570,99.00116784498903,67.92981907758568,55.08097395604041,4.5714576963695935e-18,1.0,-67.96,3.3166247903554,-68.02,0.892,1.3003,2.7355,0.4717,0.4234,0.3162,0.3162,7
2348,npp,942,2425,0.2034442126750946,-1.41698265075684,36.8517723083496,3670176,942,1963,196611,3866787,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-05-28 23:05:58.630387,-79.54236168742906,21.997305648511773,19.355498634048182,2.120831161321544e-14,11.0,22.03,1.0837787002826917,21.87,0.4863,0.6638,1.1943,0.9239,0.1885,0.188,0.188,7
2411,npp,2571,1046,0.5984072685241699,-1.42012774944305,36.8504486083984,3670144,2570,768,196611,3866755,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-05-30 22:28:17.982411,98.42649651664715,46.95007674989821,40.28390857814097,0.005742023173721588,5.0,-46.99,1.646109783506203,-47.09,0.693,0.9895,2.6299,0.6198,0.3757,0.3709,0.2603169721401663,7
2474,npp,757,4038,0.909343361854553,-1.414391040802,36.8516006469727,3670144,759,3186,196611,3866755,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-05-31 23:49:52.266538,-81.27479066975235,69.4332889223191,55.94066064548733,0.002331669160956185,18.0,69.53,3.5496478698597698,69.49,1.0804,1.7427,4.2109,0.3519,0.3785,0.32,0.2750954379693287,7
2510,npp,34,3350,3.03133106231689,-1.41723012924194,36.8480796813965,3670144,36,2699,196611,3866755,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-06-01 23:31:01.945951,-81.15845475109342,56.069284174419636,47.236473537028914,0.0293046461478629,15.0,56.16,2.0682789409984763,56.13,0.7358,1.0905,3.143,0.5624,1.5517,1.7048,1.1404350708888975,7
2546,npp,2365,2653,3.99868583679199,-1.41577839851379,36.851245880127,3670144,2365,2138,196611,3866755,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-06-02 23:12:09.847909,-79.99241829457743,32.90943359691115,28.733323320529497,0.08459563599203289,12.0,32.97,1.2365102219381485,32.88,0.5364,0.7298,3.2955,0.8404,3.2569,3.3604,1.7312108991026318,7
2600,npp,920,1275,5.46647310256958,-1.41781008243561,36.8518028259277,3670144,920,953,196611,3866755,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-06-04 22:34:29.212436,98.91619366513282,38.789505629995766,33.66151641215411,0.21954869500370233,6.0,-38.85,1.357151599901897,-38.85,0.55,0.8024,2.7836,0.7644,4.05,4.1784,-0.049789040980302346,7
2636,npp,200,589,4.84149265289307,-1.41855585575104,36.8500595092773,3670144,200,376,196611,3866755,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-06-05 22:15:38.897807,98.84908497320083,59.34985249236077,49.567519943716256,0.13844139244256462,3.0,-59.38,2.3545700244418297,-59.38,0.6799,1.165,3.1773,0.5264,2.1747,2.5488,-0.11738017626492336,7
2762,npp,5,2191,1.048208594322205,-1.41364014148712,36.8488388061523,3670144,5,1751,196611,3866755,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-06-08 22:59:30.778693,-79.97788208704333,9.072928808143297,8.020412731580171,0.040507515256145696,10.0,9.1,1.0,9.28,0.4676,0.6757,1.8798,0.9077,0.9858,0.9515,0.1713840804747695,7
2834,npp,1617,812,0.786201655864716,-1.41800820827484,36.8527603149414,3670144,1620,599,196611,3866755,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-06-10 22:21:50.151419,99.39662433396828,53.8135651868033,45.56972738127456,0.006149410275655483,4.0,-53.85,1.9513309067639726,-53.84,0.6864,1.1091,2.8992,0.553,0.4478,0.4347,0.3162712881573734,7
3005,npp,3031,1038,0.5428037643432619,-1.41735112667084,36.8499488830566,3670176,3031,762,196611,3866787,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-06-15 22:27:59.619106,98.83128641691275,47.201058773747434,40.480008476954495,2.931610935432428e-20,5.0,-47.25,1.646109783506203,-47.09,0.693,0.9895,2.6299,0.6198,0.342,0.3365,0.3365,7
3185,npp,2111,1953,0.234503135085106,-1.41892886161804,36.8520774841309,3670176,2111,1523,196611,3866787,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-06-19 22:52:59.414429,91.62886662934899,4.704720958710789,4.161627596740664,3.205819203015514e-33,9.0,-4.7,1.0,-4.21,0.3953,0.6133,1.2793,1.0,0.2345,0.2345,0.2345,7
3266,npp,1908,3566,0.270675778388977,-1.4196366071701,36.8509941101074,3670176,1910,2894,196611,3866787,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-06-22 23:36:52.511088,-81.2220727253862,61.02610640630971,50.72026130630463,9.936014003086522e-32,16.0,61.11,2.5331140255951103,61.34,0.728,1.2292,2.9577,0.499,0.2349,0.1351,0.1351,7
3500,npp,2641,3105,0.251864865422249,-1.41381287574768,36.8472785949707,3670176,2643,2489,196611,3866787,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-06-28 23:24:15.167281,-81.94676957540709,49.39193513730882,42.19918758578674,3.504883020197725e-07,14.0,49.46,1.7549928774784245,49.835,0.7364,0.9589,1.7211,0.6396,0.2104,0.1611,0.1611,7
3545,npp,1914,2410,0.650548040866852,-1.4195739030838,36.8507652282715,3670144,1914,1950,196611,3866755,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-06-29 23:05:24.846685,-79.12430343392758,21.22116277340441,18.679140249440263,0.006787217114921238,11.0,21.24,1.0837787002826917,21.87,0.4863,0.6638,1.1943,0.9239,0.6011,0.6011,0.47038805464509825,7
3599,npp,478,1032,6.22912931442261,-1.4148770570755,36.8472061157227,3670144,477,759,196611,3866755,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-07-01 22:27:43.993510,97.68448698478178,47.44896475709222,40.67651600337642,0.08753684617118605,5.0,-47.44,1.646109783506203,-47.09,0.693,0.9895,2.6299,0.6198,3.7964,3.861,2.1751674622263373,7
3635,npp,2844,354,4.5277099609375,-1.41796100139618,36.8491096496582,3670144,2842,195,196611,3866755,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-07-02 22:08:55.459565,98.65701234356477,64.22857152309489,52.821148444099805,0.16869429145950487,2.0,-64.24,2.7445598364131496,-64.06,0.8618,1.2754,3.4824,0.4809,1.7983,2.1773,-1.071507078598155,7
3662,npp,1750,4024,6.40359592437744,-1.41615438461304,36.8496055603027,3670144,1751,3179,196611,3866755,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-07-02 23:49:20.064229,-81.02698451863397,69.2135357420998,55.814582015167595,0.12169217797762362,18.0,69.32,3.5496478698597698,69.49,1.0804,1.7427,4.2109,0.3519,1.9264,2.2536,-0.09001462858768461,7
3698,npp,1054,3337,6.60358905792236,-1.4144994020462,36.8475646972656,3670144,1052,2686,196611,3866755,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-07-03 23:30:30.750816,-80.67976091100931,55.73243382689321,46.9888704800547,0.22397514942139127,15.0,55.82,2.0682789409984763,56.13,0.7358,1.0905,3.143,0.5624,3.2788,3.7137,-0.5997361250449811,7
3734,npp,342,2642,5.3392333984375,-1.41445231437683,36.8493957519531,3670144,343,2131,196611,3866755,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-07-04 23:11:42.212881,-81.14999801489492,32.40661450669944,28.306133358752756,0.16323183478993733,12.0,32.47,1.2365102219381485,32.88,0.5364,0.7298,3.2955,0.8404,4.3411,4.4869,1.3432919043732805,7
3905,npp,2538,3567,1.59716975688934,-1.4187650680542,36.8478012084961,3670144,2537,2895,196611,3866755,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-07-08 23:36:49.093001,-81.14493823367651,61.04541428646761,50.73560849207339,0.039540082079557524,16.0,61.14,2.5331140255951103,61.34,0.728,1.2292,2.9577,0.499,0.7586,0.7969,0.0354154385662484,7
4022,npp,402,1497,0.677423596382141,-1.41638898849487,36.8528137207031,3670144,403,1122,196611,3866755,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-07-11 22:40:21.674925,99.0373165831347,29.248149937183186,25.614053071444594,0.001421616449763927,7.0,-29.26,1.184412938166907,-28.93,0.5515,0.7359,3.316,0.8335,0.564,0.5646,0.5372217316241948,7
4157,npp,233,3110,0.552411735057831,-1.41406857967377,36.8476676940918,3670176,233,2492,196611,3866787,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-07-14 23:24:17.070635,-81.09747081139082,49.5264137850573,42.306703646621656,3.821787387612428e-11,14.0,49.61,1.7549928774784245,49.835,0.7364,0.9589,1.7211,0.6396,0.3817,0.3533,0.3533,7
4193,npp,2592,2414,0.454038977622986,-1.4147002696991,36.8471336364746,3670176,2592,1954,196611,3866787,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-07-15 23:05:26.741802,-78.9697431102622,21.40087959675668,18.83652719213979,2.2948418901380567e-18,11.0,21.45,1.0837787002826917,21.87,0.4863,0.6638,1.1943,0.9239,0.4198,0.4195,0.4195,7
4274,npp,1170,1038,0.19161906093358988,-1.41521680355072,36.8536109924316,3670176,1172,762,196611,3866787,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-07-17 22:27:49.645868,99.12308188164447,47.2188595599905,40.49762419719066,6.578342011120799e-30,5.0,-47.25,1.646109783506203,-47.09,0.693,0.9895,2.6299,0.6198,0.1286,0.1188,0.1188,7
4373,npp,1727,3342,0.445995032787323,-1.41731584072113,36.8467979431152,3670176,1725,2691,196611,3866787,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-07-19 23:30:33.604931,-80.66581022185379,55.86082902907668,47.086468863078224,1.9050611426782938e-32,15.0,55.95,2.0682789409984763,56.13,0.7358,1.0905,3.143,0.5624,0.3017,0.2508,0.2508,7
4445,npp,285,1956,0.431272596120834,-1.41850829124451,36.8504600524902,3670176,285,1526,196611,3866787,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-07-21 22:52:54.742822,90.81392049384247,4.580413894766483,4.052004363815017,5.125904268313728e-32,9.0,-4.53,1.0,-4.21,0.3953,0.6133,1.2793,1.0,0.4313,0.4313,0.4313,7
4580,npp,131,3573,0.442907392978668,-1.41643726825714,36.853157043457,3670176,133,2899,196611,3866787,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-07-24 23:36:51.929668,-81.09656532076035,61.157963106750024,50.815500735457505,5.711061224280877e-26,16.0,61.26,2.5331140255951103,61.34,0.728,1.2292,2.9577,0.499,0.3029,0.221,0.221,7
4661,npp,1775,2188,0.441703975200653,-1.41456246376038,36.8476676940918,3670176,1775,1749,196611,3866787,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-07-26 22:59:11.279286,-77.86165479938693,8.909098745746025,7.876314204927881,3.735068152730175e-12,10.0,8.93,1.0,9.28,0.4676,0.6757,1.8798,0.9077,0.3793,0.4009,0.4009,7
4868,npp,176,2418,3.85914731025696,-1.41695046424866,36.8508415222168,3670144,176,1957,196611,3866755,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-07-31 23:05:27.810529,-78.95137638568411,21.605238813981988,19.01542795955262,0.12100605343148291,11.0,21.66,1.0837787002826917,21.87,0.4863,0.6638,1.1943,0.9239,3.5616,3.5656,1.2351991337928698,7
4985,npp,1098,360,6.40376329421997,-1.41537833213806,36.8501319885254,3670144,1097,199,196611,3866755,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-08-03 22:09:00.385114,99.04658634771248,64.09396588335642,52.74369683534285,0.13802525614681754,2.0,-64.12,2.7445598364131496,-64.06,0.8618,1.2754,3.4824,0.4809,2.4819,3.0795,0.42133400448528446,7
5120,npp,933,1959,1.47402620315552,-1.41747450828552,36.849609375,3670144,933,1529,196611,3866755,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-08-06 22:52:55.784340,96.1258962061458,4.377117662678218,3.8724519275812153,0.045735973965415615,9.0,-4.35,1.0,-4.21,0.3953,0.6133,1.2793,1.0,1.474,1.474,0.5931915584109043,7
5246,npp,774,3575,0.880300343036652,-1.41290426254272,36.8475952148438,3670144,775,2901,196611,3866755,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-08-09 23:36:51.196535,-81.22117408441024,61.1968349538421,50.84429533476447,0.009710257091543483,16.0,61.3,2.5331140255951103,61.34,0.728,1.2292,2.9577,0.499,0.4756,0.4392,0.2521945494830973,7
5318,npp,2400,2190,0.278711959719658,-1.4190046787262,36.8462791442871,3670176,2400,1751,196611,3866787,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-08-11 22:59:10.556452,-76.38170106134308,9.025257657613553,7.979253327254131,5.037632882508385e-05,10.0,9.05,1.0,9.28,0.4676,0.6757,1.8798,0.9077,0.2163,0.253,0.253,7
5354,npp,1686,1501,0.372315302491188,-1.41720223426819,36.8471183776855,3670176,1686,1126,196611,3866787,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-08-12 22:40:22.015107,99.23495555877548,29.02889400678729,25.42896386781053,1.791883171331994e-12,7.0,-29.07,1.184412938166907,-28.93,0.5515,0.7359,3.316,0.8335,0.3064,0.3103,0.3103,7
5390,npp,973,810,0.27005438506603197,-1.41397571563721,36.8498001098633,3670176,972,598,196611,3866787,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-08-13 22:21:31.693047,98.58988506752821,53.87169531615287,45.62014245777944,1.2794988148374533e-19,4.0,-53.91,1.9513309067639726,-53.84,0.6864,1.1091,2.8992,0.553,0.1833,0.1493,0.1493,7
5426,npp,265,137,0.531476557254791,-1.41985249519348,36.8506889343262,3670176,265,64,196611,3866787,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-08-14 22:02:43.149569,99.25013588789066,68.03805914770143,55.15041322005192,8.926503049727434e-26,1.0,-68.07,3.3166247903554,-68.02,0.892,1.3003,2.7355,0.4717,0.3815,0.2507,0.2507,7
5444,npp,2240,3805,0.492027878761292,-1.41967010498047,36.8495216369629,3670176,2245,3061,196611,3866787,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-08-14 23:43:05.974715,-80.68081231876076,65.59820454400649,53.69564741783549,3.70274227638428e-17,17.0,65.72,3.0,65.7,0.8403,1.4103,2.6308,0.4349,0.3072,0.214,0.214,7
5723,npp,2271,2650,0.436223328113556,-1.41453003883362,36.8475723266602,3670176,2270,2136,196611,3866787,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-08-21 23:11:41.880138,-79.77562331310183,32.744555646789806,28.597196118290835,1.0860973209427637e-28,12.0,32.83,1.2365102219381485,32.88,0.5364,0.7298,3.2955,0.8404,0.3759,0.3666,0.3666,7
5750,npp,1556,1960,0.356311365962029,-1.41727077960968,36.8502388000488,3670176,1556,1530,196611,3866787,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-08-22 22:52:53.335742,100.26594545358287,4.302415502239851,3.8064509279716723,1.732848729790292e-23,9.0,-4.3,1.0,-4.21,0.3953,0.6133,1.2793,1.0,0.3563,0.3563,0.3563,7
5930,npp,3016,2191,1.48751890659332,-1.41619145870209,36.8485565185547,3670144,3016,1751,196611,3866755,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-08-27 22:59:08.118062,-81.07797785023689,9.073834751059422,8.022249854787498,0.020765896636883246,10.0,9.1,1.0,9.28,0.4676,0.6757,1.8798,0.9077,1.4252,1.3502,0.9502789866470451,7
6056,npp,2853,3805,10.3326663970947,-1.4192373752594,36.8482894897461,3670144,2854,3061,196611,3866755,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-08-30 23:43:03.544225,-81.17848382809848,65.6108774494992,53.703964923246296,0.15256890986958618,17.0,65.72,3.0,65.7,0.8403,1.4103,2.6308,0.4349,3.5874,4.4935,1.55524435382539,7
6101,npp,2135,3116,5.77601528167725,-1.41448390483856,36.8492851257324,3670144,2136,2496,196611,3866755,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-08-31 23:24:13.227403,-81.13808913712946,49.7031756987607,42.449255344884016,0.21345072878397564,14.0,49.79,1.7549928774784245,49.835,0.7364,0.9589,1.7211,0.6396,3.3581,3.6943,-0.41645106694870204,7
6164,npp,686,1730,3.27764225006104,-1.41783714294434,36.8531303405762,3670144,686,1315,196611,3866755,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-09-02 22:46:32.595067,96.93616807185235,17.374650527011287,15.322211514106879,0.12225063517905144,8.0,-17.38,1.0442604737599883,-17.24,0.4759,0.6872,1.7087,0.8924,3.0939,2.9251,0.570730296694637,7
6182,npp,3043,1041,2.20171070098877,-1.4139963388443,36.8528137207031,3670144,3045,764,196611,3866755,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-09-03 22:27:44.058175,99.33799998737094,47.10764016624315,40.41278250528437,0.08413125598077707,5.0,-47.15,1.646109783506203,-47.09,0.693,0.9895,2.6299,0.6198,1.3497,1.3647,-0.25554581624514516,7
6308,npp,2873,2650,1.119989395141602,-1.41906356811523,36.8521690368652,3670144,2873,2136,196611,3866755,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-09-06 23:11:37.712422,-80.49769760827168,32.74852660062309,28.59975881210596,0.025174498396362092,12.0,32.83,1.2365102219381485,32.88,0.5364,0.7298,3.2955,0.8404,0.9289,0.9412,0.4563757188541731,7
6614,npp,2173,809,0.524234265089035,-1.41811335086823,36.852481842041,3670176,2171,596,196611,3866787,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-09-14 22:21:21.569853,98.65301508473716,53.90197495536092,45.63983666601849,1.3860533202732247e-30,4.0,-53.94,1.9513309067639726,-53.84,0.6864,1.1091,2.8992,0.553,0.3136,0.2899,0.2899,7
6749,npp,1981,2416,0.380485057830811,-1.4133129119873,36.8472785949707,3670176,1981,1956,196611,3866787,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-09-17 23:05:15.236678,-80.16589157128715,21.510777663718976,18.93286031031392,1.3864264339100767e-32,11.0,21.56,1.0837787002826917,21.87,0.4863,0.6638,1.1943,0.9239,0.3519,0.3515,0.3515,7
6803,npp,547,1038,0.30469687283039104,-1.4137544631958,36.8498344421387,3670176,549,763,196611,3866787,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-09-19 22:27:36.392696,99.16639112300741,47.213772128948676,40.49438424983974,1.2559534698763514e-26,5.0,-47.25,1.646109783506203,-47.09,0.693,0.9895,2.6299,0.6198,0.1973,0.1889,0.1889,7
6839,npp,2905,358,0.61318027973175,-1.41480469703674,36.8485832214355,3670176,2905,198,196611,3866787,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-09-20 22:08:46.083491,99.18726672344327,64.13484594928178,52.7667907230572,1.8172549549931688e-20,2.0,-64.16,2.7445598364131496,-64.06,0.8618,1.2754,3.4824,0.4809,0.372,0.2949,0.2949,7
6866,npp,1811,4031,0.690486073493958,-1.41880595684052,36.8516044616699,3670176,1814,3182,196611,3866787,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-09-20 23:49:10.688442,-81.21284248822069,69.3137134607446,55.877223864635205,3.441242862203173e-27,18.0,69.42,3.5496478698597698,69.49,1.0804,1.7427,4.2109,0.3519,0.3169,0.243,0.243,7
6902,npp,1092,3343,0.893109261989594,-1.41993248462677,36.8493576049805,3670176,1093,2692,196611,3866787,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-09-21 23:30:20.376055,-81.28521440268133,55.885528504572974,47.10486213395952,6.5195840868504315e-22,15.0,55.98,2.0682789409984763,56.13,0.7358,1.0905,3.143,0.5624,0.5178,0.5023,0.5023,7
6938,npp,372,2646,0.392863273620605,-1.41973614692688,36.8479385375977,3670176,372,2133,196611,3866787,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-09-22 23:11:30.066594,-81.48486640460183,32.588645621541566,28.462505317380735,6.746053533956355e-15,12.0,32.65,1.2365102219381485,32.88,0.5364,0.7298,3.2955,0.8404,0.3408,0.3301,0.3301,7
6974,npp,2708,1955,0.402990221977234,-1.41395533084869,36.8498802185059,3670176,2708,1525,196611,3866787,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-09-23 22:52:39.759644,97.47296441836998,4.594611073361805,4.064560030450862,6.174226154012564e-07,9.0,-4.59,1.0,-4.21,0.3953,0.6133,1.2793,1.0,0.403,0.403,0.403,7
7019,npp,1991,1267,0.880685985088348,-1.41835618019104,36.8477973937988,3670144,1991,946,196611,3866755,6252,ken_nairobi_52_63,-1.41666667,36.85,52,63,ken_nairobi,2012-09-24 22:33:49.455367,98.8500283638795,39.11417715020142,33.93198588289691,0.005264702052866963,6.0,-39.15,1.4276677814245327,-38.85,0.55,0.8024,2.7836,0.7644,0.6682,0.6732,0.5718094837704082,7
