gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1644,2893,20.983570098877,-1.25860226154327,36.8362236022949,3670144,1643,2333,196611,3866755,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-04-04 23:19:07.217118,-80.79446784848507,42.42747711565535,36.6561014037338,0.07181050275904326,13.0,42.49,1.4867838833500562,42.04,15.6799,18.2283,21.5886,0.8111,16.6385,17.0202,15.01458595461129,7
242,npp,212,1511,24.4098110198975,-1.25960671901703,36.8344573974609,3670144,212,1133,196611,3866755,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-04-06 22:41:28.305723,99.12521669953688,28.54592113978129,25.015273328559346,0.2554439390371361,7.0,-28.6,1.184412938166907,-29.36,14.7743,17.7776,20.112,0.8317,20.3849,20.3012,13.166840369329131,7
413,npp,2383,2429,14.4415082931519,-1.25684368610382,36.8358573913574,3670144,2383,1966,196611,3866755,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-04-10 23:06:31.522757,-79.50885545779926,22.209095558515827,19.541578441499475,0.04374603614633306,11.0,22.24,1.0837787002826917,21.45,13.6518,15.5931,18.0467,0.9482,13.7228,13.6934,12.47160567808072,7
440,npp,1667,1740,6.99854516983032,-1.25867295265198,36.8354187011719,3670144,1667,1324,196611,3866755,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-04-11 22:47:42.943910,98.40363693093687,16.809380288356497,14.8273772179829,0.020508324521881838,8.0,-16.83,1.0442604737599883,-17.515,13.1127,16.2486,19.1702,0.9099,5.9274,6.3683,5.7955177170727845,7
1277,npp,608,1966,13.5748844146729,-1.25634038448334,36.8344421386719,3670144,608,1536,196611,3866755,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-05-02 22:53:45.913057,86.17306314388856,4.040128861673265,3.574531862585334,0.026575749282009547,9.0,-3.95,1.0,-4.53,12.7152,14.7853,18.256,1.0,13.5749,13.5749,12.832659046673504,7
1430,npp,2767,2889,27.99289894104,-1.25920152664185,36.831356048584,3670144,2765,2330,196611,3866755,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-05-06 23:18:49.215549,-80.51310024328133,42.27526935803183,36.53196118726701,0.17744525440905679,13.0,42.35,1.4867838833500562,42.04,15.6799,18.2283,21.5886,0.8111,21.3529,22.7056,17.749685741544827,7
1475,npp,2046,2196,19.245584487915,-1.25689387321472,36.8311576843262,3670144,2046,1756,196611,3866755,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-05-07 22:59:58.891922,-76.46280006353958,9.391698493372916,8.30249385315958,0.12217062118843672,10.0,9.39,1.0,8.76,12.0325,14.1045,18.5409,1.0483,19.9264,20.1746,16.762465223398188,7
1637,npp,1131,3121,4.85435104370117,-1.25774168968201,36.8360214233398,3670144,1130,2499,196611,3866755,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-05-11 23:25:02.185425,-80.97573492468268,49.86338398591784,42.5734546712196,0.01812670143438367,14.0,49.94,1.7549928774784245,49.61,16.6838,20.1542,22.9325,0.7336,6.0674,3.5612,3.0549346823018966,7
1709,npp,2761,1734,11.389476776123,-1.25853669643402,36.8329582214355,3670176,2761,1319,196611,3866787,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-05-13 22:47:21.530672,98.04519976274581,17.122931270456412,15.101560214827655,0.00046375170638879315,8.0,-17.16,1.0442604737599883,-17.515,13.1127,16.2486,19.1702,0.9099,10.1322,10.3638,10.3638,7
1808,npp,230,4038,40.2722854614258,-1.25841176509857,36.8300094604492,3670176,231,3186,196611,3866787,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-05-15 23:50:05.479115,-81.15582578072609,69.42000288603016,55.939078412163646,1.8824925175267212e-05,18.0,69.53,3.5496478698597698,69.38,20.9294,26.9375,31.3651,0.5489,18.542,22.1044,22.1044,7
1925,npp,1120,1961,12.5727043151855,-1.25632083415985,36.8326225280762,3670176,1120,1531,196611,3866787,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-05-18 22:53:32.728993,88.33484108525039,4.292112072776749,3.797180084001133,1.5232500842308832e-25,9.0,-4.24,1.0,-4.53,12.7152,14.7853,18.256,1.0,12.5727,12.5727,12.5727,7
1988,npp,2753,588,26.7783279418945,-1.25526642799377,36.8336296081543,3670176,2756,376,196611,3866787,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-05-20 22:15:53.855383,99.13030722611009,59.36414154871858,49.58197549151086,1.1886502169118526e-35,3.0,-59.4,2.3545700244418297,-59.54,22.4472,26.6923,30.7557,0.5539,14.8219,14.833,14.833,7
2051,npp,938,3576,28.5192375183105,-1.25685346126556,36.8339576721191,3670176,938,2902,196611,3866787,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-05-21 23:37:26.354177,-81.02762286260793,61.23576264998307,50.86940910483504,2.558259773094232e-31,16.0,61.32,2.5331140255951103,61.18,16.7541,22.6785,29.7562,0.652,17.0911,18.5932,18.5932,7
2375,npp,197,1728,14.8753471374512,-1.26017117500305,36.8315162658691,3670176,197,1313,196611,3866787,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-05-29 22:47:06.527286,98.80280002607992,17.448342536783016,15.385420417924266,1.1144886794978252e-06,8.0,-17.49,1.0442604737599883,-17.515,13.1127,16.2486,19.1702,0.9099,13.4703,13.5358,13.5358,7
2411,npp,2548,1039,24.4874839782715,-1.26168751716614,36.8353424072266,3670144,2549,763,196611,3866755,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-05-30 22:28:16.203129,99.22087419549239,47.15796713706697,40.448447267792496,0.005739357652513229,5.0,-47.22,1.646109783506203,-47.31,17.0783,20.239,24.7209,0.7305,17.3662,17.889,17.728704000429936,7
2510,npp,10,3343,24.1872215270996,-1.25729477405548,36.8358268737793,3670144,10,2691,196611,3866755,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-06-01 23:30:58.387394,-80.98842870499472,55.893022142320966,47.10834605020308,0.029647008448793952,15.0,55.98,2.0682789409984763,55.93,18.9344,23.2555,27.8141,0.6358,15.2358,15.3777,14.549681057587417,7
2546,npp,2342,2646,21.2303333282471,-1.25695836544037,36.8338241577148,3670144,2343,2133,196611,3866755,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-06-02 23:12:08.068627,-81.27165775842506,32.60652060212191,28.476626964230803,0.08447961807687114,12.0,32.65,1.2365102219381485,32.65,14.626,17.7182,20.2868,0.8345,17.6257,17.7161,15.356646966610542,7
2690,npp,1431,3568,19.5836849212646,-1.25526344776154,36.8346633911133,3670144,1432,2895,196611,3866755,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-06-06 23:37:09.629587,-81.04145277876347,61.06599600505151,50.749541987051295,0.09988845755062666,16.0,61.16,2.5331140255951103,61.18,16.7541,22.6785,29.7562,0.652,13.5636,12.7677,9.977889516316655,7
2753,npp,3038,2183,10.8219861984253,-1.25613570213318,36.8319282531738,3670144,3038,1744,196611,3866755,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-06-08 22:59:27.220130,-78.35976862730652,8.633062813567644,7.632266854177514,0.04046287324580594,10.0,8.64,1.0,8.76,12.0325,14.1045,18.5409,1.0483,11.5028,11.3444,10.214301981178489,7
2834,npp,1593,804,23.2109375,-1.25673294067383,36.8369560241699,3670144,1593,590,196611,3866755,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-06-10 22:21:46.592862,98.80768565257117,54.038614335561356,45.73773711418969,0.006140150989318686,4.0,-54.07,1.9513309067639726,-54.07,19.435,23.3853,26.84,0.6322,14.6959,14.675,14.503510139995726,7
2870,npp,874,130,25.7033977508545,-1.25559735298157,36.8325004577637,3670176,873,61,196611,3866787,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-06-11 22:02:56.274288,99.1765418725473,68.16649593880413,55.21482215171851,0.00031705605140257075,1.0,-68.18,3.3166247903554,-68.17,18.376,25.1309,28.442,0.5883,14.9579,15.1221,15.1221,7
2960,npp,1399,2409,7.53893327713013,-1.25825178623199,36.8301887512207,3670176,1399,1950,196611,3866787,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-06-13 23:05:38.464644,-80.62789974074448,21.156200732254714,18.622677713095875,2.0963857887290324e-06,11.0,21.19,1.0837787002826917,21.45,13.6518,15.5931,18.0467,0.9482,7.3538,7.1484,7.1484,7
3185,npp,2088,1946,6.14095687866211,-1.26082968711853,36.836311340332,3670176,2088,1516,196611,3866787,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-06-19 22:52:57.635148,95.44155726536272,5.089112439548872,4.5014691637039155,3.3717951488611026e-33,9.0,-5.11,1.0,-4.53,12.7152,14.7853,18.256,1.0,6.141,6.141,6.141,7
3338,npp,432,2173,14.7359027862549,-1.25622844696045,36.8305168151855,3670176,432,1734,196611,3866787,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-06-24 22:59:06.498874,-76.11597833659727,8.069072133246973,7.1343127489358285,1.3440984445111259e-25,10.0,8.06,1.0,8.76,12.0325,14.1045,18.5409,1.0483,15.4167,15.4472,15.4472,7
3464,npp,257,3785,2.7024621963501,-1.25489020347595,36.8307189941406,3670176,261,3049,196611,3866787,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-06-27 23:43:01.928165,-81.76279939278243,65.27164790432116,53.48262522755791,2.196976511753255e-15,17.0,65.37,3.0,65.58,16.7889,24.9965,29.7654,0.5915,7.354,1.5985,1.5985,7
3500,npp,2618,3097,26.1816463470459,-1.25864839553833,36.8304138183594,3670176,2618,2483,196611,3866787,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-06-28 23:24:11.608725,-81.22527646665215,49.13804952694182,42.00186215597764,3.416779011626392e-07,14.0,49.22,1.7549928774784245,49.61,16.6838,20.1542,22.9325,0.7336,18.2198,19.2071,19.2071,7
3572,npp,1180,1714,16.8245220184326,-1.25747859477997,36.8353881835938,3670144,1180,1300,196611,3866755,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-06-30 22:46:32.750122,94.97966724508687,18.250870951375532,16.086973106700672,0.036655678483253976,8.0,-18.26,1.0442604737599883,-17.515,13.1127,16.2486,19.1702,0.9099,15.3369,15.3094,14.285634105254072,7
3599,npp,455,1025,24.0212574005127,-1.25606119632721,36.8315238952637,3670144,456,753,196611,3866755,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-07-01 22:27:42.214230,98.47335438928056,47.65121609743936,40.836014053980094,0.08740765557400637,5.0,-47.67,1.646109783506203,-47.31,17.0783,20.239,24.7209,0.7305,17.083,17.5484,15.107169052460796,7
3635,npp,2821,347,35.7056427001953,-1.25951766967773,36.8315849304199,3670144,2823,190,196611,3866755,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-07-02 22:08:53.680284,98.81139492418858,64.36726581836979,52.90946332459699,0.16848430081697563,2.0,-64.38,2.7445598364131496,-64.18,22.4463,26.0845,31.1442,0.5668,18.2908,20.2388,15.533158524687138,7
3662,npp,1726,4016,27.850004196167,-1.25803172588348,36.8304481506348,3670144,1723,3176,196611,3866755,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-07-02 23:49:16.505674,-80.6325067811197,69.08199418606712,55.74129262353565,0.12151632404852372,18.0,69.19,3.5496478698597698,69.38,20.9294,26.9375,31.3651,0.5489,15.0424,15.2862,11.89233925690649,7
3698,npp,1031,3331,27.7423992156982,-1.25759530067444,36.8359451293945,3670144,1032,2679,196611,3866755,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-07-03 23:30:28.971535,-80.88211720496722,55.57151297379048,46.871365374466535,0.22371580478418954,15.0,55.67,2.0682789409984763,55.93,18.9344,23.2555,27.8141,0.6358,16.9547,17.638,11.389783610871532,7
3734,npp,319,2634,20.286808013916,-1.25786006450653,36.8323593139648,3670144,318,2125,196611,3866755,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-07-04 23:11:38.654326,-79.8993558674846,32.040448526563296,27.99541607618804,0.16308113724290316,12.0,32.11,1.2365102219381485,32.65,14.626,17.7182,20.2868,0.8345,16.8626,16.9287,12.373964873164521,7
4022,npp,379,1488,17.2933807373047,-1.25878441333771,36.830493927002,3670144,379,1116,196611,3866755,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-07-11 22:40:18.116407,98.59733139183878,29.653666093508836,25.961132593048593,0.0014259328898542528,7.0,-29.69,1.184412938166907,-29.36,14.7743,17.7776,20.112,0.8317,14.3765,14.3826,14.342774752692241,7
4193,npp,2569,2408,11.1198863983154,-1.25721573829651,36.8369560241699,3670176,2569,1948,196611,3866787,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-07-15 23:05:24.962521,-79.69214898634762,21.068522336355308,18.547190164440714,2.420565062657115e-18,11.0,21.14,1.0837787002826917,21.45,13.6518,15.5931,18.0467,0.9482,10.6579,10.5439,10.5439,7
4445,npp,262,1949,12.3235340118408,-1.2604478597641,36.8347396850586,3670176,262,1519,196611,3866787,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-07-21 22:52:52.963541,94.78377594891624,4.960574911980333,4.3881420054468565,5.203787776081827e-32,9.0,-4.93,1.0,-4.53,12.7152,14.7853,18.256,1.0,12.3235,12.3235,12.3235,7
4868,npp,153,2411,17.9047985076904,-1.25790286064148,36.8339958190918,3670144,153,1951,196611,3866755,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-07-31 23:05:26.031247,-81.02144725843532,21.24446811780854,18.701411546165538,0.12087800668204828,11.0,21.3,1.0837787002826917,21.45,13.6518,15.5931,18.0467,0.9482,16.9183,16.9773,13.601266987202635,7
4985,npp,1075,353,19.4262866973877,-1.25674998760223,36.834114074707,3670144,1078,194,196611,3866755,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-08-03 22:08:58.605832,99.20210616250098,64.23006864719696,52.83064153164771,0.13782903718296613,2.0,-64.26,2.7445598364131496,-64.18,22.4463,26.0845,31.1442,0.5668,12.3593,11.0113,7.161837286111009,7
5039,npp,2339,3339,40.6468238830566,-1.2589248418808,36.8298225402832,3670144,2341,2688,196611,3866755,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-08-04 23:30:32.880818,-81.05682633735859,55.769470510110416,47.022653644390644,0.10406378137729941,15.0,55.88,2.0682789409984763,55.93,18.9344,23.2555,27.8141,0.6358,23.1939,25.8423,22.935875820700016,7
5147,npp,197,1264,17.8997573852539,-1.25830173492432,36.8360290527344,3670144,198,943,196611,3866755,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-08-07 22:34:03.678703,98.86841232000735,39.23433408015385,34.03372156676757,0.024512962279600627,6.0,-39.27,1.4276677814245327,-39.12,15.4019,18.6536,20.6191,0.7926,14.2573,14.1878,13.503171156681404,7
5318,npp,2377,2184,10.06467342376709,-1.26152396202087,36.8362274169922,3670176,2377,1744,196611,3866787,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-08-11 22:59:08.777172,-78.09375034349368,8.6498894683987,7.647973763461015,5.179029080528106e-05,10.0,8.7,1.0,8.76,12.0325,14.1045,18.5409,1.0483,10.7455,10.5505,10.5505,7
5354,npp,1663,1493,12.0642642974854,-1.26038873195648,36.8309936523438,3670176,1662,1120,196611,3866787,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-08-12 22:40:18.456551,97.85330778511357,29.424342003831445,25.7677003870414,1.876904921459669e-12,7.0,-29.45,1.184412938166907,-29.36,14.7743,17.7776,20.112,0.8317,9.9615,10.0336,10.0336,7
5390,npp,950,803,26.8607997894287,-1.25520372390747,36.8341369628906,3670176,951,590,196611,3866787,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-08-13 22:21:29.913766,98.81630592391218,54.06153228990648,45.76173501170541,1.3384132891917513e-19,4.0,-54.1,1.9513309067639726,-54.07,19.435,23.3853,26.84,0.6322,16.5664,16.9827,16.9827,7
5426,npp,241,129,27.4261817932129,-1.25477409362793,36.8328247070312,3670176,245,60,196611,3866787,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-08-14 22:02:41.370339,99.40911026006596,68.1625257318713,55.22254472927521,9.297302880592742e-26,1.0,-68.2,3.3166247903554,-68.17,18.376,25.1309,28.442,0.5883,15.4774,16.1357,16.1357,7
5444,npp,2216,3798,28.5402603149414,-1.25509512424469,36.8330764770508,3670176,2216,3057,196611,3866787,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-08-14 23:43:04.195434,-81.14511473678658,65.47873813551683,53.62186265159922,3.852064778934728e-17,17.0,65.59,3.0,65.58,16.7889,24.9965,29.7654,0.5915,15.9666,16.8814,16.8814,7
5723,npp,2248,2644,9.61764526367188,-1.2568097114563,36.837043762207,3670176,2248,2131,196611,3866787,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-08-21 23:11:40.100857,-81.06134447609105,32.484232692499766,28.376461983545248,1.050198612164595e-28,12.0,32.56,1.2365102219381485,32.65,14.626,17.7182,20.2868,0.8345,8.2341,8.0256,8.0256,7
5750,npp,1533,1952,11.5120706558228,-1.25884199142456,36.8347015380859,3670176,1533,1522,196611,3866787,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-08-22 22:52:49.777180,91.24865676019616,4.822393360937092,4.266283525991113,1.6664143529705795e-23,9.0,-4.76,1.0,-4.53,12.7152,14.7853,18.256,1.0,11.5121,11.5121,11.5121,7
5777,npp,819,1264,14.896369934082,-1.25911211967468,36.8308029174805,3670176,820,944,196611,3866787,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-08-23 22:34:01.232080,99.20979076874974,39.22454852603485,34.02633130234345,1.5331346403864873e-16,6.0,-39.27,1.4276677814245327,-39.12,15.4019,18.6536,20.6191,0.7926,12.1536,11.8072,11.8072,7
5903,npp,637,2876,13.3282318115234,-1.25657987594604,36.8350601196289,3670144,636,2319,196611,3866755,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-08-26 23:17:54.875097,-80.31023182102949,41.785776532289084,36.13367821248805,0.0013708542399043962,13.0,41.88,1.4867838833500562,42.04,15.6799,18.2283,21.5886,0.8111,11.4896,10.8108,10.772513058506798,7
6101,npp,2112,3108,23.1585311889648,-1.2593480348587,36.831787109375,3670144,2115,2491,196611,3866755,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-08-31 23:24:09.668848,-80.41465367622966,49.45402053084057,42.256052503335724,0.21348005547414617,14.0,49.55,1.7549928774784245,49.61,16.6838,20.1542,22.9325,0.7336,16.4972,16.9893,11.026960492282385,7
6137,npp,1379,2413,21.9902591705322,-1.25840139389038,36.8362464904785,3670144,1379,1952,196611,3866755,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-09-01 23:05:21.131897,-81.75445652459477,21.351425145649465,18.7952052542194,0.16565312303896892,11.0,21.4,1.0837787002826917,21.45,13.6518,15.5931,18.0467,0.9482,20.688,20.8511,16.224531218769446,7
6164,npp,663,1723,15.313570022583,-1.25918972492218,36.8365211486816,3670144,663,1308,196611,3866755,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-09-02 22:46:30.815786,97.89769838277003,17.75962002866095,15.659263252847273,0.12231565892495334,8.0,-17.76,1.0442604737599883,-17.515,13.1127,16.2486,19.1702,0.9099,13.89,13.9345,10.518314427062094,7
6182,npp,3020,1032,26.4174480438232,-1.25748097896576,36.8312797546387,3670144,3019,758,196611,3866755,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-09-03 22:27:40.499664,98.57268631406085,47.403714356017154,40.64696368887354,0.08418564674049868,5.0,-47.44,1.646109783506203,-47.31,17.0783,20.239,24.7209,0.7305,18.5387,19.2989,16.947657367854337,7
6227,npp,2308,353,20.9956455230713,-1.25985443592072,36.8330879211426,3670144,2310,194,196611,3866755,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-09-04 22:08:51.961652,99.06647427194278,64.22955731251045,52.83103652432539,0.052279131766440154,2.0,-64.26,2.7445598364131496,-64.18,22.4463,26.0845,31.1442,0.5668,12.9311,11.9008,10.440682650545916,7
6704,npp,2678,3106,21.7057800292969,-1.26185059547424,36.8338394165039,3670176,2678,2489,196611,3866787,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-09-16 23:24:03.772673,-80.90644476579914,49.38991293278075,42.203130010106364,1.8610151803140486e-32,14.0,49.49,1.7549928774784245,49.61,16.6838,20.1542,22.9325,0.7336,15.6694,15.9235,15.9235,7
6803,npp,524,1030,21.581974029541,-1.25844073295593,36.8347053527832,3670176,523,757,196611,3866787,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-09-19 22:27:32.834177,98.40334332666647,47.47940745871701,40.70436571217268,1.1994188348166343e-26,5.0,-47.51,1.646109783506203,-47.31,17.0783,20.239,24.7209,0.7305,15.6011,15.7664,15.7664,7
6866,npp,1787,4023,30.1387844085693,-1.26084160804749,36.8324089050293,3670176,1786,3179,196611,3866787,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-09-20 23:49:07.129880,-81.07750449437756,69.19029388639804,55.808629476098936,3.266181810668121e-27,18.0,69.3,3.5496478698597698,69.38,20.9294,26.9375,31.3651,0.5489,15.6872,16.5424,16.5424,7
6902,npp,1068,3335,23.0047035217285,-1.25876140594482,36.8308181762695,3670176,1067,2684,196611,3866787,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-09-21 23:30:16.817494,-80.72244918336919,55.67081021381876,46.94840693341405,6.18962151100131e-22,15.0,55.77,2.0682789409984763,55.93,18.9344,23.2555,27.8141,0.6358,14.6641,14.6259,14.6259,7
6938,npp,348,2638,17.8055973052979,-1.25643265247345,36.8316650390625,3670176,348,2128,196611,3866787,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-09-22 23:11:26.508038,-80.34024388669492,32.21750883731041,28.14773287433639,6.418942557133535e-15,12.0,32.29,1.2365102219381485,32.65,14.626,17.7182,20.2868,0.8345,14.856,14.8582,14.8582,7
6974,npp,2685,1947,13.7169303894043,-1.25561916828156,36.8342666625977,3670176,2685,1518,196611,3866787,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-09-23 22:52:36.201081,95.02337027440763,5.050105820142871,4.467306135265237,5.93435656339331e-07,9.0,-5.05,1.0,-4.53,12.7152,14.7853,18.256,1.0,13.7169,13.7169,13.7169,7
7019,npp,1967,1259,13.8955984115601,-1.25524544715881,36.8351516723633,3670144,1966,939,196611,3866755,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-09-24 22:33:45.896804,97.95908496662085,39.43091185031655,34.19406354240628,0.00524011613997161,6.0,-39.45,1.4276677814245327,-39.12,15.4019,18.6536,20.6191,0.7926,11.4526,11.014,10.867647445345707,7
7226,npp,351,1487,22.496244430542,-1.2558376789093,36.8324356079102,3670144,351,1115,196611,3866755,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-09-29 22:39:58.978941,97.39027234876903,29.726592459169293,26.024088034249072,0.23969947083894388,7.0,-29.73,1.184412938166907,-29.36,14.7743,17.7776,20.112,0.8317,18.7693,18.7097,12.015071680797963,7
7361,npp,157,3100,21.1973781585693,-1.26188242435455,36.834659576416,3670144,155,2485,196611,3866755,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-10-02 23:23:52.689351,-80.60172030039897,49.21899871455052,42.06830994170421,0.10730763371133996,14.0,49.31,1.7549928774784245,49.61,16.6838,20.1542,22.9325,0.7336,15.3797,15.5506,12.553577432548506,7
7397,npp,2507,2404,15.970799446106,-1.25696110725403,36.8350486755371,3670144,2507,1945,196611,3866755,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-10-03 23:05:02.395667,-80.17401395192267,20.872571101615765,18.376148932725965,0.0780382513855023,11.0,20.93,1.0837787002826917,21.45,13.6518,15.5931,18.0467,0.9482,15.1338,15.1435,12.96394955761533,7
7442,npp,1787,1714,17.5659599304199,-1.25801491737366,36.8308334350586,3670144,1787,1301,196611,3866755,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-10-04 22:46:12.103869,98.3407227917885,18.23406190073971,16.07263361399727,0.05126241050931774,8.0,-18.26,1.0442604737599883,-17.515,13.1127,16.2486,19.1702,0.9099,16.0469,15.9841,14.552378920662171,7
7514,npp,351,346,17.6766052246094,-1.25957751274109,36.8351669311523,3670144,348,189,196611,3866755,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-10-06 22:08:31.521054,98.82084170059474,64.37971571588763,52.91881542527068,0.01207425602927303,2.0,-64.4,2.7445598364131496,-64.18,22.4463,26.0845,31.1442,0.5668,11.7218,10.0195,9.682274990433003,7
7532,npp,2328,4016,25.2179851531982,-1.25994563102722,36.8342170715332,3670144,2328,3175,196611,3866755,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-10-06 23:48:56.127576,-81.17062020087819,69.09534753530117,55.750692015018934,0.025778498776908874,18.0,69.19,3.5496478698597698,69.38,20.9294,26.9375,31.3651,0.5489,14.3009,13.8415,13.121525661573672,7
7649,npp,151,1941,16.1799945831299,-1.25585567951202,36.8328132629395,3670176,151,1512,196611,3866787,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-10-09 22:52:25.268060,101.11306170427527,5.393749309549764,4.770861930930599,0.00013711044378071668,9.0,-5.4,1.0,-4.53,12.7152,14.7853,18.256,1.0,16.18,16.18,16.18,7
7856,npp,1673,2175,4.32830142974854,-1.25556170940399,36.8314552307129,3670176,1673,1736,196611,3866787,2448,ken_nairobi_48_25,-1.25833333,36.83333333,48,25,ken_nairobi,2012-10-14 22:58:45.553153,-72.18224541073317,8.240942149385843,7.286190500852593,3.973242416171789e-30,10.0,8.17,1.0,8.76,12.0325,14.1045,18.5409,1.0483,5.0091,4.5372,4.5372,7
