lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.547,0.633,0.597
2,0.407,0.504,0.461
3,0.305,0.4,0.35
4,0.261,0.317,0.29
5,0.224,0.253,0.234
6,0.21,0.205,0.2
7,0.175,0.169,0.152
8,0.146,0.145,0.107
9,0.151,0.129,0.095
10,0.192,0.121,0.12
11,0.197,0.118,0.115
12,0.16,0.118,0.079
13,0.149,0.122,0.07
14,0.16,0.127,0.083
15,0.141,0.133,0.069
16,0.159,0.138,0.083
17,0.158,0.143,0.08
18,0.123,0.147,0.052
19,0.119,0.15,0.052
20,0.13,0.151,0.065
21,0.115,0.15,0.058
22,0.112,0.148,0.068
23,0.101,0.144,0.072
24,0.097,0.138,0.086
25,0.097,0.131,0.108
26,0.093,0.115,0.127
27,0.094,0.106,0.154
28,0.09,0.1,0.167
29,0.083,0.095,0.169
30,0.104,0.09,0.187
31,0.109,0.086,0.18
32,0.124,0.082,0.176
33,0.111,0.081,0.145
34,0.097,0.08,0.111
35,0.078,0.081,0.08
36,0.077,0.079,0.062
37,0.07,0.075,0.04
38,0.038,0.075,-0.003
39,0.058,0.075,0.004
40,0.05,0.074,-0.01
41,0.052,0.075,-0.013
42,0.073,0.074,0.005
43,0.091,0.073,0.024
44,0.075,0.072,0.014
45,0.056,0.071,-0.003
46,0.053,0.07,-0.009
47,0.083,0.069,0.017
48,0.086,0.069,0.023
49,0.106,0.07,0.044
50,0.098,0.073,0.045
51,0.084,0.075,0.045
52,0.067,0.078,0.046
53,0.075,0.08,0.069
54,0.078,0.083,0.09
55,0.073,0.086,0.107
56,0.058,0.087,0.116
57,0.073,0.087,0.149
58,0.084,0.086,0.173
59,0.099,0.085,0.188
60,0.101,0.084,0.182
61,0.081,0.083,0.151
62,0.054,0.082,0.109
63,0.079,0.081,0.109
64,0.092,0.081,0.098
65,0.1,0.082,0.086
66,0.102,0.083,0.072
67,0.099,0.084,0.054
68,0.109,0.083,0.051
69,0.096,0.082,0.033
70,0.073,0.081,0.009
71,0.064,0.081,-0.003
72,0.054,0.082,-0.008
73,0.038,0.083,-0.016
74,0.061,0.085,0.007
75,0.08,0.087,0.026
76,0.097,0.087,0.037
77,0.101,0.088,0.042
78,0.08,0.088,0.03
79,0.108,0.088,0.058
80,0.128,0.089,0.08
81,0.11,0.09,0.076
82,0.082,0.091,0.065
83,0.077,0.092,0.077
84,0.083,0.093,0.104
85,0.094,0.094,0.138
86,0.098,0.094,0.163
87,0.089,0.096,0.167
88,0.087,0.098,0.172
89,0.095,0.1,0.179
90,0.113,0.102,0.186
91,0.123,0.104,0.181
92,0.124,0.104,0.16
93,0.114,0.104,0.13
94,0.096,0.103,0.094
95,0.089,0.102,0.07
96,0.071,0.101,0.04
97,0.071,0.101,0.025
98,0.08,0.102,0.022
99,0.113,0.103,0.042
100,0.131,0.104,0.051
101,0.122,0.105,0.043
102,0.124,0.105,0.048
103,0.104,0.105,0.032
104,0.09,0.105,0.024
105,0.115,0.105,0.047
106,0.118,0.104,0.05
107,0.117,0.103,0.053
108,0.093,0.103,0.034
109,0.099,0.104,0.046
110,0.09,0.105,0.051
111,0.097,0.105,0.074
112,0.106,0.106,0.101
113,0.103,0.106,0.118
114,0.099,0.107,0.137
115,0.095,0.108,0.156
116,0.121,0.107,0.199
117,0.111,0.107,0.201
118,0.102,0.106,0.199
119,0.1,0.103,0.191
120,0.093,0.101,0.176
121,0.098,0.099,0.165
122,0.099,0.097,0.146
123,0.13,0.097,0.151
124,0.103,0.097,0.105
125,0.09,0.096,0.076
126,0.112,0.093,0.08
127,0.094,0.09,0.052
128,0.095,0.088,0.042
129,0.076,0.086,0.02
130,0.08,0.085,0.019
131,0.062,0.083,0.001
132,0.071,0.08,0.012
133,0.069,0.077,0.011
134,0.071,0.074,0.01
135,0.065,0.071,-0.002
136,0.061,0.067,-0.008
137,0.067,0.063,-0.001
138,0.066,0.06,0.006
139,0.062,0.056,0.011
140,0.053,0.054,0.019
141,0.05,0.053,0.034
142,0.066,0.05,0.067
143,0.078,0.048,0.097
144,0.056,0.048,0.099
145,0.056,0.048,0.118
146,0.036,0.048,0.118
147,0.036,0.049,0.129
148,0.04,0.049,0.136
149,0.052,0.048,0.138
150,0.042,0.047,0.114
151,0.028,0.048,0.08
152,0.018,0.047,0.051
153,0.035,0.046,0.045
154,0.036,0.045,0.03
155,0.047,0.045,0.024
156,0.063,0.047,0.025
157,0.064,0.048,0.014
158,0.067,0.05,0.009
159,0.076,0.052,0.012
160,0.079,0.054,0.013
161,0.056,0.055,-0.008
162,0.05,0.056,-0.01
163,0.05,0.056,-0.008
164,0.033,0.055,-0.023
165,0.044,0.056,-0.012
166,0.053,0.056,-0.001
167,0.042,0.057,-0.01
168,0.03,0.056,-0.016
169,0.054,0.054,0.016
170,0.068,0.052,0.044
171,0.081,0.051,0.075
172,0.063,0.051,0.078
173,0.07,0.052,0.105
174,0.062,0.052,0.117
175,0.061,0.053,0.133
176,0.064,0.054,0.146
177,0.061,0.057,0.149
178,0.031,0.06,0.119
179,0.024,0.063,0.106
180,0.037,0.066,0.102
181,0.053,0.07,0.096
182,0.059,0.074,0.077
183,0.067,0.078,0.061
184,0.095,0.08,0.067
185,0.094,0.081,0.05
186,0.104,0.082,0.046
187,0.093,0.083,0.026
188,0.084,0.085,0.013
189,0.08,0.087,0.005
190,0.107,0.088,0.029
191,0.116,0.089,0.041
192,0.13,0.09,0.053
193,0.111,0.092,0.035
194,0.091,0.094,0.013
195,0.074,0.094,-0.0
196,0.065,0.093,-0.003
197,0.082,0.092,0.017
198,0.082,0.091,0.027
199,0.067,0.09,0.026
200,0.071,0.089,0.045
201,0.092,0.087,0.081
202,0.083,0.084,0.095
203,0.086,0.082,0.117
204,0.083,0.081,0.135
205,0.071,0.081,0.143
206,0.081,0.08,0.164
207,0.101,0.08,0.185
208,0.105,0.08,0.183
209,0.092,0.08,0.157
210,0.071,0.08,0.12
211,0.066,0.08,0.095
212,0.063,0.079,0.074
213,0.085,0.078,0.075
214,0.091,0.079,0.063
215,0.073,0.08,0.033
216,0.058,0.079,0.008
217,0.085,0.077,0.024
218,0.089,0.073,0.019
219,0.087,0.07,0.017
220,0.073,0.068,0.009
221,0.054,0.066,-0.003
222,0.066,0.065,0.007
223,0.052,0.064,-0.006
224,0.066,0.064,0.005
225,0.072,0.063,0.014
226,0.054,0.063,0.003
227,0.05,0.062,0.008
228,0.057,0.06,0.023
229,0.066,0.058,0.048
230,0.061,0.057,0.06
231,0.061,0.058,0.079
232,0.04,0.059,0.083
233,0.049,0.058,0.11
234,0.06,0.057,0.137
235,0.064,0.056,0.151
236,0.055,0.056,0.148
237,0.042,0.056,0.137
238,0.048,0.055,0.134
239,0.071,0.054,0.139
240,0.08,0.051,0.125
241,0.066,0.049,0.089
242,0.06,0.047,0.064
243,0.026,0.044,0.016
244,0.019,0.04,-0.009
245,0.029,0.037,-0.012
246,0.021,0.034,-0.029
247,0.037,0.032,-0.02
248,0.024,0.029,-0.033
249,0.048,0.026,-0.008
250,0.042,0.022,-0.01
251,0.034,0.018,-0.016
252,0.027,0.015,-0.028
253,0.001,0.013,-0.054
254,-0.012,0.011,-0.067
255,-0.024,0.008,-0.075
256,0.001,0.006,-0.049
257,0.005,0.005,-0.039
258,-0.002,0.004,-0.034
259,-0.012,0.004,-0.027
260,0.005,0.003,0.005
261,0.011,0.002,0.03
262,0.017,0.001,0.057
263,0.015,0.002,0.078
264,0.018,0.002,0.1
265,0.014,0.003,0.108
266,0.008,0.003,0.107
267,-0.008,0.003,0.09
268,-0.009,0.003,0.076
269,-0.009,0.004,0.057
270,-0.006,0.006,0.038
271,0.008,0.006,0.03
272,0.021,0.008,0.021
273,0.032,0.008,0.011
274,-0.001,0.009,-0.032
275,-0.007,0.008,-0.047
276,0.005,0.006,-0.042
277,0.0,0.004,-0.049
278,0.003,0.001,-0.049
279,0.002,-0.0,-0.048
280,-0.003,0.0,-0.049
281,0.007,0.001,-0.039
282,0.007,0.001,-0.04
283,0.012,0.002,-0.038
284,0.02,0.003,-0.03
285,0.011,0.005,-0.031
286,0.012,0.006,-0.022
287,-0.009,0.007,-0.03
288,-0.016,0.007,-0.021
289,-0.01,0.007,0.0
290,-0.002,0.007,0.024
291,-0.016,0.008,0.031
292,-0.0,0.008,0.066
293,0.014,0.008,0.095
294,0.02,0.007,0.11
295,0.018,0.008,0.111
296,0.004,0.008,0.094
297,0.027,0.009,0.104
298,0.031,0.009,0.094
299,0.048,0.009,0.089
300,0.037,0.01,0.056
301,0.016,0.013,0.018
302,-0.005,0.015,-0.017
303,-0.012,0.017,-0.038
304,-0.006,0.019,-0.048
305,0.012,0.021,-0.038
306,0.0,0.023,-0.052
307,0.014,0.025,-0.044
308,0.027,0.027,-0.032
309,0.032,0.028,-0.024
310,0.02,0.029,-0.032
311,0.038,0.03,-0.016
312,0.04,0.032,-0.015
313,0.021,0.033,-0.028
314,0.036,0.035,-0.008
315,0.06,0.037,0.018
316,0.072,0.04,0.034
317,0.064,0.043,0.04
318,0.063,0.046,0.057
319,0.047,0.047,0.059
320,0.043,0.049,0.072
321,0.034,0.05,0.081
322,0.035,0.052,0.099
323,0.023,0.053,0.105
324,0.024,0.052,0.117
325,0.037,0.049,0.132
326,0.06,0.046,0.143
327,0.06,0.042,0.129
328,0.047,0.038,0.1
329,0.065,0.036,0.096
330,0.053,0.035,0.067
331,0.037,0.034,0.032
332,0.039,0.034,0.015
333,0.034,0.034,-0.003
334,0.029,0.033,-0.018
335,0.022,0.031,-0.027
336,0.025,0.031,-0.03
337,0.028,0.03,-0.032
338,0.018,0.029,-0.043
339,0.007,0.028,-0.052
340,0.015,0.028,-0.045
341,0.019,0.027,-0.041
342,0.034,0.026,-0.026
343,0.021,0.024,-0.034
344,0.014,0.023,-0.036
345,0.033,0.022,-0.012
346,0.018,0.023,-0.014
347,0.058,0.025,0.035
348,0.065,0.027,0.055
349,0.052,0.029,0.059
350,0.039,0.032,0.065
351,0.037,0.035,0.082
352,0.014,0.037,0.081
353,-0.008,0.037,0.076
354,0.004,0.037,0.097
355,0.008,0.035,0.098
356,0.016,0.033,0.097
357,0.036,0.032,0.098
358,0.059,0.03,0.096
359,0.043,0.028,0.058
360,0.036,0.026,0.033
361,0.052,0.024,0.03
362,0.052,0.023,0.017
363,0.038,0.021,-0.004
364,0.03,0.02,-0.016
365,0.041,0.019,-0.013
366,0.024,0.019,-0.032
367,-0.001,0.019,-0.053
368,-0.001,0.018,-0.051
369,-0.013,0.017,-0.057
370,-0.027,0.018,-0.07
371,-0.018,0.018,-0.066
372,0.014,0.019,-0.037
373,0.006,0.019,-0.042
374,-0.0,0.018,-0.043
375,0.031,0.017,-0.011
376,0.045,0.017,0.01
377,0.06,0.017,0.039
378,0.035,0.017,0.033
379,0.041,0.018,0.056
380,0.012,0.018,0.051
381,0.015,0.018,0.071
382,0.023,0.018,0.096
383,0.015,0.018,0.102
384,0.017,0.018,0.11
385,0.013,0.017,0.098
386,-0.009,0.017,0.068
387,0.018,0.017,0.072
388,0.016,0.016,0.049
389,0.012,0.015,0.024
390,0.005,0.015,0.001
391,0.02,0.014,-0.001
392,0.024,0.013,-0.011
393,0.003,0.013,-0.036
394,0.01,0.013,-0.031
395,0.009,0.013,-0.035
396,0.023,0.014,-0.025
397,0.018,0.015,-0.029
398,0.02,0.017,-0.025
399,0.024,0.021,-0.022
400,0.019,0.025,-0.03
