lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.855,0.835,0.902
2,0.705,0.704,0.773
3,0.563,0.591,0.633
4,0.456,0.492,0.502
5,0.386,0.408,0.39
6,0.332,0.336,0.291
7,0.284,0.275,0.205
8,0.24,0.224,0.13
9,0.198,0.183,0.064
10,0.162,0.149,0.01
11,0.132,0.122,-0.035
12,0.107,0.101,-0.073
13,0.088,0.085,-0.101
14,0.075,0.073,-0.121
15,0.066,0.066,-0.132
16,0.063,0.061,-0.136
17,0.062,0.059,-0.134
18,0.063,0.058,-0.127
19,0.06,0.06,-0.117
20,0.058,0.062,-0.1
21,0.056,0.065,-0.075
22,0.054,0.069,-0.041
23,0.054,0.073,0.002
24,0.068,0.076,0.06
25,0.083,0.08,0.124
26,0.094,0.083,0.189
27,0.087,0.085,0.24
28,0.079,0.086,0.279
29,0.075,0.088,0.301
30,0.082,0.09,0.31
31,0.09,0.091,0.297
32,0.102,0.092,0.27
33,0.104,0.092,0.224
34,0.1,0.09,0.172
35,0.095,0.088,0.119
36,0.092,0.084,0.071
37,0.086,0.08,0.026
38,0.077,0.076,-0.014
39,0.066,0.072,-0.047
40,0.056,0.068,-0.073
41,0.052,0.063,-0.091
42,0.053,0.057,-0.101
43,0.052,0.051,-0.11
44,0.045,0.044,-0.119
45,0.034,0.038,-0.127
46,0.026,0.031,-0.13
47,0.021,0.025,-0.126
48,0.017,0.02,-0.118
49,0.015,0.015,-0.104
50,0.012,0.011,-0.085
51,0.008,0.007,-0.06
52,0.007,0.002,-0.024
53,0.004,-0.001,0.019
54,-0.003,-0.003,0.069
55,-0.008,-0.004,0.121
56,-0.008,-0.005,0.175
57,-0.004,-0.005,0.223
58,0.001,-0.006,0.26
59,-0.005,-0.007,0.272
60,-0.015,-0.007,0.26
61,-0.023,-0.008,0.228
62,-0.022,-0.009,0.187
63,-0.012,-0.01,0.143
64,0.0,-0.009,0.093
65,0.005,-0.008,0.039
66,0.005,-0.007,-0.011
67,0.002,-0.005,-0.053
68,0.002,-0.003,-0.086
69,0.003,-0.002,-0.11
70,0.002,0.0,-0.129
71,-0.001,0.002,-0.144
72,-0.002,0.005,-0.154
73,-0.0,0.007,-0.158
74,0.001,0.009,-0.157
75,0.001,0.01,-0.152
76,-0.002,0.011,-0.145
77,-0.004,0.011,-0.132
78,-0.002,0.011,-0.112
79,0.007,0.01,-0.084
80,0.016,0.01,-0.048
81,0.021,0.008,-0.008
82,0.024,0.007,0.04
83,0.026,0.004,0.093
84,0.024,0.001,0.149
85,0.016,-0.003,0.205
86,0.001,-0.006,0.257
87,-0.017,-0.01,0.296
88,-0.023,-0.013,0.322
89,-0.023,-0.016,0.329
90,-0.017,-0.019,0.311
91,-0.025,-0.023,0.263
92,-0.035,-0.027,0.2
93,-0.047,-0.031,0.129
94,-0.053,-0.035,0.063
95,-0.051,-0.04,0.005
96,-0.045,-0.044,-0.042
97,-0.044,-0.047,-0.084
98,-0.042,-0.049,-0.119
99,-0.043,-0.049,-0.148
100,-0.045,-0.05,-0.171
101,-0.047,-0.05,-0.189
102,-0.048,-0.05,-0.203
103,-0.048,-0.048,-0.212
104,-0.046,-0.046,-0.214
105,-0.042,-0.042,-0.211
106,-0.035,-0.038,-0.2
107,-0.03,-0.034,-0.186
108,-0.031,-0.03,-0.17
109,-0.032,-0.026,-0.148
110,-0.032,-0.023,-0.12
111,-0.032,-0.02,-0.083
112,-0.024,-0.016,-0.032
113,-0.019,-0.012,0.027
114,-0.01,-0.008,0.09
115,0.005,-0.004,0.158
116,0.015,-0.001,0.218
117,0.029,0.002,0.264
118,0.025,0.006,0.281
119,0.006,0.01,0.267
120,-0.006,0.013,0.236
121,-0.005,0.015,0.199
122,0.006,0.017,0.156
123,0.022,0.019,0.11
124,0.032,0.02,0.063
125,0.032,0.021,0.016
126,0.024,0.022,-0.026
127,0.017,0.022,-0.062
128,0.015,0.022,-0.088
129,0.014,0.022,-0.109
130,0.021,0.021,-0.122
131,0.027,0.021,-0.131
132,0.032,0.021,-0.138
133,0.035,0.021,-0.142
134,0.031,0.021,-0.145
135,0.023,0.021,-0.146
136,0.017,0.022,-0.141
137,0.016,0.024,-0.128
138,0.018,0.025,-0.109
139,0.018,0.028,-0.084
140,0.016,0.031,-0.054
141,0.016,0.034,-0.015
142,0.027,0.037,0.037
143,0.049,0.039,0.099
144,0.052,0.041,0.155
145,0.043,0.042,0.205
146,0.034,0.044,0.245
147,0.039,0.046,0.272
148,0.046,0.048,0.277
149,0.059,0.05,0.262
150,0.069,0.05,0.23
151,0.068,0.051,0.184
152,0.064,0.051,0.134
153,0.06,0.051,0.085
154,0.059,0.052,0.038
155,0.056,0.053,-0.005
156,0.054,0.054,-0.041
157,0.051,0.055,-0.07
158,0.05,0.055,-0.093
159,0.05,0.054,-0.109
160,0.048,0.054,-0.123
161,0.041,0.053,-0.135
162,0.034,0.052,-0.144
163,0.028,0.051,-0.147
164,0.029,0.05,-0.14
165,0.035,0.048,-0.127
166,0.045,0.046,-0.107
167,0.055,0.045,-0.083
168,0.057,0.042,-0.057
169,0.057,0.039,-0.026
170,0.055,0.035,0.013
171,0.05,0.031,0.056
172,0.042,0.028,0.105
173,0.035,0.024,0.156
174,0.031,0.021,0.205
175,0.025,0.017,0.248
176,0.013,0.013,0.274
177,0.011,0.01,0.284
178,-0.009,0.006,0.258
179,-0.014,0.002,0.221
180,-0.015,-0.002,0.171
181,-0.017,-0.005,0.114
182,-0.018,-0.009,0.055
183,-0.023,-0.012,-0.002
184,-0.026,-0.015,-0.05
185,-0.027,-0.019,-0.09
186,-0.025,-0.023,-0.121
187,-0.019,-0.026,-0.143
188,-0.013,-0.027,-0.159
189,-0.011,-0.026,-0.172
190,-0.008,-0.023,-0.181
191,-0.006,-0.019,-0.187
192,-0.003,-0.014,-0.189
193,-0.002,-0.008,-0.188
194,-0.003,-0.002,-0.184
195,0.001,0.004,-0.174
196,0.003,0.011,-0.161
197,0.004,0.017,-0.143
198,0.002,0.023,-0.119
199,0.004,0.029,-0.087
200,0.009,0.035,-0.044
201,0.019,0.039,0.011
202,0.033,0.043,0.074
203,0.045,0.046,0.14
204,0.051,0.049,0.2
205,0.055,0.051,0.247
206,0.07,0.052,0.283
207,0.091,0.052,0.298
208,0.102,0.052,0.285
209,0.098,0.05,0.245
210,0.065,0.047,0.182
211,0.035,0.041,0.115
212,0.022,0.033,0.059
213,0.015,0.024,0.009
214,0.008,0.015,-0.037
215,0.002,0.006,-0.077
216,-0.005,-0.002,-0.109
217,-0.007,-0.009,-0.133
218,-0.011,-0.015,-0.153
219,-0.014,-0.019,-0.167
220,-0.018,-0.021,-0.178
221,-0.022,-0.02,-0.184
222,-0.024,-0.018,-0.185
223,-0.025,-0.014,-0.18
224,-0.025,-0.007,-0.171
225,-0.025,0.002,-0.157
226,-0.022,0.012,-0.137
227,-0.014,0.024,-0.108
228,-0.007,0.036,-0.073
229,0.007,0.049,-0.025
230,0.021,0.061,0.031
231,0.043,0.074,0.097
232,0.086,0.085,0.176
233,0.135,0.094,0.258
234,0.177,0.1,0.331
235,0.19,0.103,0.376
236,0.176,0.106,0.384
237,0.159,0.106,0.363
238,0.139,0.104,0.322
239,0.123,0.101,0.269
240,0.112,0.097,0.21
241,0.091,0.091,0.143
242,0.069,0.084,0.08
243,0.051,0.075,0.025
244,0.031,0.064,-0.024
245,0.017,0.052,-0.063
246,0.006,0.04,-0.094
247,-0.005,0.027,-0.12
248,-0.014,0.014,-0.141
249,-0.017,0.002,-0.155
250,-0.022,-0.009,-0.167
251,-0.027,-0.019,-0.175
252,-0.032,-0.027,-0.179
253,-0.032,-0.033,-0.176
254,-0.028,-0.037,-0.169
255,-0.024,-0.038,-0.158
256,-0.022,-0.037,-0.144
257,-0.019,-0.034,-0.125
258,-0.017,-0.029,-0.099
259,-0.016,-0.025,-0.066
260,-0.013,-0.021,-0.022
261,-0.01,-0.019,0.029
262,-0.019,-0.016,0.075
263,-0.029,-0.013,0.117
264,-0.032,-0.011,0.159
265,-0.02,-0.008,0.192
266,-0.005,-0.007,0.206
267,0.01,-0.005,0.204
268,0.012,-0.004,0.181
269,0.007,-0.004,0.142
270,0.001,-0.004,0.092
271,-0.004,-0.004,0.041
272,-0.005,-0.005,-0.008
273,-0.006,-0.004,-0.051
274,-0.009,-0.004,-0.087
275,-0.006,-0.004,-0.113
276,-0.006,-0.005,-0.133
277,-0.008,-0.006,-0.147
278,-0.01,-0.007,-0.159
279,-0.012,-0.009,-0.167
280,-0.014,-0.011,-0.172
281,-0.013,-0.012,-0.173
282,-0.014,-0.014,-0.17
283,-0.011,-0.015,-0.162
284,-0.011,-0.016,-0.153
285,-0.013,-0.016,-0.14
286,-0.011,-0.017,-0.119
287,-0.016,-0.017,-0.095
288,-0.022,-0.017,-0.065
289,-0.025,-0.015,-0.025
290,-0.018,-0.014,0.025
291,-0.012,-0.012,0.078
292,-0.002,-0.01,0.136
293,-0.002,-0.009,0.188
294,-0.015,-0.008,0.224
295,-0.032,-0.009,0.238
296,-0.038,-0.01,0.23
297,-0.024,-0.011,0.211
298,-0.006,-0.011,0.178
299,0.01,-0.012,0.137
300,0.015,-0.012,0.09
301,0.011,-0.013,0.04
302,0.007,-0.015,-0.005
303,0.0,-0.016,-0.045
304,-0.005,-0.017,-0.079
305,-0.011,-0.018,-0.107
306,-0.018,-0.017,-0.13
307,-0.023,-0.015,-0.145
308,-0.024,-0.013,-0.156
309,-0.024,-0.011,-0.163
310,-0.026,-0.007,-0.167
311,-0.026,-0.004,-0.167
312,-0.023,-0.0,-0.162
313,-0.019,0.004,-0.153
314,-0.009,0.008,-0.137
315,-0.0,0.013,-0.118
316,0.011,0.018,-0.091
317,0.024,0.023,-0.058
318,0.04,0.026,-0.017
319,0.047,0.029,0.026
320,0.045,0.031,0.073
321,0.039,0.033,0.122
322,0.041,0.036,0.172
323,0.052,0.038,0.219
324,0.066,0.039,0.254
325,0.068,0.038,0.263
326,0.064,0.036,0.245
327,0.044,0.033,0.201
328,0.025,0.028,0.146
329,0.01,0.022,0.089
330,0.003,0.015,0.038
331,-0.0,0.008,-0.008
332,-0.003,0.003,-0.048
333,-0.009,-0.002,-0.082
334,-0.016,-0.007,-0.108
335,-0.022,-0.012,-0.129
336,-0.026,-0.016,-0.145
337,-0.03,-0.019,-0.157
338,-0.034,-0.021,-0.168
339,-0.033,-0.021,-0.173
340,-0.026,-0.021,-0.172
341,-0.019,-0.019,-0.168
342,-0.012,-0.016,-0.161
343,-0.011,-0.012,-0.153
344,-0.011,-0.008,-0.141
345,-0.014,-0.004,-0.125
346,-0.008,0.0,-0.098
347,0.002,0.005,-0.061
348,0.012,0.011,-0.018
349,0.026,0.016,0.032
350,0.043,0.02,0.089
351,0.053,0.023,0.142
352,0.057,0.025,0.187
353,0.04,0.027,0.212
354,0.019,0.028,0.219
355,0.004,0.029,0.208
356,0.014,0.029,0.188
357,0.026,0.028,0.159
358,0.034,0.028,0.121
359,0.031,0.027,0.075
360,0.022,0.025,0.029
361,0.013,0.021,-0.012
362,0.007,0.016,-0.049
363,0.003,0.01,-0.077
364,-0.0,0.004,-0.099
365,-0.002,-0.002,-0.116
366,-0.004,-0.007,-0.129
367,-0.002,-0.013,-0.139
368,-0.004,-0.018,-0.146
369,-0.008,-0.022,-0.152
370,-0.014,-0.025,-0.154
371,-0.019,-0.028,-0.153
372,-0.025,-0.029,-0.148
373,-0.027,-0.028,-0.137
374,-0.031,-0.027,-0.123
375,-0.033,-0.024,-0.101
376,-0.029,-0.022,-0.07
377,-0.028,-0.02,-0.034
378,-0.029,-0.017,0.008
379,-0.035,-0.013,0.052
380,-0.043,-0.009,0.097
381,-0.042,-0.005,0.144
382,-0.02,0.0,0.195
383,0.01,0.006,0.235
384,0.046,0.011,0.256
385,0.057,0.017,0.246
386,0.059,0.022,0.218
387,0.049,0.028,0.171
388,0.04,0.033,0.119
389,0.045,0.037,0.073
390,0.044,0.041,0.025
391,0.042,0.043,-0.016
392,0.041,0.044,-0.05
393,0.04,0.044,-0.077
394,0.033,0.041,-0.101
395,0.024,0.037,-0.121
396,0.009,0.029,-0.14
397,-0.003,0.019,-0.155
398,-0.009,0.005,-0.163
399,-0.007,-0.013,-0.163
400,-0.004,-0.035,-0.157
