gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1709,npp,2749,1739,1.42134702205658,-1.18612551689148,36.8853607177734,3670176,2749,1323,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-05-13 22:47:19.751390,96.86831279940597,16.867732765324785,14.878029830778184,0.0004692969761592363,8.0,-16.88,1.0442604737599883,-17.21,2.4447,3.1611,4.3608,1.0355,1.6073,1.4718,7
1790,npp,1312,368,3.66006946563721,-1.18626236915588,36.8810615539551,3670176,1317,205,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-05-15 22:09:39.095804,98.88481097402206,63.92956599939357,52.63808826386052,8.187099519421183e-17,2.0,-63.97,2.7445598364131496,-64.1,5.1868,7.0971,8.6711,0.4612,2.021,1.6881,7
1925,npp,1108,1967,1.40707755088806,-1.18377363681793,36.8844909667969,3670176,1108,1537,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-05-18 22:53:32.728993,97.41974600966395,3.8754146949881516,3.4286618918770753,1.6131732172544268e-25,9.0,-3.89,1.0,-4.35,2.1856,3.2733,4.8507,1.0,1.4071,1.4071,7
2051,npp,926,3580,2.59765839576721,-1.18481683731079,36.8802871704102,3670176,923,2905,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-05-21 23:37:24.574894,-80.79102493734082,61.319582393219,50.92610039751982,2.6663422670803826e-31,16.0,61.4,2.5331140255951103,61.28,3.8709,5.8015,8.4412,0.5642,2.0086,1.4657,7
2177,npp,1831,1506,2.16824078559875,-1.17997777462006,36.8816299438477,3670176,1832,1130,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-05-24 22:40:53.571509,98.66077632010298,28.79644054908831,25.22842430530288,3.256069881276629e-28,7.0,-28.84,1.184412938166907,-29.12,2.8871,3.7976,5.8888,0.862,1.8977,1.8689,7
2213,npp,1096,816,2.86610651016235,-1.18603444099426,36.8855247497559,3670176,1096,604,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-05-25 22:22:03.221467,98.99715374775367,53.706146997351354,45.492872741389185,5.7114459028414935e-24,4.0,-53.75,1.9513309067639726,-53.91,4.1471,4.9522,6.6343,0.661,2.2043,1.8944,7
2249,npp,378,142,7.09845161437988,-1.18243837356567,36.8851203918457,3670176,377,67,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-05-26 22:03:12.894007,98.95648877252182,67.97103634307618,55.10528836413395,4.64807717276427e-18,1.0,-67.99,3.3166247903554,-68.075,5.7996,7.9313,9.8475,0.4127,3.0222,2.9296,7
2267,npp,2354,3808,4.48495817184448,-1.18551862239838,36.883358001709,3670176,2357,3063,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-05-26 23:43:37.498663,-81.24344709756917,65.67756538346963,53.73892248431116,2.3253623929347464e-26,17.0,65.77,3.0,65.64,3.3402,5.5824,7.8654,0.5864,2.9075,2.6298,7
2375,npp,184,1733,1.52639937400818,-1.18119549751282,36.8850631713867,3670176,184,1317,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-05-29 22:47:04.748005,97.84870863793537,17.18757889187166,15.15712536206803,1.0481354121282671e-06,8.0,-17.21,1.0442604737599883,-17.21,2.4447,3.1611,4.3608,1.0355,1.7079,1.5806,7
2960,npp,1387,2414,2.25992608070374,-1.18601226806641,36.8829231262207,3670176,1387,1953,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-06-13 23:05:36.685362,-79.73165986358667,21.418145448148838,18.850764539583118,2.272048329451588e-06,11.0,21.45,1.0837787002826917,21.795,2.6149,3.4543,4.6199,0.9476,2.1713,2.1416,7
3050,npp,2275,356,3.94643926620483,-1.18368995189667,36.881534576416,3670176,2277,196,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-06-16 22:09:05.748552,99.14719106015608,64.18018154464093,52.78979026675469,1.0921075170001755e-25,2.0,-64.2,2.7445598364131496,-64.1,5.1868,7.0971,8.6711,0.4612,2.1254,1.8202,7
3068,npp,1195,4025,1.14884889125824,-1.18279123306274,36.8826789855957,3670176,1194,3180,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-06-16 23:49:28.574465,-80.94965831759106,69.23918457059592,55.8289067794502,3.278589458082276e-17,18.0,69.33,3.5496478698597698,69.465,2.4463,5.4599,7.8318,0.5995,2.0588,0.6888,7
3185,npp,2075,1950,0.770597159862518,-1.18033385276794,36.8828392028809,3670176,2075,1521,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-06-19 22:52:55.855867,91.91603842509218,4.894041836595227,4.329026872052622,3.508354427552409e-33,9.0,-4.87,1.0,-4.35,2.1856,3.2733,4.8507,1.0,0.7706,0.7706,7
3338,npp,420,2179,1.50892770290375,-1.18245220184326,36.88330078125,3670176,420,1740,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-06-24 22:59:06.498874,-81.06216892393735,8.38763082542191,7.415533804840948,1.3019048828400746e-25,10.0,8.41,1.0,9.05,2.3004,3.2623,4.1853,1.0034,1.52,1.514,7
3365,npp,2767,1489,2.1185200214386,-1.1823638677597,36.8855972290039,3670176,2767,1116,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-06-25 22:40:14.403168,97.92315263446793,29.60160352377687,25.915876051751308,9.389411523805446e-20,7.0,-29.64,1.184412938166907,-29.12,2.8871,3.7976,5.8888,0.862,1.8557,1.8261,7
4157,npp,198,3108,0.843069195747375,-1.18419861793518,36.8836631774902,3670176,199,2490,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-07-14 23:24:13.512080,-81.02174124191946,49.45981956846775,42.255196592291256,4.338629237148454e-11,14.0,49.55,1.7549928774784245,49.73,3.8758,5.2569,7.2456,0.6227,0.7583,0.525,7
4193,npp,2557,2412,1.97376823425293,-1.18348467350006,36.8831596374512,3670176,2557,1952,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-07-15 23:05:23.183239,-80.15235537511778,21.300951042080378,18.749599958847195,2.5980332764578662e-18,11.0,21.35,1.0837787002826917,21.795,2.6149,3.4543,4.6199,0.9476,1.9073,1.8704,7
4238,npp,1845,1724,2.61192417144775,-1.18239867687225,36.8865585327148,3670176,1845,1309,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-07-16 22:46:34.636174,98.53154955393296,17.699680569637888,15.605546770716199,1.075933265155177e-24,8.0,-17.71,1.0442604737599883,-17.21,2.4447,3.1611,4.3608,1.0355,2.7474,2.7046,7
4580,npp,95,3569,3.47308468818665,-1.1836462020874,36.8821640014648,3670176,100,2897,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-07-24 23:36:46.591829,-80.70890845754536,61.078626998786106,50.76224364739457,5.366738794622321e-26,16.0,61.18,2.5331140255951103,61.28,3.8709,5.8015,8.4412,0.5642,2.3541,1.9596,7
4661,npp,1740,2186,2.17116856575012,-1.18315029144287,36.8837471008301,3670176,1740,1746,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-07-26 22:59:07.720724,-77.46102358814296,8.780278691929714,7.762658621473644,3.3332350265823218e-12,10.0,8.81,1.0,9.05,2.3004,3.2623,4.1853,1.0034,2.1822,2.1785,7
5318,npp,2364,2188,1.40226984024048,-1.18097138404846,36.8834037780762,3670176,2364,1748,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-08-11 22:59:06.997890,-76.33181371996456,8.893441406468177,7.862956888382896,5.396697159602257e-05,10.0,8.93,1.0,9.05,2.3004,3.2623,4.1853,1.0034,1.4133,1.407,7
5354,npp,1651,1499,1.82038199901581,-1.18609845638275,36.8834571838379,3670176,1651,1124,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-08-12 22:40:18.456551,99.12273130471384,29.139588725041026,25.523904506389467,2.036664986975579e-12,7.0,-29.17,1.184412938166907,-29.12,2.8871,3.7976,5.8888,0.862,1.604,1.5691,7
5390,npp,938,808,3.50629353523254,-1.18440294265747,36.8858604431152,3670176,937,595,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-08-13 22:21:28.134486,98.93285974857827,53.92062945238744,45.656826049567925,1.4368922367376008e-19,4.0,-53.96,1.9513309067639726,-53.91,4.1471,4.9522,6.6343,0.661,2.5323,2.3176,7
5426,npp,229,134,5.75251197814941,-1.18554139137268,36.8840713500977,3670176,231,63,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-08-14 22:02:39.591057,99.20579680424797,68.08868987770664,55.18006914509469,9.831245386649125e-26,1.0,-68.12,3.3166247903554,-68.075,5.7996,7.9313,9.8475,0.4127,2.6164,2.3741,7
5723,npp,2236,2648,2.38155794143677,-1.18351483345032,36.8841743469238,3670176,2236,2135,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-08-21 23:11:38.321628,-80.50148676355259,32.667668360144674,28.53211746650218,1.0099766188714728e-28,12.0,32.74,1.2365102219381485,32.9,3.0651,4.3314,6.7173,0.7557,1.6965,1.7998,7
5750,npp,1521,1957,1.4243335723877,-1.1852058172226,36.879997253418,3670176,1521,1528,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-08-22 22:52:49.777180,99.47839498042877,4.492198943368885,3.974301738522566,1.5758870810583425e-23,9.0,-4.47,1.0,-4.35,2.1856,3.2733,4.8507,1.0,1.4243,1.4243,7
5777,npp,806,1269,1.79691338539124,-1.18006122112274,36.8822593688965,3670176,807,948,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-08-23 22:33:59.452806,98.83017920968885,39.047830910351045,33.880192729876306,1.7717837643878975e-16,6.0,-39.08,1.4276677814245327,-38.985,3.2215,4.0439,6.5406,0.8095,1.6995,1.4545,7
6668,npp,328,3799,3.87084364891052,-1.18595325946808,36.8811454772949,3670176,328,3057,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-09-15 23:42:52.305815,-81.0853280283892,65.5074438309801,53.636047388450436,2.7571016949558954e-30,17.0,65.61,3.0,65.64,3.3402,5.5824,7.8654,0.5864,2.7028,2.2697,7
6803,npp,512,1034,1.51663053035736,-1.18596506118774,36.8800163269043,3670176,515,761,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-09-19 22:27:31.054895,98.55245894250658,47.33926710822896,40.59381774088307,1.1406431606965965e-26,5.0,-47.38,1.646109783506203,-47.135,3.7872,4.8095,8.0749,0.6806,1.2729,1.0322,7
6839,npp,2870,355,2.29468059539795,-1.18620681762695,36.8800735473633,3670176,2871,196,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-09-20 22:08:42.524980,99.11474663845777,64.19541945611061,52.805765410260946,1.6187333332186358e-20,2.0,-64.22,2.7445598364131496,-64.1,5.1868,7.0971,8.6711,0.4612,1.5235,1.0584,7
6866,npp,1774,4027,3.91065716743469,-1.18474519252777,36.8829231262207,3670176,1771,3181,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-09-20 23:49:05.350651,-80.90949003570466,69.2598761380309,55.84772204722676,3.0991213777108654e-27,18.0,69.36,3.5496478698597698,69.465,2.4463,5.4599,7.8318,0.5995,2.8369,2.3445,7
6902,npp,1055,3340,4.66616916656494,-1.18171513080597,36.8868675231934,3670176,1060,2689,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-09-21 23:30:15.038257,-80.8800307216775,55.817768209205894,47.05581476667293,5.756588282948271e-22,15.0,55.9,2.0682789409984763,56.095,4.2234,5.7944,7.1782,0.5649,2.7278,2.636,7
6938,npp,336,2643,2.8416121006012,-1.18470668792725,36.8850746154785,3670176,338,2132,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-09-22 23:11:24.728802,-79.77473420073032,32.44755898793117,28.343056978800266,5.93135499107433e-15,12.0,32.52,1.2365102219381485,32.9,3.0651,4.3314,6.7173,0.7557,2.0685,2.1475,7
6974,npp,2673,1953,2.26002430915833,-1.18292558193207,36.8862190246582,3670176,2673,1523,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-09-23 22:52:36.201081,103.12395160924459,4.705993985793457,4.163060722443454,5.484083159241106e-07,9.0,-4.7,1.0,-4.35,2.1856,3.2733,4.8507,1.0,2.26,2.26,7
7964,npp,2604,130,2.57182574272156,-1.18218576908112,36.8842544555664,3670176,2602,61,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-10-17 22:02:18.260977,99.08658775961001,68.17372854372756,55.218389725228505,2.031828969517021e-29,1.0,-68.18,3.3166247903554,-68.075,5.7996,7.9313,9.8475,0.4127,1.6574,1.0614,7
7991,npp,1524,3793,1.15873515605927,-1.18370521068573,36.8798675537109,3670176,1526,3054,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-10-17 23:42:42.867542,-81.06309618618279,65.4119460510752,53.57064464648584,4.632396532273676e-31,17.0,65.51,3.0,65.64,3.3402,5.5824,7.8654,0.5864,1.7988,0.6794,7
8027,npp,800,3106,2.76985454559326,-1.18562877178192,36.8862762451172,3670176,803,2489,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-10-18 23:23:52.578724,-80.4713165248445,49.40745989653474,42.212762427207856,2.4583304848871783e-29,14.0,49.49,1.7549928774784245,49.73,3.8758,5.2569,7.2456,0.6227,1.8562,1.7247,7
8063,npp,92,2411,2.61331033706665,-1.18572735786438,36.883674621582,3670176,92,1951,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-10-19 23:05:04.075115,-80.4861970810437,21.248572404420386,18.703220992103866,2.0048617496068494e-25,11.0,21.3,1.0837787002826917,21.795,2.6149,3.4543,4.6199,0.9476,2.4974,2.4764,7
8234,npp,2315,3339,1.064002454280853,-1.18612098693848,36.8849143981934,3670176,2314,2687,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-10-23 23:30:12.905622,-80.6635228428637,55.78657200711912,47.02826582382555,7.342524752665062e-08,15.0,55.88,2.0682789409984763,56.095,4.2234,5.7944,7.1782,0.5649,0.9862,0.6011,7
8990,npp,886,1270,2.0549044609069798,-1.18311488628387,36.881046295166,3670176,886,949,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-11-11 22:33:52.903399,98.60941892909011,39.01605247009412,33.84898492356393,2.7600649935734474e-24,6.0,-39.04,1.4276677814245327,-38.985,3.2215,4.0439,6.5406,0.8095,1.8802,1.6634,7
9116,npp,717,2881,3.52172756195068,-1.18335008621216,36.8854827880859,3670176,716,2323,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-11-14 23:17:48.487992,-80.54855049814445,41.97765300454849,36.28572914833808,2.0950080328392946e-31,13.0,42.06,1.4867838833500562,42.13,3.8084,5.1786,6.9688,0.6321,2.159,2.2261,7
9152,npp,5,2190,2.42293620109558,-1.18301177024841,36.8866996765137,3670176,5,1750,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-11-15 22:59:00.006633,-82.44953481241184,9.016299626334058,7.970705597923809,4.4682397174035775e-31,10.0,9.05,1.0,9.05,2.3004,3.2623,4.1853,1.0034,2.434,2.4311,7
9224,npp,1656,810,2.90929365158081,-1.18162512779236,36.8833503723145,3670176,1656,598,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-11-17 22:21:21.261417,99.01231441328581,53.879672706036466,45.62154466524506,4.8991201020980334e-24,4.0,-53.91,1.9513309067639726,-53.91,4.1471,4.9522,6.6343,0.661,2.2264,1.923,7
9314,npp,2211,3114,3.17818093299866,-1.18178880214691,36.8816108703613,3670176,2213,2494,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-11-19 23:24:07.119275,-81.4083493545566,49.648676477118414,42.402521923236584,1.4059792473117166e-20,14.0,49.73,1.7549928774784245,49.73,3.8758,5.2569,7.2456,0.6227,2.0889,1.979,7
9350,npp,1498,2418,2.14580035209656,-1.1858241558075,36.8827705383301,3670176,1498,1957,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-11-20 23:05:16.852593,-79.76247433555335,21.600585709014823,19.010424422122288,8.138826795907458e-14,11.0,21.66,1.0837787002826917,21.795,2.6149,3.4543,4.6199,0.9476,2.066,2.0334,7
9989,npp,705,1037,3.12626695632935,-1.18042898178101,36.8846015930176,3670176,707,762,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-12-08 22:27:38.321301,99.27659860956862,47.20688861967076,40.49031825326214,1.588552430318611e-10,5.0,-47.28,1.646109783506203,-47.135,3.7872,4.8095,8.0749,0.6806,2.2508,2.1277,7
10016,npp,3067,355,2.9373185634613,-1.18515741825104,36.8810539245605,3670176,3066,197,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-12-09 22:08:47.998531,98.81219929435389,64.1589480793833,52.78543563909841,2.146621762632091e-18,2.0,-64.22,2.7445598364131496,-64.1,5.1868,7.0971,8.6711,0.4612,1.7577,1.3548,7
10142,npp,2883,1955,2.12664914131165,-1.18520081043243,36.8813972473145,3670176,2883,1526,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-12-12 22:52:43.397130,100.5642318088397,4.563013500621321,4.036853183658401,1.3949539846340907e-30,9.0,-4.59,1.0,-4.35,2.1856,3.2733,4.8507,1.0,2.1266,2.1266,7
10187,npp,2169,1267,3.11128497123718,-1.18204712867737,36.8864898681641,3670176,2169,946,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-12-13 22:33:53.065780,98.95103988118683,39.0837137034429,33.9095256131009,1.1310627667228566e-32,6.0,-39.15,1.4276677814245327,-38.985,3.2215,4.0439,6.5406,0.8095,2.6201,2.5185,7
10268,npp,2721,3569,4.40610313415527,-1.18387496471405,36.8823661804199,3670176,2724,2896,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-12-15 23:36:38.789370,-81.19545690470048,61.11670292005918,50.79158588882118,1.823866259474524e-31,16.0,61.18,2.5331140255951103,61.28,3.8709,5.8015,8.4412,0.5642,2.7225,2.486,7
10349,npp,1289,2185,2.0376110076904297,-1.18088185787201,36.8819885253906,3670176,1289,1746,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-12-17 22:58:58.130695,-80.49293216061257,8.764010218397727,7.748761719565415,1.981239322267287e-25,10.0,8.76,1.0,9.05,2.3004,3.2623,4.1853,1.0034,2.0486,2.0445,7
10412,npp,2918,803,2.93862462043762,-1.18260395526886,36.8802146911621,3670176,2919,590,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-12-19 22:21:19.210731,99.1134103314332,54.01553035813225,45.7274540847777,8.420476807528915e-13,4.0,-54.1,1.9513309067639726,-53.91,4.1471,4.9522,6.6343,0.661,2.2414,1.9424,7
10457,npp,2207,127,4.34571075439453,-1.18273651599884,36.8837509155273,3670176,2213,60,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-12-20 22:02:28.879805,98.83143698421358,68.15874594347889,55.22096489298165,2.4907576745384185e-05,1.0,-68.23,3.3166247903554,-68.075,5.7996,7.9313,9.8475,0.4127,2.1922,1.7935,7
10475,npp,1110,3796,3.95697212219238,-1.18315660953522,36.880672454834,3670176,1111,3056,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-12-20 23:42:53.482472,-81.09806361380113,65.49749122028106,53.63387467185507,1.6024930959701417e-16,17.0,65.56,3.0,65.64,3.3402,5.5824,7.8654,0.5864,2.7315,2.3202,7
10511,npp,394,3109,3.84998798370361,-1.18654036521912,36.8860054016113,3670176,393,2491,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2012-12-21 23:24:03.149041,-81.02107994528102,49.52752197697432,42.312949964097854,1.5100950626707477e-09,14.0,49.58,1.7549928774784245,49.73,3.8758,5.2569,7.2456,0.6227,2.4717,2.3973,7
11204,npp,266,2406,1.57180595397949,-1.18098974227905,36.8808784484863,3670176,266,1947,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2013-01-07 23:05:06.824042,-79.73104482286115,20.999922481792186,18.488774820336264,3.620413413402628e-10,11.0,21.03,1.0837787002826917,21.795,2.6149,3.4543,4.6199,0.9476,1.5364,1.4895,7
11240,npp,2605,1716,2.08064115047455,-1.1826890707016,36.8813667297363,3670176,2605,1303,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2013-01-08 22:46:16.508008,97.39829179975673,18.105332992154317,15.961542794044798,1.5716081401779402e-18,8.0,-18.15,1.0442604737599883,-17.21,2.4447,3.1611,4.3608,1.0355,2.2387,2.1545,7
11321,npp,1175,345,7.80121088027954,-1.18105149269104,36.8840980529785,3670176,1176,189,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2013-01-10 22:08:37.664489,99.06053614675812,64.34375832142213,52.90449264761927,5.549193185068227e-31,2.0,-64.42,2.7445598364131496,-64.1,5.1868,7.0971,8.6711,0.4612,3.5299,3.5981,7
11375,npp,2433,3332,6.38729858398438,-1.18091607093811,36.8854560852051,3670176,2436,2680,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2013-01-11 23:30:11.956104,-81.14671842339473,55.63616123546696,46.92729067583015,9.995788907645979e-32,15.0,55.7,2.0682789409984763,56.095,4.2234,5.7944,7.1782,0.5649,3.56,3.6083,7
11420,npp,1714,2635,2.29718422889709,-1.1803480386734,36.8838539123535,3670176,1715,2125,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2013-01-12 23:11:21.640891,-81.23330684686763,32.110935119403706,28.059531240988054,8.726032023049004e-33,12.0,32.16,1.2365102219381485,32.9,3.0651,4.3314,6.7173,0.7557,1.6282,1.736,7
11519,npp,2625,569,6.81685590744019,-1.18054389953613,36.8867950439453,3670176,2628,359,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2013-01-15 22:14:52.455375,99.47815938862942,59.758326123263025,49.857712755141705,4.459635702201401e-25,3.0,-59.83,2.3545700244418297,-59.39,5.1558,6.2131,9.0196,0.5268,3.5298,3.5914,7
11618,npp,130,2867,2.19627809524536,-1.18114078044891,36.8805236816406,3670176,132,2312,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2013-01-17 23:17:39.964588,-81.01959293734947,41.49089926946211,35.8906052774004,4.900388486465344e-22,13.0,41.55,1.4867838833500562,42.13,3.8084,5.1786,6.9688,0.6321,1.2675,1.3883,7
11654,npp,2501,2177,3.45122814178467,-1.1831419467926,36.8866119384766,3670176,2501,1737,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2013-01-18 22:58:51.413779,-78.5109106470418,8.300273300064942,7.33902550066184,1.4608560722372903e-15,10.0,8.29,1.0,9.05,2.3004,3.2623,4.1853,1.0034,3.4623,3.4629,7
11708,npp,1801,1487,2.0562882423400897,-1.18274521827698,36.8820381164551,3670176,1801,1115,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2013-01-19 22:40:02.864340,96.53778949021374,29.712634871666662,26.014553370856675,1.7610096848879262e-08,7.0,-29.73,1.184412938166907,-29.12,2.8871,3.7976,5.8888,0.862,1.8032,1.7724,7
11798,npp,2381,3789,8.47605800628662,-1.18044805526733,36.8848075866699,3670176,2379,3051,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2013-01-21 23:42:50.360501,-80.92493896627398,65.38307534144838,53.560591137573766,0.00011126189105535247,17.0,65.44,3.0,65.64,3.3402,5.5824,7.8654,0.5864,4.2379,4.9701,7
12347,npp,2637,1497,1.79221665859222,-1.18624114990234,36.8824195861816,3670176,2636,1123,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2013-02-04 22:40:23.286169,98.19118493276218,29.20667360006234,25.579170846991754,7.176490972009255e-05,7.0,-29.26,1.184412938166907,-29.12,2.8871,3.7976,5.8888,0.862,1.5802,1.5448,7
12392,npp,1921,808,4.89589595794678,-1.18337249755859,36.8863143920898,3670176,1924,595,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2013-02-05 22:21:36.500658,99.25606743443602,53.89631772977447,45.632925953846126,2.357331622047444e-13,4.0,-53.96,1.9513309067639726,-53.91,4.1471,4.9522,6.6343,0.661,3.2445,3.2361,7
12428,npp,1224,134,6.0195517539978,-1.18475234508514,36.8862152099609,3670176,1224,62,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2013-02-06 22:02:47.933502,99.05245619982858,68.0686991066571,55.16011642197944,3.133951249539661e-21,1.0,-68.12,3.3166247903554,-68.075,5.7996,7.9313,9.8475,0.4127,2.6969,2.4843,7
12446,npp,126,3798,3.91288113594055,-1.18176531791687,36.8863868713379,3670176,124,3056,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2013-02-06 23:43:10.755627,-80.75146537179663,65.53912835234686,53.65195286738314,1.554815151073445e-11,17.0,65.59,3.0,65.64,3.3402,5.5824,7.8654,0.5864,2.7168,2.2944,7
12482,npp,2496,3111,3.97726249694824,-1.18493592739105,36.8799095153809,3670176,2499,2493,196611,3866787,660,ken_nairobi_60_7,-1.18333333,36.88333333,60,7,ken_nairobi,2013-02-07 23:24:22.188376,-80.6324103486194,49.593948333170914,42.35926216412997,5.214242243124199e-20,14.0,49.64,1.7549928774784245,49.73,3.8758,5.2569,7.2456,0.6227,2.5442,2.4765,7
