lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.912,0.886,0.936
2,0.793,0.785,0.83
3,0.675,0.691,0.708
4,0.577,0.604,0.591
5,0.502,0.525,0.487
6,0.438,0.454,0.393
7,0.38,0.389,0.31
8,0.328,0.331,0.237
9,0.283,0.28,0.174
10,0.246,0.234,0.121
11,0.212,0.195,0.075
12,0.18,0.161,0.035
13,0.151,0.132,0.002
14,0.125,0.107,-0.026
15,0.103,0.088,-0.048
16,0.083,0.072,-0.064
17,0.066,0.06,-0.074
18,0.051,0.051,-0.079
19,0.039,0.045,-0.078
20,0.03,0.041,-0.072
21,0.023,0.04,-0.058
22,0.019,0.04,-0.037
23,0.02,0.042,-0.009
24,0.023,0.045,0.025
25,0.032,0.049,0.065
26,0.041,0.052,0.108
27,0.048,0.054,0.15
28,0.053,0.056,0.184
29,0.066,0.058,0.21
30,0.079,0.06,0.221
31,0.089,0.062,0.217
32,0.101,0.063,0.198
33,0.106,0.064,0.165
34,0.097,0.063,0.123
35,0.079,0.062,0.076
36,0.062,0.06,0.032
37,0.049,0.057,-0.005
38,0.041,0.053,-0.035
39,0.035,0.049,-0.059
40,0.028,0.045,-0.079
41,0.021,0.04,-0.096
42,0.015,0.034,-0.11
43,0.01,0.028,-0.12
44,0.006,0.021,-0.126
45,0.003,0.015,-0.129
46,0.001,0.009,-0.127
47,0.0,0.003,-0.121
48,-0.001,-0.001,-0.111
49,-0.002,-0.006,-0.097
50,-0.003,-0.009,-0.078
51,-0.004,-0.012,-0.053
52,-0.005,-0.014,-0.022
53,-0.007,-0.015,0.014
54,-0.009,-0.016,0.054
55,-0.008,-0.017,0.097
56,-0.008,-0.017,0.137
57,-0.01,-0.018,0.169
58,-0.013,-0.019,0.188
59,-0.018,-0.02,0.194
60,-0.026,-0.022,0.187
61,-0.034,-0.024,0.166
62,-0.036,-0.025,0.137
63,-0.034,-0.026,0.102
64,-0.029,-0.026,0.066
65,-0.025,-0.025,0.029
66,-0.023,-0.024,-0.005
67,-0.024,-0.023,-0.035
68,-0.025,-0.022,-0.06
69,-0.026,-0.021,-0.08
70,-0.026,-0.019,-0.095
71,-0.026,-0.019,-0.106
72,-0.024,-0.018,-0.112
73,-0.023,-0.018,-0.114
74,-0.02,-0.019,-0.112
75,-0.018,-0.019,-0.106
76,-0.015,-0.021,-0.098
77,-0.013,-0.022,-0.086
78,-0.011,-0.024,-0.07
79,-0.01,-0.027,-0.052
80,-0.012,-0.029,-0.03
81,-0.016,-0.032,-0.006
82,-0.022,-0.035,0.024
83,-0.028,-0.039,0.057
84,-0.036,-0.043,0.09
85,-0.047,-0.046,0.122
86,-0.062,-0.05,0.148
87,-0.076,-0.053,0.166
88,-0.079,-0.056,0.175
89,-0.079,-0.058,0.172
90,-0.073,-0.06,0.158
91,-0.071,-0.062,0.131
92,-0.068,-0.063,0.097
93,-0.065,-0.063,0.057
94,-0.061,-0.062,0.016
95,-0.056,-0.061,-0.022
96,-0.052,-0.059,-0.056
97,-0.049,-0.057,-0.085
98,-0.048,-0.054,-0.109
99,-0.047,-0.051,-0.128
100,-0.046,-0.048,-0.141
101,-0.045,-0.046,-0.151
102,-0.043,-0.043,-0.156
103,-0.041,-0.041,-0.158
104,-0.038,-0.039,-0.157
105,-0.035,-0.037,-0.153
106,-0.032,-0.036,-0.145
107,-0.03,-0.035,-0.133
108,-0.028,-0.035,-0.119
109,-0.028,-0.035,-0.1
110,-0.028,-0.035,-0.076
111,-0.028,-0.035,-0.047
112,-0.03,-0.035,-0.014
113,-0.034,-0.035,0.021
114,-0.038,-0.034,0.057
115,-0.047,-0.033,0.087
116,-0.047,-0.032,0.116
117,-0.044,-0.031,0.141
118,-0.042,-0.03,0.154
119,-0.04,-0.029,0.156
120,-0.037,-0.027,0.144
121,-0.03,-0.026,0.12
122,-0.019,-0.024,0.089
123,-0.008,-0.022,0.055
124,-0.002,-0.019,0.02
125,-0.001,-0.016,-0.014
126,-0.002,-0.013,-0.044
127,-0.004,-0.009,-0.07
128,-0.005,-0.005,-0.09
129,-0.006,-0.002,-0.105
130,-0.005,0.002,-0.115
131,-0.004,0.004,-0.121
132,-0.002,0.007,-0.122
133,0.001,0.009,-0.121
134,0.003,0.01,-0.116
135,0.005,0.01,-0.109
136,0.008,0.01,-0.099
137,0.01,0.009,-0.085
138,0.012,0.008,-0.067
139,0.012,0.006,-0.045
140,0.013,0.003,-0.018
141,0.013,0.001,0.013
142,0.013,-0.002,0.049
143,0.01,-0.004,0.087
144,0.002,-0.007,0.12
145,-0.008,-0.01,0.15
146,-0.02,-0.012,0.171
147,-0.028,-0.015,0.183
148,-0.035,-0.019,0.181
149,-0.036,-0.023,0.169
150,-0.036,-0.027,0.146
151,-0.037,-0.032,0.116
152,-0.036,-0.037,0.081
153,-0.035,-0.041,0.047
154,-0.035,-0.045,0.014
155,-0.035,-0.047,-0.016
156,-0.035,-0.047,-0.041
157,-0.036,-0.046,-0.064
158,-0.035,-0.043,-0.082
159,-0.035,-0.038,-0.096
160,-0.034,-0.033,-0.107
161,-0.033,-0.026,-0.115
162,-0.031,-0.018,-0.12
163,-0.029,-0.009,-0.122
164,-0.024,-0.001,-0.121
165,-0.018,0.008,-0.115
166,-0.011,0.016,-0.104
167,0.0,0.024,-0.087
168,0.014,0.03,-0.063
169,0.029,0.036,-0.032
170,0.046,0.041,0.007
171,0.063,0.045,0.051
172,0.078,0.049,0.098
173,0.091,0.051,0.145
174,0.099,0.053,0.187
175,0.101,0.054,0.218
176,0.095,0.054,0.235
177,0.074,0.053,0.227
178,0.049,0.05,0.202
179,0.032,0.046,0.171
180,0.017,0.042,0.133
181,0.007,0.036,0.092
182,0.001,0.029,0.051
183,-0.003,0.021,0.012
184,-0.006,0.013,-0.023
185,-0.007,0.004,-0.051
186,-0.008,-0.003,-0.075
187,-0.008,-0.009,-0.094
188,-0.009,-0.015,-0.109
189,-0.01,-0.019,-0.12
190,-0.011,-0.022,-0.127
191,-0.012,-0.023,-0.132
192,-0.014,-0.022,-0.133
193,-0.016,-0.019,-0.132
194,-0.017,-0.015,-0.128
195,-0.017,-0.009,-0.12
196,-0.016,-0.003,-0.109
197,-0.014,0.004,-0.092
198,-0.01,0.01,-0.069
199,-0.003,0.016,-0.039
200,0.007,0.021,-0.003
201,0.019,0.026,0.039
202,0.03,0.028,0.083
203,0.04,0.03,0.126
204,0.05,0.031,0.165
205,0.061,0.032,0.197
206,0.069,0.033,0.216
207,0.057,0.032,0.209
208,0.046,0.032,0.191
209,0.036,0.03,0.162
210,0.027,0.027,0.127
211,0.024,0.022,0.09
212,0.018,0.018,0.05
213,0.009,0.012,0.009
214,-0.002,0.006,-0.03
215,-0.012,-0.0,-0.064
216,-0.02,-0.007,-0.091
217,-0.024,-0.014,-0.111
218,-0.027,-0.02,-0.127
219,-0.029,-0.026,-0.137
220,-0.03,-0.03,-0.143
221,-0.031,-0.032,-0.147
222,-0.03,-0.033,-0.146
223,-0.029,-0.031,-0.143
224,-0.028,-0.028,-0.136
225,-0.025,-0.024,-0.124
226,-0.022,-0.017,-0.109
227,-0.019,-0.01,-0.089
228,-0.017,-0.002,-0.064
229,-0.015,0.006,-0.032
230,-0.008,0.015,0.008
231,0.007,0.024,0.056
232,0.028,0.031,0.108
233,0.047,0.039,0.157
234,0.057,0.045,0.195
235,0.063,0.051,0.221
236,0.067,0.056,0.233
237,0.075,0.06,0.233
238,0.091,0.063,0.224
239,0.097,0.065,0.199
240,0.096,0.066,0.162
241,0.085,0.065,0.115
242,0.068,0.064,0.066
243,0.054,0.061,0.022
244,0.044,0.057,-0.016
245,0.037,0.053,-0.047
246,0.032,0.047,-0.071
247,0.027,0.041,-0.091
248,0.022,0.034,-0.107
249,0.017,0.027,-0.12
250,0.011,0.02,-0.13
251,0.006,0.013,-0.138
252,0.001,0.006,-0.142
253,-0.003,-0.0,-0.145
254,-0.007,-0.007,-0.143
255,-0.009,-0.012,-0.138
256,-0.011,-0.017,-0.128
257,-0.015,-0.021,-0.115
258,-0.019,-0.024,-0.097
259,-0.022,-0.027,-0.074
260,-0.025,-0.03,-0.045
261,-0.031,-0.032,-0.012
262,-0.037,-0.034,0.023
263,-0.041,-0.035,0.059
264,-0.039,-0.037,0.093
265,-0.034,-0.038,0.119
266,-0.03,-0.04,0.133
267,-0.033,-0.042,0.129
268,-0.041,-0.043,0.111
269,-0.047,-0.044,0.083
270,-0.051,-0.045,0.049
271,-0.053,-0.046,0.014
272,-0.054,-0.046,-0.02
273,-0.054,-0.046,-0.05
274,-0.053,-0.046,-0.076
275,-0.051,-0.046,-0.096
276,-0.048,-0.046,-0.112
277,-0.045,-0.047,-0.124
278,-0.043,-0.047,-0.134
279,-0.043,-0.048,-0.141
280,-0.044,-0.048,-0.147
281,-0.044,-0.049,-0.15
282,-0.045,-0.051,-0.15
283,-0.046,-0.052,-0.148
284,-0.048,-0.054,-0.144
285,-0.051,-0.056,-0.135
286,-0.053,-0.057,-0.122
287,-0.056,-0.059,-0.103
288,-0.058,-0.06,-0.079
289,-0.061,-0.061,-0.05
290,-0.063,-0.062,-0.017
291,-0.066,-0.063,0.017
292,-0.068,-0.064,0.052
293,-0.068,-0.064,0.084
294,-0.07,-0.065,0.107
295,-0.073,-0.064,0.118
296,-0.073,-0.064,0.115
297,-0.07,-0.062,0.101
298,-0.065,-0.06,0.081
299,-0.058,-0.058,0.053
300,-0.056,-0.055,0.02
301,-0.053,-0.051,-0.014
302,-0.048,-0.048,-0.044
303,-0.042,-0.045,-0.068
304,-0.037,-0.041,-0.088
305,-0.033,-0.038,-0.105
306,-0.032,-0.035,-0.119
307,-0.03,-0.032,-0.13
308,-0.028,-0.03,-0.139
309,-0.026,-0.028,-0.146
310,-0.023,-0.027,-0.15
311,-0.021,-0.026,-0.153
312,-0.02,-0.025,-0.153
313,-0.019,-0.025,-0.151
314,-0.02,-0.025,-0.145
315,-0.022,-0.026,-0.136
316,-0.024,-0.026,-0.123
317,-0.027,-0.027,-0.104
318,-0.028,-0.027,-0.079
319,-0.03,-0.028,-0.05
320,-0.03,-0.029,-0.017
321,-0.039,-0.029,0.012
322,-0.04,-0.029,0.042
323,-0.038,-0.029,0.067
324,-0.036,-0.029,0.086
325,-0.033,-0.029,0.099
326,-0.031,-0.028,0.1
327,-0.032,-0.028,0.089
328,-0.026,-0.027,0.073
329,-0.022,-0.025,0.051
330,-0.017,-0.023,0.027
331,-0.012,-0.021,0.004
332,-0.008,-0.018,-0.019
333,-0.007,-0.016,-0.04
334,-0.007,-0.013,-0.058
335,-0.007,-0.01,-0.073
336,-0.007,-0.007,-0.084
337,-0.007,-0.005,-0.092
338,-0.006,-0.002,-0.097
339,-0.005,0.001,-0.1
340,-0.003,0.003,-0.1
341,-0.0,0.006,-0.098
342,0.003,0.009,-0.093
343,0.007,0.011,-0.084
344,0.013,0.014,-0.071
345,0.019,0.017,-0.055
346,0.025,0.019,-0.035
347,0.028,0.022,-0.011
348,0.028,0.025,0.015
349,0.03,0.027,0.044
350,0.032,0.03,0.076
351,0.032,0.032,0.105
352,0.028,0.034,0.131
353,0.024,0.036,0.15
354,0.026,0.037,0.161
355,0.031,0.038,0.161
356,0.037,0.038,0.147
357,0.045,0.037,0.125
358,0.049,0.036,0.095
359,0.048,0.035,0.059
360,0.043,0.033,0.022
361,0.036,0.03,-0.013
362,0.031,0.027,-0.043
363,0.027,0.024,-0.067
364,0.023,0.021,-0.087
365,0.018,0.018,-0.102
366,0.014,0.015,-0.113
367,0.01,0.012,-0.12
368,0.007,0.01,-0.125
369,0.003,0.008,-0.128
370,0.0,0.006,-0.128
371,-0.003,0.004,-0.125
372,-0.005,0.003,-0.117
373,-0.005,0.002,-0.105
374,-0.005,0.002,-0.088
375,-0.004,0.002,-0.065
376,-0.001,0.003,-0.037
377,0.003,0.004,-0.004
378,0.006,0.005,0.032
379,0.007,0.006,0.069
380,0.008,0.008,0.106
381,0.01,0.009,0.142
382,0.013,0.011,0.171
383,0.016,0.012,0.188
384,0.019,0.013,0.192
385,0.017,0.014,0.182
386,0.014,0.015,0.16
387,0.018,0.015,0.132
388,0.02,0.015,0.099
389,0.022,0.014,0.063
390,0.018,0.013,0.027
391,0.012,0.012,-0.007
392,0.006,0.01,-0.037
393,0.001,0.007,-0.062
394,-0.003,0.004,-0.081
395,-0.006,-0.0,-0.096
396,-0.009,-0.005,-0.108
397,-0.012,-0.01,-0.117
398,-0.015,-0.015,-0.123
399,-0.018,-0.021,-0.126
400,-0.021,-0.027,-0.126
