gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,15,3135,9.18065643310547,-1.18066942691803,36.9190711975098,3670144,19,2509,196611,3866755,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-04-09 23:25:20.097507,-80.76809104375788,50.28975926452448,42.90368990449617,0.07434764582831568,14.0,50.36,1.7549928774784245,49.91,6.8598,9.0124,13.4242,0.6644,6.0839,6.0999,4.209166635018836,7
413,npp,2370,2439,5.96397590637207,-1.17999255657196,36.9179611206055,3670144,2370,1975,196611,3866755,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-04-10 23:06:31.522757,-81.39466446114706,22.730459655839915,19.994617680635823,0.04376805632064426,11.0,22.77,1.0837787002826917,21.98,3.7822,5.6473,8.2176,1.0603,6.2802,6.3238,5.210735511086491,7
1394,npp,402,3592,13.5143585205078,-1.17718255519867,36.9184036254883,3670144,405,2915,196611,3866755,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-05-05 23:37:39.541526,-81.24830264901486,61.55610661282453,51.08714215196337,0.21622783366927212,16.0,61.65,2.5331140255951103,61.4,8.5229,12.6086,16.156,0.4749,6.3456,6.4182,0.9193146620544983,7
1430,npp,2753,2900,20.5507755279541,-1.17657327651978,36.920036315918,3670144,2755,2339,196611,3866755,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-05-06 23:18:49.215549,-81.45303930843639,42.67697006908037,36.858938921939504,0.1772258197249109,13.0,42.74,1.4867838833500562,42.31,5.6527,8.3948,13.0116,0.7133,14.1641,14.659,10.15197403089519,7
1547,npp,595,826,7.28778791427612,-1.1800012588501,36.9200973510742,3670144,597,616,196611,3866755,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-05-09 22:22:18.238781,99.2100122185569,53.429920451992544,45.289567658003584,0.044297438525312635,4.0,-53.48,1.9513309067639726,-53.77,6.3965,9.1819,12.4945,0.6522,5.0174,4.7528,3.6262728037466356,7
1790,npp,1310,374,17.4267330169678,-1.17903733253479,36.9236793518066,3670176,1308,208,196611,3866787,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-05-15 22:09:39.095804,98.95265709286448,63.815233776189146,52.56473610102366,8.547832150127068e-17,2.0,-63.85,2.7445598364131496,-64.03,9.0862,13.7903,19.0988,0.4342,7.313,7.5671,7.5671,7
1889,npp,1844,2663,2.90288662910461,-1.17776799201965,36.9203262329102,3670176,1845,2145,196611,3866787,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-05-17 23:12:23.053037,-81.54449442253399,33.368447703385726,29.12437245250804,1.2342207019141284e-19,12.0,33.41,1.2365102219381485,33.125,5.2029,7.2696,9.4625,0.8237,2.4566,2.3912,2.3912,7
2051,npp,924,3586,15.8199758529663,-1.17774188518524,36.9234466552734,3670176,923,2909,196611,3866787,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-05-21 23:37:24.574894,-80.86708586744696,61.44644489320394,51.0114805152471,2.712018593907933e-31,16.0,61.53,2.5331140255951103,61.4,8.5229,12.6086,16.156,0.4749,7.2558,7.5132,7.5132,7
2123,npp,2551,2201,1.41396880149841,-1.17552721500397,36.9193115234375,3670176,2552,1761,196611,3866787,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-05-23 22:59:43.890825,-78.94452550941283,9.658329767620886,8.537449926831043,7.8488265426916335e-31,10.0,9.68,1.0,9.39,3.1511,5.7692,10.3765,1.0379,1.6328,1.4676,1.4676,7
2177,npp,1830,1512,3.60401105880737,-1.17958283424377,36.9222640991211,3670176,1830,1134,196611,3866787,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-05-24 22:40:53.571509,98.76546873372604,28.515068082476258,24.987151015272133,3.193861488247453e-28,7.0,-28.56,1.184412938166907,-28.84,4.6862,7.4026,10.8091,0.8089,2.7809,2.9153,2.9153,7
2213,npp,1094,821,3.47240018844604,-1.177889585495,36.9211311340332,3670176,1095,610,196611,3866787,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-05-25 22:22:03.221467,99.09074938712622,53.571860436919124,45.3924695842846,5.577805153746483e-24,4.0,-53.61,1.9513309067639726,-53.77,6.3965,9.1819,12.4945,0.6522,3.0621,2.2645,2.2645,7
2249,npp,377,147,6.90947103500366,-1.18093764781952,36.9190673828125,3670176,377,70,196611,3866787,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-05-26 22:03:12.894007,98.98544915109768,67.89162152419746,55.059166337210584,4.5034364727127244e-18,1.0,-67.91,3.3166247903554,-67.97,8.1107,11.8754,18.5089,0.5042,4.4908,3.484,3.484,7
2267,npp,2351,3812,3.22744178771973,-1.17632043361664,36.9187431335449,3670176,2357,3066,196611,3866787,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-05-26 23:43:35.719382,-80.73600623241839,65.74568752093616,53.781059682653826,2.279392239858862e-26,17.0,65.84,3.0,65.73,7.3465,11.1416,16.6535,0.5374,3.35,1.7346,1.7346,7
2375,npp,183,1738,2.65892863273621,-1.17980849742889,36.9196701049805,3670176,183,1322,196611,3866787,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-05-29 22:47:04.748005,98.02272300634843,16.91291119940986,14.91653608340143,1.0092392056636031e-06,8.0,-16.94,1.0442604737599883,-17.1,4.1309,5.7781,8.626,1.0363,3.0011,2.7556,2.7556,7
2546,npp,2328,2656,9.84562873840332,-1.17656791210175,36.9239387512207,3670144,2328,2140,196611,3866755,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-06-02 23:12:06.289397,-80.90382946605945,33.058668468681965,28.859832578577567,0.08420916869578715,12.0,33.1,1.2365102219381485,33.125,5.2029,7.2696,9.4625,0.8237,8.0714,8.11,5.968478461333964,7
2600,npp,883,1277,9.56890296936035,-1.17774999141693,36.9181251525879,3670144,884,955,196611,3866755,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-06-04 22:34:25.653924,98.98249146539024,38.719193446229866,33.6034299712982,0.21904650989140248,6.0,-38.77,1.357151599901897,-38.69,4.8587,7.1039,12.1751,0.8429,7.8044,8.0659,2.4953329683184577,7
2636,npp,163,592,12.7349967956543,-1.18242430686951,36.923210144043,3670144,165,379,196611,3866755,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-06-05 22:15:35.339295,99.20386083125149,59.275417818656365,49.51596021818329,0.13821890709015328,3.0,-59.31,2.3545700244418297,-59.29,8.0412,11.8939,16.2748,0.5035,6.3453,6.4115,2.8964579782248676,7
2753,npp,3025,2194,2.431232213974,-1.18085265159607,36.9196128845215,3670144,3025,1754,196611,3866755,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-06-08 22:59:27.220130,-83.21108365329607,9.2684656512417,8.192966433886207,0.040516404765671,10.0,9.28,1.0,9.39,3.1511,5.7692,10.3765,1.0379,2.6501,2.5235,1.4931281911005676,7
2798,npp,2301,1504,6.38406705856323,-1.17751109600067,36.9233856201172,3670144,2301,1128,196611,3866755,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-06-09 22:40:35.129714,98.34554535917319,28.88456561472083,25.302495020302135,0.019740420684807632,7.0,-28.93,1.184412938166907,-28.84,4.6862,7.4026,10.8091,0.8089,5.1281,5.1641,4.662081790657922,7
2834,npp,1579,813,3.03339242935181,-1.17652928829193,36.9202728271484,3670144,1578,601,196611,3866755,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-06-10 22:21:44.813627,98.6045881413894,53.79776768395619,45.558346823479944,0.006181927305700907,4.0,-53.83,1.9513309067639726,-53.77,6.3965,9.1819,12.4945,0.6522,2.8371,1.9782,1.82098754106394,7
2879,npp,2836,3804,7.13473796844482,-1.1821368932724,36.9188423156738,3670144,2838,3060,196611,3866755,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-06-11 23:43:19.099166,-81.32778134172351,65.61795000441856,53.698821322480164,0.007466642146018262,17.0,65.7,3.0,65.73,7.3465,11.1416,16.6535,0.5374,4.6524,3.8346,3.644715985885399,7
3185,npp,2074,1956,1.25266623497009,-1.17998826503754,36.9235877990723,3670176,2074,1526,196611,3866787,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-06-19 22:52:55.855867,92.10153804588816,4.54274612656948,4.018435603469188,3.545345389686463e-33,9.0,-4.53,1.0,-4.01,3.7326,5.9881,9.7269,1.0,1.2527,1.2527,1.2527,7
3338,npp,419,2184,1.64625430107117,-1.1810210943222,36.9179801940918,3670176,419,1745,196611,3866787,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-06-24 22:59:06.498874,-81.44954949389154,8.677866851408364,7.671707574139544,1.2711871631914798e-25,10.0,8.7,1.0,9.39,3.1511,5.7692,10.3765,1.0379,1.8651,1.7087,1.7087,7
3545,npp,1877,2413,4.67770767211914,-1.18028461933136,36.9225158691406,3670144,1877,1952,196611,3866755,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-06-29 23:05:21.288130,-80.63016729253955,21.384309304976657,18.821230412909227,0.006648461132413359,11.0,21.4,1.0837787002826917,21.98,3.7822,5.6473,8.2176,1.0603,5.0934,4.9599,4.790823129457761,7
3572,npp,1166,1724,8.2800407409668,-1.17682921886444,36.9243774414062,3670144,1166,1309,196611,3866755,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-06-30 22:46:30.970841,94.127474466793,17.729058556152676,15.630512314509035,0.03647172097042055,8.0,-17.71,1.0442604737599883,-17.1,4.1309,5.7781,8.626,1.0363,8.384,8.581,7.653488456779162,7
3599,npp,441,1035,11.0263891220093,-1.17657697200775,36.9191856384277,3670144,441,761,196611,3866755,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-07-01 22:27:40.434956,98.22499699401179,47.34027089565762,40.590889276770056,0.08718300972463508,5.0,-47.35,1.646109783506203,-46.96,5.4804,8.1186,11.3257,0.7376,7.7545,8.1328,5.915650774771073,7
3635,npp,2807,357,12.8566980361938,-1.18181431293488,36.9215126037598,3670144,2808,197,196611,3866755,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-07-02 22:08:51.901002,98.65200455418704,64.18073732863706,52.79100215312154,0.16823963673050032,2.0,-64.18,2.7445598364131496,-64.03,9.0862,13.7903,19.0988,0.4342,5.6479,5.5827,1.3042014552953232,7
3662,npp,1712,4026,12.5391893386841,-1.18153727054596,36.9226303100586,3670144,1717,3181,196611,3866755,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-07-02 23:49:14.726437,-80.49655883810148,69.24548393241511,55.832995047240644,0.12114994880404159,18.0,69.35,3.5496478698597698,69.535,9.5045,13.5997,22.0064,0.4403,5.6893,5.5211,2.4401382853747107,7
3698,npp,1017,3340,10.981315612793,-1.17697548866272,36.9191360473633,3670144,1017,2689,196611,3866755,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-07-03 23:30:27.192254,-81.09017340586607,55.81640426752106,47.05037197710621,0.2233641216177203,15.0,55.9,2.0682789409984763,56.16,5.7447,9.7684,15.944,0.613,6.5745,6.7316,1.0512318783574646,7
4022,npp,365,1498,3.26457452774048,-1.1781439781189,36.918514251709,3670144,365,1124,196611,3866755,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-07-11 22:40:16.337133,98.165202455798,29.194820987012474,25.568538603715297,0.0014511755957780062,7.0,-29.22,1.184412938166907,-28.84,4.6862,7.4026,10.8091,0.8089,2.4943,2.6407,2.60379518496766,7
4157,npp,196,3113,1.24775314331055,-1.17576885223389,36.9192161560059,3670176,198,2494,196611,3866787,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-07-14 23:24:13.512080,-81.13127715499384,49.61118221275883,42.37273868638566,4.511834236563566e-11,14.0,49.7,1.7549928774784245,49.91,6.8598,9.0124,13.4242,0.6644,1.5638,0.829,0.829,7
4193,npp,2556,2417,2.95454812049866,-1.18209362030029,36.9179344177246,3670176,2555,1956,196611,3866787,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-07-15 23:05:23.183239,-80.31491956414321,21.563569607003142,18.978183990790942,2.6818508443095254e-18,11.0,21.61,1.0837787002826917,21.98,3.7822,5.6473,8.2176,1.0603,3.5034,3.1328,3.1328,7
4238,npp,1844,1729,2.41980862617493,-1.18105292320251,36.9213447570801,3670176,1844,1314,196611,3866787,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-07-16 22:46:34.636174,98.7110607411365,17.425395900051715,15.365447771735214,1.1030440521405256e-24,8.0,-17.43,1.0442604737599883,-17.1,4.1309,5.7781,8.626,1.0363,2.7722,2.5078,2.5078,7
4580,npp,93,3575,12.0467643737793,-1.17652857303619,36.9244956970215,3670176,91,2901,196611,3866787,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-07-24 23:36:46.591829,-80.78535269818883,61.203983469478885,50.84696122719205,5.216997696061501e-26,16.0,61.3,2.5331140255951103,61.4,8.5229,12.6086,16.156,0.4749,5.7663,5.7212,5.7212,7
4868,npp,139,2421,6.17735624313354,-1.17754530906677,36.9225845336914,3670144,139,1959,196611,3866755,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-07-31 23:05:24.251966,-80.43259669005754,21.7658924403447,19.155274039532497,0.12060203971144012,11.0,21.82,1.0837787002826917,21.98,3.7822,5.6473,8.2176,1.0603,6.4771,6.5501,3.483072149598877,7
4985,npp,1061,362,11.1648778915405,-1.1785581111908,36.9176330566406,3670144,1063,201,196611,3866755,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-08-03 22:08:56.826595,99.04169206146116,64.05968643883767,52.72211215731649,0.13787287001442358,2.0,-64.08,2.7445598364131496,-64.03,9.0862,13.7903,19.0988,0.4342,5.0315,4.848,1.3417580395760158,7
5039,npp,2325,3349,7.7340202331543,-1.18001890182495,36.9201774597168,3670144,2326,2698,196611,3866755,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-08-04 23:30:31.101539,-81.2586606300837,56.04028865590561,47.220148994567495,0.1040881847055516,15.0,56.13,2.0682789409984763,56.16,5.7447,9.7684,15.944,0.613,5.0044,4.741,2.0939356372955253,7
5147,npp,183,1274,3.6285080909729,-1.17716979980469,36.9213676452637,3670144,184,952,196611,3866755,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-08-07 22:34:01.899423,98.56465969598524,38.865723110269464,33.72868595215563,0.024590516830492706,6.0,-38.89,1.357151599901897,-38.69,4.8587,7.1039,12.1751,0.8429,3.4273,3.0586,2.433239101002498,7
5318,npp,2363,2193,2.0323402881622297,-1.17958128452301,36.9181175231934,3670176,2363,1753,196611,3866787,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-08-11 22:59:06.997890,-76.84635031822484,9.178095984540642,8.114161341890359,5.4950505032637916e-05,10.0,9.22,1.0,9.39,3.1511,5.7692,10.3765,1.0379,2.2512,2.1094,2.1094,7
5354,npp,1649,1504,3.72663617134094,-1.17802810668945,36.9187164306641,3670176,1650,1128,196611,3866787,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-08-12 22:40:18.456551,99.33774505648383,28.905692454105242,25.32351583037377,2.1160508047005052e-12,7.0,-28.93,1.184412938166907,-28.84,4.6862,7.4026,10.8091,0.8089,2.8844,3.0145,3.0145,7
5390,npp,936,813,2.25449156761169,-1.17622172832489,36.921703338623,3670176,936,601,196611,3866787,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-08-13 22:21:28.134486,99.02610458245971,53.78622295257512,45.55654618683531,1.4867215558274457e-19,4.0,-53.83,1.9513309067639726,-53.77,6.3965,9.1819,12.4945,0.6522,2.4379,1.4703,1.4703,7
5426,npp,227,139,7.77370023727417,-1.17725801467896,36.9193344116211,3670176,230,65,196611,3866787,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-08-14 22:02:39.591057,99.26527537328255,68.00918142669923,55.13403676239865,1.0089037830194054e-25,1.0,-68.04,3.3166247903554,-67.97,8.1107,11.8754,18.5089,0.5042,4.7514,3.9198,3.9198,7
5723,npp,2235,2653,2.99222803115845,-1.18207311630249,36.9191017150879,3670176,2234,2138,196611,3866787,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-08-21 23:11:38.321628,-80.60063172535762,32.89221253237167,28.722446244872714,9.938018188698118e-29,12.0,32.97,1.2365102219381485,33.125,5.2029,7.2696,9.4625,0.8237,2.5289,2.4648,2.4648,7
5750,npp,1519,1962,3.26357841491699,-1.17761325836182,36.9226303100586,3670176,1519,1532,196611,3866787,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-08-22 22:52:47.997943,87.21800554436874,4.2932209792476,3.7983456704292413,1.5246571011116927e-23,9.0,-4.18,1.0,-4.01,3.7326,5.9881,9.7269,1.0,3.2636,3.2636,3.2636,7
6101,npp,2098,3119,7.8222861289978,-1.17602264881134,36.9206390380859,3670144,2100,2498,196611,3866755,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-08-31 23:24:09.668848,-81.1720981402055,49.78669911597619,42.5142671047235,0.2132682936107086,14.0,49.88,1.7549928774784245,49.91,6.8598,9.0124,13.4242,0.6644,5.3099,5.1973,-0.22632133904705576,7
6164,npp,649,1732,5.77806234359741,-1.17743837833405,36.9184265136719,3670144,649,1317,196611,3866755,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-09-02 22:46:29.036507,98.79640862827847,17.24041844231625,15.204716390712496,0.12237676546073115,8.0,-17.27,1.0442604737599883,-17.1,4.1309,5.7781,8.626,1.0363,5.9881,5.9881,2.875939137645488,7
6182,npp,3006,1042,6.30581712722778,-1.17768549919128,36.9183540344238,3670144,3005,766,196611,3866755,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-09-03 22:27:38.720383,98.32489221642601,47.09327346465167,40.40175973135046,0.08428751761432318,5.0,-47.12,1.646109783506203,-46.96,5.4804,8.1186,11.3257,0.7376,4.8868,4.651,2.5074859716897278,7
6614,npp,2136,811,5.00353527069092,-1.17952573299408,36.9194221496582,3670176,2136,599,196611,3866787,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-09-14 22:21:18.011335,99.08925052614507,53.83684970340186,45.59146942383867,1.4526606026070804e-30,4.0,-53.88,1.9513309067639726,-53.77,6.3965,9.1819,12.4945,0.6522,3.8468,3.2631,3.2631,7
6668,npp,326,3805,12.6132564544678,-1.1786493062973,36.9241142272949,3670176,327,3060,196611,3866787,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-09-15 23:42:52.305815,-81.15175020390778,65.6156151162019,53.702890875538976,2.8318982033682725e-30,17.0,65.72,3.0,65.73,7.3465,11.1416,16.6535,0.5374,6.4786,6.779,6.779,7
6776,npp,1227,1730,3.82517099380493,-1.18045616149902,36.9234962463379,3670176,1227,1315,196611,3866787,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-09-18 22:46:21.364246,97.96739162784945,17.364385416155038,15.312371135627401,9.472787652827374e-31,8.0,-17.38,1.0442604737599883,-17.1,4.1309,5.7781,8.626,1.0363,4.1179,3.9642,3.9642,7
6803,npp,510,1040,3.58723044395447,-1.17872452735901,36.9220924377441,3670176,509,764,196611,3866787,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-09-19 22:27:31.054895,98.6653101592231,47.14615235412708,40.44121943436216,1.1117158447951158e-26,5.0,-47.18,1.646109783506203,-46.96,5.4804,8.1186,11.3257,0.7376,3.2353,2.6459,2.6459,7
6839,npp,2868,361,21.9291820526123,-1.17920434474945,36.9233436584473,3670176,2870,199,196611,3866787,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-09-20 22:08:42.524980,99.18221912529597,64.08051476004076,52.73246456933961,1.558822521240756e-20,2.0,-64.1,2.7445598364131496,-64.03,9.0862,13.7903,19.0988,0.4342,8.9535,9.5221,9.5221,7
6866,npp,1772,4032,7.79892539978027,-1.17656004428864,36.9193153381348,3670176,1770,3183,196611,3866787,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-09-20 23:49:05.350651,-80.96786280649232,69.33818728914142,55.891380485062115,3.0381940478917666e-27,18.0,69.44,3.5496478698597698,69.535,9.5045,13.5997,22.0064,0.4403,4.3539,3.4339,3.4339,7
6902,npp,1054,3345,13.4739036560059,-1.18035781383514,36.9224395751953,3670176,1052,2693,196611,3866787,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-09-21 23:30:15.038257,-80.92579711082405,55.94664883491277,47.149788412637356,5.604762001229559e-22,15.0,56.03,2.0682789409984763,56.16,5.7447,9.7684,15.944,0.613,7.7796,8.2595,8.2595,7
6938,npp,334,2648,1.36416304111481,-1.17657172679901,36.9209365844727,3670176,334,2135,196611,3866787,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-09-22 23:11:24.728802,-79.97336530186197,32.67064544197147,28.53226286513454,5.7152637322920044e-15,12.0,32.74,1.2365102219381485,33.125,5.2029,7.2696,9.4625,0.8237,1.2122,1.1237,1.1237,7
6974,npp,2672,1957,2.24191451072693,-1.18134045600891,36.9210395812988,3670176,2672,1527,196611,3866787,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-09-23 22:52:34.421852,90.88134789184026,4.50878023045597,3.9886894645030937,5.28848611806328e-07,9.0,-4.47,1.0,-4.01,3.7326,5.9881,9.7269,1.0,2.2419,2.2419,2.2419,7
7109,npp,2497,3572,16.1464824676514,-1.17781281471252,36.9228820800781,3670144,2500,2898,196611,3866755,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-09-26 23:36:29.891344,-81.12754044594337,61.147211377810066,50.8062918726704,0.023041296223136373,16.0,61.24,2.5331140255951103,61.4,8.5229,12.6086,16.156,0.4749,7.3847,7.6683,7.082337296593103,7
7154,npp,1777,2880,7.22933292388916,-1.17997086048126,36.9212951660156,3670144,1779,2322,196611,3866755,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-09-27 23:17:39.585643,-81.29341968506442,41.94642512001236,36.260872141378336,0.06582172631059374,13.0,42.02,1.4867838833500562,42.31,5.6527,8.3948,13.0116,0.7133,5.2042,5.1567,3.4827891089479506,7
7190,npp,1057,2188,13.3284940719604,-1.18057405948639,36.9219589233398,3670144,1057,1748,196611,3866755,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-09-28 22:58:49.280963,-83.02351406148517,8.911222265518957,7.87789649380585,0.13287396202543814,10.0,8.93,1.0,9.39,3.1511,5.7692,10.3765,1.0379,13.5473,13.8341,10.454985159983721,7
7226,npp,338,1498,7.07837820053101,-1.17997062206268,36.9195899963379,3670144,339,1123,196611,3866755,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-09-29 22:39:58.978941,98.74454606400495,29.202275440425343,25.57544485792942,0.23955091745564333,7.0,-29.22,1.184412938166907,-28.84,4.6862,7.4026,10.8091,0.8089,5.7143,5.7258,-0.3662141747478689,7
7307,npp,1961,134,20.5159378051758,-1.17946982383728,36.9217987060547,3670144,1961,63,196611,3866755,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-10-01 22:02:18.381722,99.13795344928258,68.10612397602549,55.18291874951463,0.1461135402048131,1.0,-68.12,3.3166247903554,-67.97,8.1107,11.8754,18.5089,0.5042,8.5933,10.345,6.6291897350898905,7
7325,npp,879,3798,12.4038877487183,-1.17805743217468,36.9220428466797,3670144,885,3057,196611,3866755,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-10-01 23:42:41.208648,-80.875452996977,65.50737877657434,53.63336717060563,0.1369764871854089,17.0,65.59,3.0,65.73,7.3465,11.1416,16.6535,0.5374,6.4088,6.6665,3.1830539318162088,7
7361,npp,143,3110,9.48855018615723,-1.18259537220001,36.923397064209,3670144,141,2491,196611,3866755,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-10-02 23:23:50.910116,-80.38026829061872,49.52556754367942,42.306822547687204,0.10736917604973462,14.0,49.61,1.7549928774784245,49.91,6.8598,9.0124,13.4242,0.6644,6.2594,6.3044,3.5738968177398083,7
7397,npp,2493,2414,6.47045660018921,-1.17670822143555,36.9240379333496,3670144,2493,1953,196611,3866755,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-10-03 23:05:00.616430,-79.59668463709961,21.40189085562524,18.8371304819997,0.07813585378481758,11.0,21.45,1.0837787002826917,21.98,3.7822,5.6473,8.2176,1.0603,6.7476,6.8608,4.873728800820496,7
7442,npp,1773,1724,4.29521656036377,-1.17779994010925,36.9200744628906,3670144,1773,1310,196611,3866755,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-10-04 22:46:10.324640,97.58254001961829,17.69568520958126,15.601657963224513,0.05136956416734458,8.0,-17.71,1.0442604737599883,-17.1,4.1309,5.7781,8.626,1.0363,4.5681,4.4513,3.1449217302693904,7
7514,npp,338,356,7.14651346206665,-1.18109714984894,36.9185752868652,3670144,341,196,196611,3866755,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-10-06 22:08:31.521054,99.26484620258485,64.18728700217818,52.79646128790062,0.012148545003612052,2.0,-64.2,2.7445598364131496,-64.03,9.0862,13.7903,19.0988,0.4342,3.5674,3.1032,2.7942506160834433,7
7964,npp,2603,135,2.951092004776,-1.18069541454315,36.9186248779297,3670176,2602,63,196611,3866787,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-10-17 22:02:18.260977,99.11590428634238,68.09400803087301,55.17236615942606,2.005623474447715e-29,1.0,-68.1,3.3166247903554,-67.97,8.1107,11.8754,18.5089,0.5042,3.2973,1.4881,1.4881,7
7991,npp,1522,3799,2.13968110084534,-1.17632210254669,36.9226570129395,3670176,1525,3057,196611,3866787,569,ken_nairobi_69_6,-1.17916667,36.92083333,69,6,ken_nairobi,2012-10-17 23:42:42.867542,-81.12999793802454,65.51996358290853,53.637528911531035,4.627049773620565e-31,17.0,65.61,3.0,65.73,7.3465,11.1416,16.6535,0.5374,2.9874,1.15,1.15,7
