gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2358,3571,5.58004188537598,-1.22305381298065,36.7430992126465,3670144,2359,2898,196611,3866755,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-04-03 23:37:57.565164,-81.0876008717283,61.11627888475052,50.79020322410204,0.025177346274050497,16.0,61.22,2.5331140255951103,60.91,1.9491,3.0438,4.4404,0.507,2.5446,2.8293,2.384884017838659,7
278,npp,2550,805,14.1832752227783,-1.21891450881958,36.7430000305176,3670144,2551,592,196611,3866755,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-04-07 22:22:37.963818,98.81523898919403,53.98543781453292,45.70511966749107,0.16651534054252726,4.0,-54.04,1.9513309067639726,-54.45,1.8185,3.0734,4.4792,0.5022,7.2368,7.1222,4.182967333989879,7
377,npp,25,3111,8.88514614105225,-1.21780395507812,36.7389144897461,3670144,25,2493,196611,3866755,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-04-09 23:25:21.876787,-80.72437442857169,49.543529289082734,42.325841372706705,0.07428296094653222,14.0,49.64,1.7549928774784245,49.16,1.681,2.2617,3.2299,0.6824,5.3174,6.063,4.7518000551142014,7
1475,npp,2043,2182,11.7800455093384,-1.22202885150909,36.7398986816406,3670144,2043,1743,196611,3866755,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-05-07 22:59:58.891922,-77.17145516039284,8.568415261842537,7.57594461444249,0.12211422751457443,10.0,8.58,1.0,8.0,1.0649,1.497,2.839,1.031,11.8264,12.1447,9.989210149479218,7
1601,npp,1865,3796,4.10043334960938,-1.2204442024231,36.7435569763184,3670144,1865,3055,196611,3866755,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-05-10 23:43:52.515534,-81.0291412876605,65.45022684409932,53.604453487944504,0.03632145578021392,17.0,65.56,3.0,65.33,1.7903,3.025,3.9279,0.5102,1.9018,2.092,1.4508746300585948,7
1790,npp,1321,349,3.03760123252869,-1.21993207931519,36.7388381958008,3670176,1321,192,196611,3866787,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-05-15 22:09:40.875085,98.9169148776325,64.29140855818203,52.86897989867978,7.085583360411959e-17,2.0,-64.34,2.7445598364131496,-64.47,2.67,3.9688,6.7424,0.3889,1.204,1.1812,1.1812,7
1925,npp,1117,1947,0.65717351436615,-1.22212994098663,36.7431678771973,3670176,1117,1517,196611,3866787,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-05-18 22:53:32.728993,91.92161927602513,5.066221618932761,4.481666256942565,1.4426189942420412e-25,9.0,-5.05,1.0,-5.54,1.1455,1.5433,3.0022,1.0,0.6572,0.6572,0.6572,7
1988,npp,2750,572,1.25211894512177,-1.22332036495209,36.7382392883301,3670176,2748,362,196611,3866787,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-05-20 22:15:52.076146,98.87745848293748,59.70174181525632,49.816230935142656,1.1785925124576644e-35,3.0,-59.76,2.3545700244418297,-59.815,2.5797,3.8662,5.3152,0.3992,0.4331,0.4998,0.4998,7
2051,npp,935,3562,0.87431001663208,-1.22209215164185,36.7420425415039,3670176,936,2891,196611,3866787,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-05-21 23:37:26.354177,-81.13473458244087,60.93861549556708,50.668399783661364,2.512437351884803e-31,16.0,61.03,2.5331140255951103,60.91,1.9491,3.0438,4.4404,0.507,0.6869,0.4433,0.4433,7
2267,npp,2362,3789,2.56331896781921,-1.21981704235077,36.7444305419922,3670176,2361,3051,196611,3866787,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-05-26 23:43:37.498663,-80.97833255044497,65.33141965397438,53.52475370920419,2.5164046837367818e-26,17.0,65.44,3.0,65.33,1.7903,3.025,3.9279,0.5102,1.3894,1.3078,1.3078,7
2348,npp,916,2404,1.81897377967834,-1.22315013408661,36.7433013916016,3670176,916,1945,196611,3866787,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-05-28 23:05:56.851106,-80.68490927460257,20.87430845782138,18.37809506424957,2.3961590051717075e-14,11.0,20.93,1.0837787002826917,20.69,1.1883,1.7059,3.2025,0.9047,1.6477,1.6456,1.6456,7
2411,npp,2544,1023,2.29438495635986,-1.22226107120514,36.7390365600586,3670144,2547,753,196611,3866755,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-05-30 22:28:14.423854,98.41107846162855,47.67838509805814,40.859251885820285,0.005810400159496632,5.0,-47.74,1.646109783506203,-47.8,1.8217,2.5905,4.0246,0.5958,1.3635,1.3669,1.264338170586924,7
2510,npp,7,3329,4.29225635528564,-1.22202277183533,36.7418899536133,3670144,7,2677,196611,3866755,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-06-01 23:30:58.387394,-81.11657265467164,55.52842734032673,46.84197595692138,0.029789269476711896,15.0,55.62,2.0682789409984763,55.555,2.0514,3.354,5.5941,0.4601,1.997,1.975,1.4491770118161096,7
2546,npp,2339,2632,4.59855651855469,-1.22227251529694,36.7423858642578,3670144,2340,2123,196611,3866755,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-06-02 23:12:08.068627,-81.55581238849324,31.974677200553188,27.940325162004225,0.08464123167546887,12.0,32.02,1.2365102219381485,32.07,1.2408,2.0691,4.6921,0.7459,3.589,3.4301,1.9360618397841767,7
2690,npp,1428,3554,4.61751222610474,-1.22082674503326,36.7435531616211,3670144,1430,2884,196611,3866755,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-06-06 23:37:09.629587,-81.1481771597622,60.76979929127788,50.54863352847392,0.09984329101129932,16.0,60.87,2.5331140255951103,60.91,1.9491,3.0438,4.4404,0.507,2.1646,2.3413,0.5789238641663368,7
2753,npp,3035,2169,1.34305775165558,-1.22132658958435,36.7409400939941,3670144,3035,1730,196611,3866755,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-06-08 22:59:27.220130,-79.33975795522792,7.8144627528790735,6.909602870306741,0.0403845097918657,10.0,7.83,1.0,8.0,1.0649,1.497,2.839,1.031,1.3894,1.3846,0.671755946146944,7
2834,npp,1590,789,2.60200524330139,-1.21988224983215,36.7387542724609,3670144,1591,574,196611,3866755,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-06-10 22:21:46.592862,98.95291157341485,54.43786095926867,46.03431205776925,0.006089929294395063,4.0,-54.48,1.9513309067639726,-54.45,1.8185,3.0734,4.4792,0.5022,1.3017,1.3066,1.1991040836630518,7
3005,npp,3004,1016,2.31225991249084,-1.22018551826477,36.7438735961914,3670176,3003,746,196611,3866787,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-06-15 22:27:56.060544,98.80795943816253,47.89910287866743,41.0304647248674,2.85155489221922e-20,5.0,-47.96,1.646109783506203,-47.8,1.8217,2.5905,4.0246,0.5958,1.3743,1.3776,1.3776,7
3338,npp,429,2159,1.0509403944015498,-1.22145485877991,36.7397651672363,3670176,429,1721,196611,3866787,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-06-24 22:59:06.498874,-76.91739889340822,7.245693573944972,6.407219165920539,1.434436449539596e-25,10.0,7.25,1.0,8.0,1.0649,1.497,2.839,1.031,1.0973,1.0835,1.0835,7
3365,npp,2776,1470,1.0316755771636958,-1.219078540802,36.7419548034668,3670176,2776,1102,196611,3866787,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-06-25 22:40:16.182443,98.88048109359615,30.47742795752188,26.664027889789047,1.0720426540953885e-19,7.0,-30.54,1.184412938166907,-30.07,1.2008,1.7183,3.6259,0.8982,0.9636,0.9266,0.9266,7
3464,npp,253,3770,0.785380959510803,-1.21720695495605,36.7397575378418,3670176,251,3039,196611,3866787,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-06-27 23:43:00.148928,-81.58229360254315,65.00638579184411,53.317214048269086,2.3858240795847794e-15,17.0,65.1,2.898275349237888,65.33,1.7903,3.025,3.9279,0.5102,0.7706,0.4007,0.4007,7
3599,npp,452,1011,6.25357675552368,-1.22042143344879,36.7402839660645,3670144,453,743,196611,3866755,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-07-01 22:27:42.214230,98.653340629112,48.09845457781358,41.18776069080664,0.08752497211276414,5.0,-48.13,1.646109783506203,-47.8,1.8217,2.5905,4.0246,0.5958,3.7687,3.7257,2.1807597182980913,7
3698,npp,1028,3317,6.59920644760132,-1.2227486371994,36.7431182861328,3670144,1029,2664,196611,3866755,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-07-03 23:30:28.971535,-81.00876712195304,55.20741553798641,46.604367400673475,0.22387755071003934,15.0,55.32,2.0682789409984763,55.555,2.0514,3.354,5.5941,0.4601,3.1123,3.0366,-0.9151572860815649,7
3734,npp,316,2620,6.92648887634277,-1.22306740283966,36.7420654296875,3670144,315,2115,196611,3866755,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-07-04 23:11:38.654326,-80.16083741345889,31.406846210882748,27.45671245967894,0.1630898026748478,12.0,31.49,1.2365102219381485,32.07,1.2408,2.0691,4.6921,0.7459,5.4717,5.1665,2.287732950950658,7
3905,npp,2510,3545,3.78329944610596,-1.2177197933197,36.7388648986816,3670144,2516,2878,196611,3866755,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-07-08 23:36:45.534445,-80.79511022553294,60.56671734058632,50.410606373974616,0.03948543385574401,16.0,60.67,2.4157378735459294,60.91,1.9491,3.0438,4.4404,0.507,1.8494,1.9183,1.2213259155567449,7
4022,npp,376,1474,1.8301488161087,-1.22363185882568,36.7394714355469,3670144,376,1105,196611,3866755,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-07-11 22:40:18.116407,98.91534440460659,30.308330328590074,26.520520280363705,0.0014070826089011127,7.0,-30.35,1.184412938166907,-30.07,1.2008,1.7183,3.6259,0.8982,1.6378,1.6438,1.618962990062164,7
4193,npp,2566,2393,1.028340280056,-1.22155427932739,36.7394599914551,3670176,2566,1936,196611,3866787,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-07-15 23:05:24.962521,-80.10209299469687,20.273487235844744,17.854336452698497,2.2497387298864694e-18,11.0,20.35,1.0837787002826917,20.69,1.1883,1.7059,3.2025,0.9047,0.9182,0.9303,0.9303,7
4868,npp,150,2397,3.67401552200317,-1.22325396537781,36.7430763244629,3670144,150,1939,196611,3866755,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-07-31 23:05:26.031247,-81.48281878480267,20.506029950638677,18.058052814084277,0.12103907390489348,11.0,20.56,1.0837787002826917,20.69,1.1883,1.7059,3.2025,0.9047,3.3593,3.3239,1.1873881403373394,7
4985,npp,1071,337,9.18066501617432,-1.22035932540894,36.738826751709,3670144,1068,184,196611,3866755,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-08-03 22:08:56.826595,98.70588869500271,64.52713481838401,53.019345582048764,0.13774936566709334,2.0,-64.56,2.8345692104261015,-64.47,2.67,3.9688,6.7424,0.3889,3.382,3.5701,1.1386277165950367,7
5039,npp,2335,3325,3.4542088508606,-1.22189712524414,36.7431335449219,3670144,2333,2673,196611,3866755,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-08-04 23:30:31.101539,-80.80798807122768,55.41538402030178,46.76362298435696,0.1040465732256266,15.0,55.52,2.0682789409984763,55.555,2.0514,3.354,5.5941,0.4601,1.5918,1.5894,-0.2471700470286191,7
5246,npp,747,3553,2.13023281097412,-1.21754920482635,36.7392578125,3670144,746,2884,196611,3866755,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-08-09 23:36:47.637980,-80.8430709732182,60.724940396161706,50.52468517854589,0.009700091979511431,16.0,60.85,2.5331140255951103,60.91,1.9491,3.0438,4.4404,0.507,1.1827,1.0801,0.9088795760042827,7
5282,npp,32,2861,1.120071351528168,-1.2205559015274,36.744571685791,3670144,35,2307,196611,3866755,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-08-10 23:17:57.318327,-80.46435659816034,41.236734861391454,35.68371775010474,0.002457021744939255,13.0,41.33,1.4867838833500562,41.41,1.3535,1.9996,3.0355,0.7718,0.9518,0.8645,0.8211300705370852,7
5318,npp,2373,2169,0.810467064380646,-1.21908664703369,36.7396087646484,3670176,2373,1730,196611,3866787,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-08-11 22:59:08.777172,-79.4501522524475,7.770609912309725,6.871648283494023,4.960831891944662e-05,10.0,7.83,1.0,8.0,1.0649,1.497,2.839,1.031,0.8568,0.8356,0.8356,7
5354,npp,1659,1479,0.88908976316452,-1.21876120567322,36.7414932250977,3670176,1659,1109,196611,3866787,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-08-12 22:40:18.456551,98.29359555651962,30.076002884677727,26.324937658242458,1.746042278227447e-12,7.0,-30.11,1.184412938166907,-30.07,1.2008,1.7183,3.6259,0.8982,0.8432,0.7986,0.7986,7
5390,npp,947,789,1.083737850189209,-1.21932518482208,36.7427673339844,3670176,949,574,196611,3866787,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-08-13 22:21:29.913766,98.9620446790574,54.43411715052263,46.038543331414196,1.2531981736647443e-19,4.0,-54.48,1.9513309067639726,-54.45,1.8185,3.0734,4.4792,0.5022,0.5237,0.5442,0.5442,7
5426,npp,237,114,2.19412207603455,-1.21943235397339,36.7442359924316,3670176,235,52,196611,3866787,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-08-14 22:02:39.591057,98.96862121322471,68.40147985394604,55.360133967973134,8.870968155352604e-26,1.0,-68.44,3.3166247903554,-68.37,3.146,4.0103,6.0055,0.3848,0.9957,0.8444,0.8444,7
5444,npp,2213,3784,1.79026913642883,-1.2202752828598,36.7413101196289,3670176,2215,3048,196611,3866787,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-08-14 23:43:04.195434,-81.23940594594656,65.22549490871104,53.46457933990306,3.571210280068816e-17,17.0,65.35,3.0,65.33,1.7903,3.025,3.9279,0.5102,1.1318,0.9134,0.9134,7
5723,npp,2245,2629,0.662359178066254,-1.22109150886536,36.7392387390137,3670176,2245,2121,196611,3866787,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-08-21 23:11:40.100857,-81.34274072034192,31.807000492432692,27.801294107997343,1.0884591611832613e-28,12.0,31.89,1.2365102219381485,32.07,1.2408,2.0691,4.6921,0.7459,0.4057,0.4941,0.4941,7
5750,npp,1530,1937,0.938381671905518,-1.2235414981842,36.7385635375977,3670176,1530,1509,196611,3866787,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-08-22 22:52:49.777180,94.1406658692207,5.665783428922011,5.011924397804039,1.766149015003142e-23,9.0,-5.63,1.0,-5.54,1.1455,1.5433,3.0022,1.0,0.9384,0.9384,0.9384,7
5903,npp,634,2861,1.6669944524765,-1.22127878665924,36.7396697998047,3670144,634,2307,196611,3866755,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-08-26 23:17:54.875097,-80.49858726174784,41.23651240437221,35.684298698911846,0.0013988246011540112,13.0,41.33,1.4867838833500562,41.41,1.3535,1.9996,3.0355,0.7718,1.3196,1.2866,1.2619087556477693,7
6101,npp,2108,3094,6.07278203964233,-1.21775341033936,36.7426300048828,3670144,2107,2481,196611,3866755,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-08-31 23:24:09.668848,-80.62051327722487,49.02625172411364,41.923012384066126,0.21368186444658943,14.0,49.13,1.7549928774784245,49.16,1.681,2.2617,3.2299,0.6824,3.7149,4.1439,0.3721110821197371,7
6137,npp,1376,2397,11.8032369613647,-1.22355008125305,36.7385902404785,3670144,1375,1939,196611,3866755,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-09-01 23:05:19.352623,-79.43006995179181,20.50740043513632,18.059935478634717,0.16572937286296718,11.0,20.56,1.0837787002826917,20.69,1.1883,1.7059,3.2025,0.9047,10.8601,10.6784,7.753040781749493,7
6164,npp,660,1708,3.77852821350098,-1.22294354438782,36.7382507324219,3670144,660,1296,196611,3866755,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-09-02 22:46:30.815786,98.47609598251191,18.5770962996777,16.374340551978147,0.1223006189251072,8.0,-18.59,1.0442604737599883,-18.395,1.3018,2.1214,4.2149,0.7275,3.1302,2.7489,0.5901200758997112,7
6182,npp,3017,1018,3.3292601108551,-1.22230172157288,36.740852355957,3670144,3017,748,196611,3866755,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-09-03 22:27:40.499664,98.750078509295,47.85037789189185,40.99897108339255,0.08413254194833378,5.0,-47.9,1.646109783506203,-47.8,1.8217,2.5905,4.0246,0.5958,1.9921,1.9835,0.49844093719338756,7
6803,npp,521,1016,0.93459814786911,-1.22318708896637,36.7440185546875,3670176,521,746,196611,3866787,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-09-19 22:27:32.834177,98.58287827485543,47.92599105897956,41.05608761499433,1.2456175569002781e-26,5.0,-47.96,1.646109783506203,-47.8,1.8217,2.5905,4.0246,0.5958,0.5374,0.5568,0.5568,7
6839,npp,2878,336,1.706747174263,-1.22094869613647,36.7443962097168,3670176,2876,182,196611,3866787,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-09-20 22:08:42.524980,98.84485399293304,64.54745831072236,53.02921300793116,1.8314072672228687e-20,2.0,-64.58,2.8345692104261015,-64.47,2.67,3.9688,6.7424,0.3889,0.7453,0.6637,0.6637,7
6866,npp,1783,4009,1.53203058242798,-1.21902692317963,36.7406578063965,3670176,1784,3172,196611,3866787,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-09-20 23:49:07.129880,-81.18899818546353,68.96907513148702,55.684444996023956,3.3529143480298095e-27,18.0,69.09,3.5496478698597698,69.15,2.0277,2.9443,4.5108,0.5242,1.1455,0.803,0.803,7
6902,npp,1065,3322,1.61196386814117,-1.22463989257812,36.7444763183594,3670176,1065,2669,196611,3866787,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-09-21 23:30:16.817494,-80.8492248139195,55.33202065289401,46.700255364013564,6.505870573725907e-22,15.0,55.44,2.0682789409984763,55.555,2.0514,3.354,5.5941,0.4601,0.701,0.7417,0.7417,7
6938,npp,345,2624,1.0536413788795471,-1.22167265415192,36.740966796875,3670176,345,2118,196611,3866787,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-09-22 23:11:26.508038,-80.60915941576157,31.583872330941936,27.609242616610253,6.897743690374646e-15,12.0,31.67,1.2365102219381485,32.07,1.2408,2.0691,4.6921,0.7459,0.7221,0.7859,0.7859,7
6974,npp,2682,1933,0.820238709449768,-1.22130167484283,36.7446022033691,3670176,2682,1504,196611,3866787,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-09-23 22:52:36.201081,97.2402948135881,5.850239510106243,5.1746013705982,6.429250150441707e-07,9.0,-5.86,1.0,-5.54,1.1455,1.5433,3.0022,1.0,0.8202,0.8202,0.8202,7
7109,npp,2507,3547,3.09419870376587,-1.21929526329041,36.7425117492676,3670144,2506,2879,196611,3866755,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-09-26 23:36:29.891344,-80.74180014057998,60.61300611382096,50.443690973465976,0.02334609483117033,16.0,60.72,2.4157378735459294,60.91,1.9491,3.0438,4.4404,0.507,1.5642,1.5689,1.1568082111715663,7
7154,npp,1787,2854,3.53020334243774,-1.22051656246185,36.739501953125,3670144,1787,2301,196611,3866755,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-09-27 23:17:39.585643,-80.59198392952996,40.99389591781879,35.48151709816028,0.06621413174122892,13.0,41.08,1.4276677814245327,41.41,1.3535,1.9996,3.0355,0.7718,2.6154,2.7247,1.5559263703078279,7
7226,npp,348,1473,4.73495578765869,-1.22080969810486,36.741340637207,3670144,348,1105,196611,3866755,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-09-29 22:39:58.978941,97.7356408369344,30.377902395951445,26.580516333638794,0.23993434670267594,7.0,-30.4,1.184412938166907,-30.07,1.2008,1.7183,3.6259,0.8982,4.0903,4.2528,0.01761742025328683,7
7325,npp,890,3774,7.77250289916992,-1.22047424316406,36.7393264770508,3670144,889,3042,196611,3866755,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-10-01 23:42:42.987885,-80.82559313253518,65.05734063927986,53.353375264117325,0.13710813648056538,17.0,65.17,2.898275349237888,65.33,1.7903,3.025,3.9279,0.5102,3.1814,3.9655,1.5453463240296514,7
7361,npp,153,3085,2.92165875434875,-1.21959042549133,36.7395896911621,3670144,153,2476,196611,3866755,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-10-02 23:23:52.689351,-80.80924919191061,48.76186417740855,41.711764103336314,0.10734333820483756,14.0,48.86,1.7549928774784245,49.16,1.681,2.2617,3.2299,0.6824,1.9194,1.9937,0.09893736070039894,7
7397,npp,2504,2390,2.21451497077942,-1.2223242521286,36.7444953918457,3670144,2504,1933,196611,3866755,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-10-03 23:05:02.395667,-80.61198582173314,20.132109768417827,17.730696557176806,0.07801725675694132,11.0,20.19,1.0837787002826917,20.69,1.1883,1.7059,3.2025,0.9047,2.0126,2.0035,0.6263844211867924,7
7442,npp,1784,1700,4.21490955352783,-1.22277879714966,36.7387504577637,3670144,1784,1288,196611,3866755,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-10-04 22:46:12.103869,98.88245129650024,18.99888171521699,16.74116478235171,0.05121513820464883,8.0,-19.03,1.0442604737599883,-18.395,1.3018,2.1214,4.2149,0.7275,3.5481,3.0663,2.162279945662236,7
7514,npp,348,331,4.23906993865967,-1.22308230400085,36.7409477233887,3670144,346,179,196611,3866755,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-10-06 22:08:31.521054,98.92739988184154,64.64834638750051,53.08876645409095,0.012024440378220407,2.0,-64.67,2.8345692104261015,-64.47,2.67,3.9688,6.7424,0.3889,1.6387,1.6484,1.4361515198599366,7
7577,npp,1603,3315,2.63915538787842,-1.21931052207947,36.7419281005859,3670144,1605,2662,196611,3866755,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-10-07 23:30:05.838338,-81.07412648098699,55.161857323897614,46.572009053084294,0.012511851173331855,15.0,55.26,2.0682789409984763,55.555,2.0514,3.354,5.5941,0.4601,1.1977,1.2144,0.9935480258749984,7
7613,npp,881,2618,1.116961717605591,-1.22037506103516,36.7426643371582,3670144,882,2113,196611,3866755,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-10-08 23:11:15.552529,-81.39712017024105,31.321847918760543,27.384999168618613,0.003669572029243796,12.0,31.4,1.2365102219381485,32.07,1.2408,2.0691,4.6921,0.7459,0.7733,0.8332,0.7684268328942595,7
7856,npp,1670,2161,0.908561944961548,-1.22083640098572,36.7406578063965,3670176,1670,1723,196611,3866787,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-10-14 22:58:45.553153,-72.51819846849119,7.412151504072567,6.554367634611279,3.750200401036259e-30,10.0,7.36,1.0,8.0,1.0649,1.497,2.839,1.031,0.9549,0.9367,0.9367,7
7991,npp,1532,3774,1.20011067390442,-1.21767425537109,36.7418022155762,3670176,1531,3042,196611,3866787,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-10-17 23:42:42.867542,-80.79598370522055,65.0649234329204,53.35462417616771,4.6678671166393525e-31,17.0,65.17,2.898275349237888,65.33,1.7903,3.025,3.9279,0.5102,0.9137,0.6123,0.6123,7
8027,npp,809,3087,1.80444276332855,-1.22269582748413,36.7429618835449,3670176,809,2476,196611,3866787,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-10-18 23:23:54.357961,-80.9557371726048,48.82486323021935,41.7587270592601,2.598263213960335e-29,14.0,48.92,1.7549928774784245,49.16,1.681,2.2617,3.2299,0.6824,1.2828,1.2313,1.2313,7
8063,npp,101,2392,1.73791682720184,-1.22340714931488,36.7402877807617,3670176,101,1935,196611,3866787,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-10-19 23:05:05.854397,-80.464272901427,20.222744424895833,17.809347448039404,2.2134283355254886e-25,11.0,20.3,1.0837787002826917,20.69,1.1883,1.7059,3.2025,0.9047,1.5729,1.5723,1.5723,7
8234,npp,2324,3320,1.19666159152985,-1.22241580486298,36.7379417419434,3670176,2325,2668,196611,3866787,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-10-23 23:30:14.684903,-81.06563292166781,55.292984984480725,46.66681293946378,8.646081406622585e-08,15.0,55.39,2.0682789409984763,55.555,2.0514,3.354,5.5941,0.4601,0.5003,0.5506,0.5506,7
8279,npp,1614,2624,2.0534602403640703,-1.22164237499237,36.7434539794922,3670144,1613,2117,196611,3866755,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-10-24 23:11:24.402884,-80.22969865784455,31.593955838920415,27.615871121404982,0.0037180831104858935,12.0,31.67,1.2365102219381485,32.07,1.2408,2.0691,4.6921,0.7459,1.5307,1.5317,1.4660705432924386,7
8315,npp,905,1934,1.36708927154541,-1.21940135955811,36.7440948486328,3670144,905,1505,196611,3866755,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-10-25 22:52:35.905267,94.02963752260922,5.841972207791729,5.16694853290493,0.025128008829538594,9.0,-5.8,1.0,-5.54,1.1455,1.5433,3.0022,1.0,1.3671,1.3671,0.923554893927879,7
8342,npp,182,1247,7.28960704803467,-1.22468423843384,36.7443008422852,3670144,182,928,196611,3866755,1526,ken_nairobi_26_16,-1.22083333,36.74166667,26,16,ken_nairobi,2012-10-26 22:33:47.413295,98.89069263354722,39.8662513000364,34.550777721032674,0.06077146826420296,6.0,-39.91,1.4276677814245327,-39.64,1.5353,2.0788,3.5538,0.7424,5.1932,5.4119,4.339197124087353,7
