lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.676,0.706,0.831
2,0.492,0.563,0.683
3,0.361,0.442,0.536
4,0.291,0.343,0.41
5,0.252,0.262,0.302
6,0.202,0.196,0.195
7,0.167,0.144,0.108
8,0.141,0.104,0.039
9,0.109,0.074,-0.022
10,0.084,0.053,-0.07
11,0.065,0.038,-0.106
12,0.051,0.029,-0.132
13,0.038,0.025,-0.152
14,0.03,0.023,-0.165
15,0.026,0.025,-0.173
16,0.024,0.028,-0.176
17,0.022,0.032,-0.176
18,0.021,0.037,-0.17
19,0.022,0.041,-0.157
20,0.028,0.046,-0.135
21,0.031,0.05,-0.104
22,0.039,0.053,-0.059
23,0.046,0.055,-0.003
24,0.051,0.056,0.065
25,0.058,0.056,0.145
26,0.062,0.051,0.227
27,0.058,0.05,0.304
28,0.054,0.05,0.368
29,0.039,0.051,0.403
30,0.037,0.052,0.407
31,0.024,0.052,0.365
32,0.028,0.051,0.302
33,0.036,0.049,0.223
34,0.031,0.044,0.138
35,0.037,0.037,0.066
36,0.044,0.028,0.002
37,0.05,0.019,-0.053
38,0.044,0.012,-0.101
39,0.031,0.007,-0.141
40,0.018,0.001,-0.171
41,0.008,-0.004,-0.192
42,-0.001,-0.009,-0.207
43,-0.009,-0.012,-0.218
44,-0.018,-0.013,-0.226
45,-0.024,-0.013,-0.23
46,-0.028,-0.011,-0.23
47,-0.032,-0.008,-0.225
48,-0.032,-0.005,-0.212
49,-0.034,-0.001,-0.192
50,-0.038,0.004,-0.163
51,-0.037,0.007,-0.121
52,-0.026,0.011,-0.062
53,-0.01,0.014,0.012
54,0.001,0.017,0.096
55,0.013,0.019,0.183
56,0.05,0.022,0.276
57,0.1,0.024,0.366
58,0.105,0.026,0.413
59,0.119,0.026,0.439
60,0.062,0.026,0.403
61,0.008,0.024,0.325
62,-0.0,0.019,0.248
63,0.02,0.013,0.175
64,0.031,0.007,0.098
65,0.015,-0.0,0.018
66,-0.015,-0.008,-0.058
67,-0.043,-0.016,-0.12
68,-0.055,-0.024,-0.164
69,-0.062,-0.031,-0.196
70,-0.064,-0.038,-0.218
71,-0.063,-0.043,-0.231
72,-0.062,-0.047,-0.24
73,-0.056,-0.05,-0.243
74,-0.054,-0.051,-0.244
75,-0.053,-0.05,-0.243
76,-0.053,-0.048,-0.238
77,-0.053,-0.043,-0.228
78,-0.048,-0.037,-0.21
79,-0.043,-0.029,-0.185
80,-0.033,-0.02,-0.149
81,-0.014,-0.011,-0.1
82,0.004,-0.001,-0.041
83,0.019,0.006,0.026
84,0.04,0.012,0.105
85,0.049,0.015,0.184
86,0.057,0.018,0.263
87,0.028,0.021,0.316
88,0.027,0.023,0.357
89,0.038,0.024,0.364
90,0.045,0.023,0.34
91,0.032,0.021,0.276
92,0.009,0.018,0.194
93,0.001,0.015,0.113
94,0.001,0.01,0.041
95,0.001,0.005,-0.022
96,-0.009,0.0,-0.078
97,-0.019,-0.004,-0.125
98,-0.023,-0.009,-0.158
99,-0.027,-0.014,-0.184
100,-0.028,-0.019,-0.202
101,-0.028,-0.023,-0.214
102,-0.028,-0.026,-0.22
103,-0.029,-0.029,-0.223
104,-0.029,-0.029,-0.222
105,-0.028,-0.029,-0.217
106,-0.024,-0.026,-0.207
107,-0.021,-0.023,-0.193
108,-0.016,-0.019,-0.172
109,-0.011,-0.015,-0.142
110,-0.006,-0.011,-0.102
111,-0.004,-0.008,-0.053
112,-0.008,-0.005,0.004
113,-0.019,-0.002,0.071
114,-0.018,0.001,0.148
115,-0.01,0.003,0.227
116,0.006,0.004,0.299
117,0.022,0.003,0.354
118,0.022,0.003,0.376
119,0.01,0.002,0.364
120,-0.004,-0.001,0.312
121,-0.004,-0.005,0.239
122,0.008,-0.01,0.162
123,0.011,-0.015,0.085
124,0.0,-0.021,0.009
125,-0.016,-0.026,-0.057
126,-0.03,-0.032,-0.111
127,-0.041,-0.038,-0.152
128,-0.05,-0.043,-0.184
129,-0.058,-0.047,-0.207
130,-0.062,-0.051,-0.221
131,-0.063,-0.053,-0.23
132,-0.063,-0.055,-0.234
133,-0.063,-0.055,-0.235
134,-0.064,-0.055,-0.234
135,-0.065,-0.053,-0.229
136,-0.066,-0.051,-0.22
137,-0.065,-0.048,-0.205
138,-0.057,-0.044,-0.18
139,-0.046,-0.039,-0.143
140,-0.042,-0.032,-0.099
141,-0.034,-0.025,-0.045
142,-0.018,-0.018,0.021
143,-0.002,-0.011,0.094
144,0.019,-0.006,0.177
145,0.025,-0.0,0.25
146,0.019,0.005,0.307
147,0.021,0.01,0.344
148,0.029,0.012,0.357
149,0.017,0.014,0.328
150,0.018,0.014,0.273
151,0.021,0.013,0.203
152,0.015,0.01,0.124
153,0.009,0.006,0.049
154,0.003,0.001,-0.02
155,-0.002,-0.003,-0.078
156,-0.009,-0.008,-0.126
157,-0.016,-0.012,-0.163
158,-0.02,-0.017,-0.189
159,-0.025,-0.021,-0.207
160,-0.03,-0.025,-0.219
161,-0.035,-0.028,-0.228
162,-0.041,-0.031,-0.234
163,-0.046,-0.032,-0.237
164,-0.047,-0.033,-0.235
165,-0.046,-0.032,-0.228
166,-0.044,-0.031,-0.216
167,-0.037,-0.029,-0.195
168,-0.032,-0.027,-0.167
169,-0.03,-0.024,-0.132
170,-0.023,-0.021,-0.084
171,-0.019,-0.019,-0.027
172,-0.008,-0.016,0.041
173,-0.005,-0.013,0.113
174,0.003,-0.011,0.188
175,0.018,-0.009,0.259
176,0.023,-0.007,0.319
177,0.015,-0.007,0.343
178,-0.001,-0.007,0.325
179,-0.018,-0.008,0.278
180,-0.008,-0.009,0.221
181,-0.013,-0.011,0.148
182,-0.018,-0.013,0.075
183,-0.019,-0.015,0.012
184,-0.021,-0.017,-0.043
185,-0.024,-0.019,-0.089
186,-0.024,-0.021,-0.126
187,-0.026,-0.024,-0.156
188,-0.025,-0.025,-0.177
189,-0.024,-0.025,-0.189
190,-0.022,-0.023,-0.196
191,-0.019,-0.019,-0.198
192,-0.018,-0.014,-0.198
193,-0.019,-0.008,-0.196
194,-0.016,-0.0,-0.189
195,-0.011,0.008,-0.177
196,-0.002,0.016,-0.158
197,0.008,0.024,-0.133
198,0.02,0.033,-0.099
199,0.034,0.04,-0.055
200,0.048,0.048,-0.003
201,0.059,0.053,0.059
202,0.071,0.057,0.131
203,0.075,0.06,0.206
204,0.074,0.061,0.28
205,0.067,0.061,0.338
206,0.068,0.059,0.377
207,0.078,0.055,0.387
208,0.087,0.051,0.369
209,0.084,0.044,0.317
210,0.073,0.037,0.241
211,0.049,0.028,0.154
212,0.016,0.018,0.068
213,-0.006,0.008,-0.005
214,-0.023,-0.001,-0.067
215,-0.036,-0.009,-0.115
216,-0.042,-0.017,-0.152
217,-0.044,-0.024,-0.177
218,-0.044,-0.03,-0.195
219,-0.046,-0.034,-0.207
220,-0.049,-0.037,-0.215
221,-0.051,-0.038,-0.219
222,-0.052,-0.038,-0.22
223,-0.051,-0.036,-0.218
224,-0.044,-0.032,-0.209
225,-0.036,-0.026,-0.196
226,-0.027,-0.019,-0.176
227,-0.011,-0.012,-0.145
228,0.004,-0.004,-0.105
229,0.017,0.004,-0.056
230,0.027,0.012,0.003
231,0.035,0.021,0.071
232,0.042,0.028,0.143
233,0.055,0.035,0.217
234,0.062,0.039,0.288
235,0.068,0.042,0.343
236,0.063,0.043,0.364
237,0.028,0.042,0.347
238,0.018,0.041,0.304
239,0.025,0.038,0.248
240,0.036,0.035,0.183
241,0.039,0.031,0.114
242,0.03,0.026,0.043
243,0.022,0.019,-0.019
244,0.013,0.011,-0.07
245,0.003,0.002,-0.11
246,-0.01,-0.007,-0.144
247,-0.02,-0.015,-0.168
248,-0.028,-0.021,-0.184
249,-0.031,-0.026,-0.194
250,-0.034,-0.03,-0.2
251,-0.036,-0.033,-0.202
252,-0.037,-0.035,-0.202
253,-0.039,-0.035,-0.2
254,-0.04,-0.035,-0.193
255,-0.04,-0.034,-0.182
256,-0.04,-0.031,-0.164
257,-0.039,-0.028,-0.136
258,-0.036,-0.025,-0.098
259,-0.033,-0.022,-0.048
260,-0.026,-0.019,0.013
261,-0.024,-0.016,0.083
262,-0.02,-0.015,0.159
263,-0.011,-0.012,0.233
264,-0.006,-0.009,0.292
265,0.013,-0.007,0.337
266,0.028,-0.005,0.346
267,0.041,-0.004,0.324
268,0.029,-0.004,0.267
269,0.005,-0.005,0.189
270,-0.01,-0.008,0.112
271,-0.024,-0.013,0.036
272,-0.032,-0.018,-0.03
273,-0.031,-0.023,-0.083
274,-0.028,-0.026,-0.125
275,-0.03,-0.03,-0.159
276,-0.034,-0.033,-0.185
277,-0.042,-0.037,-0.206
278,-0.047,-0.039,-0.22
279,-0.051,-0.041,-0.228
280,-0.053,-0.043,-0.233
281,-0.051,-0.043,-0.233
282,-0.047,-0.042,-0.229
283,-0.044,-0.04,-0.222
284,-0.04,-0.037,-0.211
285,-0.038,-0.033,-0.194
286,-0.037,-0.029,-0.171
287,-0.037,-0.023,-0.138
288,-0.035,-0.017,-0.094
289,-0.028,-0.011,-0.036
290,-0.016,-0.004,0.034
291,-0.001,0.002,0.111
292,0.045,0.007,0.21
293,0.05,0.01,0.283
294,0.046,0.012,0.34
295,0.045,0.014,0.365
296,0.009,0.015,0.341
297,0.0,0.016,0.293
298,0.011,0.015,0.233
299,0.022,0.016,0.166
300,0.026,0.015,0.094
301,0.015,0.012,0.019
302,0.006,0.008,-0.045
303,-0.002,0.004,-0.097
304,-0.005,-0.001,-0.134
305,-0.011,-0.006,-0.164
306,-0.018,-0.011,-0.187
307,-0.021,-0.015,-0.201
308,-0.022,-0.019,-0.21
309,-0.024,-0.022,-0.216
310,-0.026,-0.024,-0.218
311,-0.028,-0.025,-0.216
312,-0.027,-0.025,-0.211
313,-0.025,-0.024,-0.202
314,-0.021,-0.021,-0.186
315,-0.019,-0.016,-0.163
316,-0.015,-0.011,-0.131
317,-0.015,-0.005,-0.092
318,-0.012,-0.001,-0.043
319,-0.006,0.003,0.02
320,0.006,0.006,0.097
321,-0.008,0.009,0.165
322,-0.003,0.013,0.24
323,-0.005,0.017,0.302
324,0.037,0.02,0.359
325,0.072,0.022,0.381
326,0.048,0.023,0.346
327,0.039,0.022,0.289
328,0.038,0.02,0.219
329,0.029,0.016,0.145
330,0.02,0.011,0.076
331,0.017,0.007,0.013
332,0.008,0.002,-0.046
333,-0.005,-0.003,-0.093
334,-0.016,-0.01,-0.131
335,-0.022,-0.016,-0.157
336,-0.027,-0.022,-0.176
337,-0.03,-0.025,-0.189
338,-0.033,-0.028,-0.197
339,-0.034,-0.029,-0.2
340,-0.033,-0.028,-0.2
341,-0.033,-0.027,-0.196
342,-0.034,-0.024,-0.19
343,-0.034,-0.019,-0.179
344,-0.037,-0.014,-0.164
345,-0.032,-0.007,-0.139
346,-0.028,-0.0,-0.106
347,-0.018,0.008,-0.061
348,-0.005,0.017,-0.005
349,0.021,0.027,0.066
350,0.048,0.036,0.143
351,0.078,0.043,0.225
352,0.086,0.05,0.291
353,0.085,0.055,0.338
354,0.075,0.059,0.363
355,0.055,0.063,0.351
356,0.12,0.065,0.345
357,0.1,0.065,0.279
358,0.104,0.065,0.219
359,0.069,0.064,0.137
360,0.043,0.06,0.065
361,0.031,0.055,0.007
362,0.029,0.05,-0.039
363,0.025,0.044,-0.078
364,0.022,0.038,-0.107
365,0.018,0.033,-0.129
366,0.015,0.027,-0.144
367,0.013,0.021,-0.153
368,0.011,0.016,-0.16
369,0.008,0.012,-0.163
370,0.005,0.009,-0.164
371,0.004,0.006,-0.162
372,0.004,0.005,-0.155
373,0.005,0.006,-0.143
374,0.005,0.007,-0.125
375,0.007,0.009,-0.099
376,0.011,0.012,-0.064
377,0.017,0.015,-0.018
378,0.019,0.018,0.038
379,0.011,0.021,0.101
380,0.018,0.023,0.173
381,0.027,0.025,0.243
382,0.027,0.027,0.301
383,0.043,0.027,0.348
384,0.058,0.027,0.366
385,0.04,0.027,0.338
386,0.017,0.025,0.282
387,0.005,0.023,0.216
388,0.002,0.02,0.147
389,0.003,0.016,0.083
390,0.005,0.012,0.024
391,0.005,0.007,-0.027
392,0.001,0.003,-0.067
393,-0.001,-0.001,-0.098
394,-0.001,-0.005,-0.12
395,0.001,-0.008,-0.135
396,0.0,-0.009,-0.146
397,-0.002,-0.008,-0.154
398,-0.001,-0.004,-0.157
399,0.002,0.003,-0.157
400,0.004,0.014,-0.155
