lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.015,1.0
1,0.88,0.878,0.916
2,0.734,0.753,0.792
3,0.627,0.639,0.665
4,0.554,0.536,0.546
5,0.479,0.444,0.423
6,0.39,0.362,0.299
7,0.305,0.291,0.186
8,0.231,0.229,0.091
9,0.172,0.177,0.013
10,0.13,0.134,-0.045
11,0.097,0.099,-0.089
12,0.068,0.071,-0.124
13,0.044,0.051,-0.148
14,0.029,0.037,-0.164
15,0.019,0.029,-0.173
16,0.01,0.026,-0.177
17,0.006,0.027,-0.175
18,0.008,0.032,-0.163
19,0.015,0.04,-0.142
20,0.029,0.05,-0.11
21,0.047,0.062,-0.068
22,0.068,0.075,-0.017
23,0.092,0.088,0.045
24,0.121,0.102,0.117
25,0.153,0.114,0.198
26,0.18,0.123,0.279
27,0.185,0.13,0.343
28,0.17,0.136,0.386
29,0.157,0.139,0.408
30,0.158,0.139,0.409
31,0.162,0.136,0.383
32,0.159,0.131,0.331
33,0.143,0.124,0.261
34,0.117,0.116,0.18
35,0.094,0.106,0.103
36,0.069,0.094,0.031
37,0.05,0.08,-0.033
38,0.033,0.066,-0.087
39,0.017,0.051,-0.132
40,0.006,0.037,-0.165
41,-0.003,0.022,-0.189
42,-0.006,0.009,-0.203
43,-0.013,-0.003,-0.215
44,-0.02,-0.014,-0.224
45,-0.025,-0.023,-0.228
46,-0.027,-0.03,-0.226
47,-0.026,-0.036,-0.218
48,-0.028,-0.04,-0.205
49,-0.03,-0.043,-0.186
50,-0.032,-0.044,-0.157
51,-0.033,-0.045,-0.12
52,-0.037,-0.047,-0.076
53,-0.042,-0.048,-0.021
54,-0.05,-0.049,0.04
55,-0.058,-0.049,0.104
56,-0.062,-0.049,0.169
57,-0.057,-0.049,0.231
58,-0.047,-0.049,0.28
59,-0.034,-0.05,0.308
60,-0.034,-0.051,0.299
61,-0.041,-0.052,0.264
62,-0.054,-0.053,0.209
63,-0.059,-0.054,0.147
64,-0.06,-0.055,0.081
65,-0.058,-0.054,0.018
66,-0.059,-0.052,-0.04
67,-0.058,-0.05,-0.09
68,-0.056,-0.048,-0.131
69,-0.053,-0.045,-0.164
70,-0.049,-0.043,-0.188
71,-0.046,-0.041,-0.205
72,-0.044,-0.039,-0.216
73,-0.042,-0.038,-0.221
74,-0.038,-0.037,-0.223
75,-0.034,-0.037,-0.221
76,-0.032,-0.038,-0.216
77,-0.032,-0.039,-0.207
78,-0.034,-0.041,-0.191
79,-0.033,-0.042,-0.166
80,-0.032,-0.044,-0.132
81,-0.035,-0.046,-0.091
82,-0.039,-0.047,-0.041
83,-0.036,-0.049,0.022
84,-0.033,-0.05,0.091
85,-0.034,-0.052,0.161
86,-0.051,-0.055,0.214
87,-0.072,-0.058,0.25
88,-0.089,-0.06,0.27
89,-0.094,-0.062,0.27
90,-0.085,-0.063,0.252
91,-0.077,-0.063,0.212
92,-0.072,-0.063,0.156
93,-0.071,-0.063,0.092
94,-0.068,-0.062,0.03
95,-0.062,-0.062,-0.029
96,-0.055,-0.061,-0.078
97,-0.05,-0.06,-0.12
98,-0.046,-0.058,-0.153
99,-0.046,-0.056,-0.18
100,-0.046,-0.055,-0.199
101,-0.046,-0.054,-0.21
102,-0.046,-0.053,-0.217
103,-0.048,-0.053,-0.221
104,-0.05,-0.053,-0.223
105,-0.052,-0.054,-0.22
106,-0.051,-0.055,-0.213
107,-0.052,-0.056,-0.202
108,-0.056,-0.058,-0.185
109,-0.059,-0.06,-0.161
110,-0.06,-0.063,-0.127
111,-0.063,-0.066,-0.084
112,-0.071,-0.07,-0.032
113,-0.082,-0.073,0.028
114,-0.089,-0.075,0.091
115,-0.091,-0.077,0.154
116,-0.084,-0.078,0.21
117,-0.072,-0.079,0.256
118,-0.073,-0.08,0.274
119,-0.091,-0.081,0.261
120,-0.102,-0.082,0.23
121,-0.097,-0.082,0.186
122,-0.082,-0.082,0.131
123,-0.073,-0.082,0.068
124,-0.069,-0.081,0.006
125,-0.068,-0.079,-0.051
126,-0.067,-0.078,-0.099
127,-0.066,-0.077,-0.138
128,-0.065,-0.076,-0.17
129,-0.068,-0.074,-0.195
130,-0.071,-0.072,-0.214
131,-0.072,-0.07,-0.226
132,-0.072,-0.068,-0.232
133,-0.071,-0.066,-0.235
134,-0.071,-0.064,-0.235
135,-0.07,-0.061,-0.231
136,-0.066,-0.059,-0.221
137,-0.061,-0.056,-0.206
138,-0.054,-0.053,-0.183
139,-0.05,-0.049,-0.153
140,-0.048,-0.045,-0.115
141,-0.042,-0.04,-0.067
142,-0.035,-0.036,-0.008
143,-0.03,-0.033,0.059
144,-0.025,-0.03,0.131
145,-0.03,-0.027,0.192
146,-0.039,-0.023,0.236
147,-0.036,-0.02,0.265
148,-0.023,-0.017,0.276
149,-0.006,-0.016,0.266
150,0.005,-0.015,0.233
151,0.0,-0.015,0.178
152,-0.008,-0.016,0.115
153,-0.007,-0.019,0.055
154,-0.006,-0.022,-0.002
155,-0.009,-0.025,-0.055
156,-0.014,-0.026,-0.101
157,-0.021,-0.028,-0.139
158,-0.026,-0.03,-0.169
159,-0.029,-0.03,-0.19
160,-0.034,-0.03,-0.206
161,-0.039,-0.028,-0.218
162,-0.042,-0.026,-0.224
163,-0.042,-0.022,-0.226
164,-0.037,-0.017,-0.223
165,-0.029,-0.011,-0.215
166,-0.024,-0.004,-0.203
167,-0.019,0.003,-0.184
168,-0.01,0.011,-0.156
169,0.002,0.018,-0.117
170,0.013,0.026,-0.069
171,0.026,0.033,-0.01
172,0.041,0.04,0.055
173,0.06,0.047,0.124
174,0.078,0.053,0.192
175,0.09,0.057,0.25
176,0.096,0.06,0.289
177,0.097,0.061,0.302
178,0.076,0.06,0.283
179,0.062,0.057,0.247
180,0.061,0.052,0.203
181,0.064,0.045,0.151
182,0.053,0.038,0.088
183,0.034,0.029,0.024
184,0.014,0.02,-0.035
185,-0.003,0.009,-0.084
186,-0.015,-0.002,-0.124
187,-0.026,-0.012,-0.156
188,-0.037,-0.022,-0.181
189,-0.045,-0.031,-0.198
190,-0.05,-0.038,-0.209
191,-0.054,-0.045,-0.215
192,-0.057,-0.05,-0.218
193,-0.061,-0.052,-0.218
194,-0.062,-0.053,-0.212
195,-0.061,-0.051,-0.201
196,-0.058,-0.047,-0.183
197,-0.056,-0.042,-0.158
198,-0.048,-0.035,-0.124
199,-0.035,-0.026,-0.08
200,-0.019,-0.018,-0.026
201,-0.002,-0.01,0.035
202,0.013,-0.002,0.1
203,0.02,0.004,0.163
204,0.018,0.01,0.215
205,0.012,0.016,0.253
206,0.022,0.02,0.281
207,0.035,0.023,0.293
208,0.047,0.024,0.281
209,0.045,0.024,0.239
210,0.037,0.022,0.179
211,0.03,0.018,0.114
212,0.026,0.014,0.052
213,0.021,0.009,-0.007
214,0.012,0.003,-0.061
215,-0.0,-0.003,-0.108
216,-0.015,-0.01,-0.146
217,-0.027,-0.017,-0.175
218,-0.037,-0.023,-0.195
219,-0.047,-0.03,-0.21
220,-0.058,-0.036,-0.219
221,-0.063,-0.04,-0.222
222,-0.063,-0.044,-0.219
223,-0.061,-0.046,-0.213
224,-0.057,-0.048,-0.203
225,-0.055,-0.048,-0.189
226,-0.051,-0.048,-0.169
227,-0.047,-0.047,-0.14
228,-0.041,-0.046,-0.103
229,-0.039,-0.045,-0.06
230,-0.041,-0.043,-0.008
231,-0.039,-0.041,0.05
232,-0.03,-0.038,0.115
233,-0.016,-0.036,0.181
234,-0.013,-0.035,0.236
235,-0.02,-0.033,0.272
236,-0.026,-0.033,0.286
237,-0.031,-0.033,0.281
238,-0.036,-0.034,0.252
239,-0.034,-0.036,0.205
240,-0.029,-0.038,0.144
241,-0.034,-0.04,0.073
242,-0.043,-0.043,0.003
243,-0.055,-0.047,-0.06
244,-0.064,-0.051,-0.112
245,-0.068,-0.055,-0.153
246,-0.068,-0.058,-0.183
247,-0.068,-0.061,-0.203
248,-0.067,-0.062,-0.214
249,-0.067,-0.064,-0.221
250,-0.066,-0.065,-0.223
251,-0.064,-0.066,-0.223
252,-0.064,-0.067,-0.22
253,-0.065,-0.067,-0.214
254,-0.067,-0.067,-0.205
255,-0.066,-0.066,-0.188
256,-0.067,-0.064,-0.164
257,-0.068,-0.063,-0.132
258,-0.064,-0.061,-0.09
259,-0.057,-0.059,-0.039
260,-0.05,-0.057,0.021
261,-0.044,-0.056,0.086
262,-0.045,-0.054,0.147
263,-0.052,-0.053,0.201
264,-0.062,-0.051,0.244
265,-0.052,-0.05,0.279
266,-0.034,-0.05,0.294
267,-0.031,-0.049,0.277
268,-0.046,-0.049,0.23
269,-0.058,-0.048,0.17
270,-0.063,-0.047,0.104
271,-0.058,-0.047,0.041
272,-0.047,-0.046,-0.017
273,-0.043,-0.044,-0.07
274,-0.043,-0.042,-0.115
275,-0.044,-0.042,-0.152
276,-0.042,-0.041,-0.179
277,-0.044,-0.042,-0.2
278,-0.047,-0.042,-0.213
279,-0.047,-0.043,-0.22
280,-0.046,-0.044,-0.223
281,-0.045,-0.045,-0.224
282,-0.043,-0.046,-0.22
283,-0.041,-0.047,-0.213
284,-0.042,-0.048,-0.203
285,-0.043,-0.049,-0.186
286,-0.043,-0.051,-0.16
287,-0.04,-0.053,-0.125
288,-0.043,-0.055,-0.084
289,-0.052,-0.057,-0.038
290,-0.065,-0.059,0.013
291,-0.07,-0.06,0.072
292,-0.068,-0.061,0.132
293,-0.065,-0.063,0.187
294,-0.072,-0.064,0.223
295,-0.083,-0.065,0.235
296,-0.094,-0.066,0.221
297,-0.084,-0.066,0.198
298,-0.063,-0.067,0.161
299,-0.051,-0.067,0.109
300,-0.055,-0.068,0.046
301,-0.061,-0.069,-0.016
302,-0.06,-0.071,-0.07
303,-0.059,-0.072,-0.116
304,-0.059,-0.072,-0.153
305,-0.06,-0.071,-0.181
306,-0.057,-0.067,-0.199
307,-0.053,-0.062,-0.211
308,-0.047,-0.056,-0.216
309,-0.039,-0.047,-0.218
310,-0.036,-0.038,-0.218
311,-0.035,-0.026,-0.216
312,-0.03,-0.014,-0.209
313,-0.028,-0.002,-0.199
314,-0.023,0.01,-0.181
315,-0.017,0.023,-0.156
316,-0.006,0.036,-0.12
317,0.012,0.048,-0.071
318,0.035,0.059,-0.013
319,0.058,0.069,0.054
320,0.075,0.078,0.125
321,0.093,0.086,0.201
322,0.117,0.093,0.274
323,0.141,0.099,0.338
324,0.163,0.101,0.385
325,0.174,0.101,0.401
326,0.161,0.099,0.378
327,0.133,0.094,0.329
328,0.104,0.087,0.264
329,0.081,0.077,0.195
330,0.068,0.067,0.126
331,0.054,0.055,0.06
332,0.033,0.044,-0.002
333,0.016,0.033,-0.054
334,0.003,0.023,-0.096
335,-0.0,0.015,-0.124
336,-0.004,0.009,-0.144
337,-0.008,0.006,-0.157
338,-0.012,0.008,-0.165
339,-0.009,0.013,-0.166
340,-0.001,0.023,-0.161
341,0.009,0.037,-0.151
342,0.02,0.055,-0.138
343,0.032,0.075,-0.118
344,0.051,0.098,-0.089
345,0.075,0.121,-0.051
346,0.107,0.145,-0.0
347,0.143,0.169,0.06
348,0.182,0.191,0.129
349,0.221,0.21,0.202
350,0.26,0.226,0.279
351,0.292,0.237,0.353
352,0.315,0.245,0.418
353,0.323,0.248,0.46
354,0.321,0.247,0.477
355,0.309,0.243,0.462
356,0.298,0.234,0.424
357,0.283,0.221,0.368
358,0.251,0.206,0.294
359,0.204,0.188,0.209
360,0.149,0.166,0.12
361,0.106,0.143,0.042
362,0.07,0.117,-0.025
363,0.043,0.092,-0.078
364,0.018,0.069,-0.122
365,0.0,0.048,-0.154
366,-0.01,0.031,-0.174
367,-0.012,0.017,-0.184
368,-0.01,0.009,-0.188
369,-0.008,0.007,-0.186
370,-0.005,0.01,-0.181
371,0.002,0.019,-0.169
372,0.016,0.032,-0.149
373,0.035,0.05,-0.122
374,0.052,0.071,-0.089
375,0.072,0.094,-0.048
376,0.095,0.122,0.002
377,0.123,0.149,0.062
378,0.154,0.176,0.132
379,0.185,0.201,0.209
380,0.215,0.223,0.289
381,0.237,0.242,0.36
382,0.261,0.256,0.425
383,0.299,0.266,0.479
384,0.33,0.271,0.51
385,0.324,0.269,0.494
386,0.294,0.262,0.442
387,0.258,0.249,0.372
388,0.228,0.231,0.295
389,0.194,0.207,0.216
390,0.155,0.178,0.136
391,0.114,0.146,0.061
392,0.076,0.111,-0.004
393,0.047,0.075,-0.056
394,0.026,0.04,-0.096
395,0.011,0.008,-0.126
396,-0.002,-0.019,-0.15
397,-0.014,-0.038,-0.167
398,-0.021,-0.045,-0.178
399,-0.027,-0.037,-0.185
400,-0.034,-0.009,-0.189
