gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1494,1038,1.13662981987,-1.16812705993652,36.7853355407715,3670176,1494,763,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-04-28 22:28:42.648216,98.8117603971743,47.187822452493506,40.47700141479208,2.193472760304454e-12,5.0,-47.25,1.646109783506203,-47.57,1.0491,1.5333,1.9781,0.7302,0.8787,0.83,7
1709,npp,2748,1724,0.780123293399811,-1.16372048854828,36.7860908508301,3670176,2748,1310,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-05-13 22:47:19.751390,97.15045494021918,17.682519805053843,15.59157615673648,0.0004574381456440289,8.0,-17.71,1.0442604737599883,-17.98,0.7687,1.0355,1.6166,1.0813,0.8751,0.8435,7
1925,npp,1108,1952,1.084948778152466,-1.16816008090973,36.7855072021484,3670176,1108,1523,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-05-18 22:53:32.728993,97.69400022618619,4.741255156132176,4.194343338926364,1.5094906186908327e-25,9.0,-4.76,1.0,-5.25,0.8509,1.1197,1.6344,1.0,1.0849,1.0849,7
1988,npp,2741,578,0.651586830615997,-1.16901731491089,36.7891998291016,3670176,2742,367,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-05-20 22:15:52.076146,99.22884336326544,59.565745219077094,49.72204401483136,1.212755427755297e-35,3.0,-59.63,2.3545700244418297,-59.715,1.275,1.9401,3.2758,0.5771,0.5724,0.376,7
2051,npp,925,3567,0.656774044036865,-1.1640692949295,36.7918319702148,3670176,923,2894,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-05-21 23:37:24.574894,-80.82324222184596,61.04048811906926,50.737603129802714,2.608296177883131e-31,16.0,61.14,2.5331140255951103,61.01,1.4619,1.9626,2.8136,0.5705,0.6042,0.3747,7
2213,npp,1095,801,1.13754749298096,-1.16334497928619,36.7877426147461,3670176,1096,587,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-05-25 22:22:03.221467,99.04686075217361,54.09961970133983,45.78624560694419,6.172220879418249e-24,4.0,-54.15,1.9513309067639726,-54.32,1.0727,1.3758,1.7715,0.8138,0.9976,0.9258,7
2249,npp,378,127,1.23407101631165,-1.16693127155304,36.790153503418,3670176,377,59,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-05-26 22:03:12.894007,98.96030215379848,68.1991060410653,55.23716160697259,5.100544750709929e-18,1.0,-68.23,3.3166247903554,-68.31,1.2788,1.8606,2.7611,0.6018,0.9307,0.7426,7
2267,npp,2353,3794,1.92191922664642,-1.16389179229736,36.7862739562988,3670176,2357,3054,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-05-26 23:43:37.498663,-81.27222407819737,65.4178050247769,53.57836630995894,2.4798405828799885e-26,17.0,65.52,3.0,65.42,1.1104,1.7785,2.0943,0.6295,1.1675,1.2099,7
3005,npp,2995,1021,1.22635221481323,-1.16450273990631,36.7882499694824,3670176,2997,750,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-06-15 22:27:56.060544,99.3198695487548,47.73455226165807,40.900995463632064,3.0179035924862876e-20,5.0,-47.8,1.646109783506203,-47.57,1.0491,1.5333,1.9781,0.7302,0.9332,0.8955,7
3050,npp,2275,342,0.58815985918045,-1.16830790042877,36.7884330749512,3670176,2277,186,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-06-16 22:09:05.748552,99.15049926737096,64.43894511452473,52.95421716584552,1.0332860392578316e-25,2.0,-64.47,2.8345692104261015,-64.38,0.9729,1.5466,2.284,0.724,0.7815,0.4258,7
3185,npp,2075,1936,0.839701771736145,-1.1657840013504,36.7901420593262,3670176,2075,1507,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-06-19 22:52:55.855867,92.90556191940927,5.6974932525127455,5.039244761701928,3.4442818184286386e-33,9.0,-5.68,1.0,-5.25,0.8509,1.1197,1.6344,1.0,0.8397,0.8397,7
3365,npp,2767,1474,1.39337801933289,-1.16675269603729,36.7852439880371,3670176,2766,1106,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-06-25 22:40:14.403168,97.94827287026853,30.299404310276003,26.512152195311856,1.0291042548714579e-19,7.0,-30.35,1.184412938166907,-29.78,0.8094,1.0394,1.9457,1.0772,1.4185,1.5009,7
3410,npp,2046,784,1.7635852098465,-1.16667139530182,36.7850952148438,3670176,2044,569,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-06-26 22:21:24.084137,98.87804078891793,54.560943139553004,46.1244023055691,2.3836959633308994e-12,4.0,-54.61,2.0682789409984763,-54.32,1.0727,1.3758,1.7715,0.8138,1.3071,1.4352,7
4157,npp,198,3094,0.774101972579956,-1.16972875595093,36.789192199707,3670176,198,2481,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-07-14 23:24:13.512080,-81.01542736572505,49.028702480686896,41.919623503831794,3.967363367093385e-11,14.0,49.13,1.7549928774784245,49.325,1.0816,1.3468,2.4009,0.8313,0.7933,0.6435,7
4445,npp,249,1939,0.688376665115356,-1.16537296772003,36.7886848449707,3670176,249,1510,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-07-21 22:52:51.184260,97.58123958234667,5.502166162208179,4.866935123283927,5.295947455397362e-32,9.0,-5.51,1.0,-5.25,0.8509,1.1197,1.6344,1.0,0.6884,0.6884,7
4616,npp,2453,2864,1.22619330883026,-1.16552555561066,36.789363861084,3670176,2454,2309,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-07-25 23:17:58.045385,-81.35755329929502,41.35671322233997,35.78022664203772,8.415173228379369e-20,13.0,41.44,1.4867838833500562,41.62,1.1048,1.5834,1.9377,0.7071,0.8794,0.8671,7
5318,npp,2364,2174,0.426348388195038,-1.16615509986877,36.7891426086426,3670176,2364,1735,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-08-11 22:59:06.997890,-75.84178463045846,8.082760754630222,7.147308645369415,5.152460343471557e-05,10.0,8.12,1.0,8.17,0.8136,1.2857,2.1861,0.8708,0.2603,0.3713,7
5354,npp,1650,1484,1.32683598995209,-1.16341412067413,36.7851333618164,3670176,1651,1113,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-08-12 22:40:18.456551,99.22729769910642,29.83711018744324,26.12077297999227,1.8639972759415337e-12,7.0,-29.88,1.184412938166907,-29.78,0.8094,1.0394,1.9457,1.0772,1.3623,1.4292,7
5390,npp,938,793,1.46614491939545,-1.16847133636475,36.7860145568848,3670176,937,579,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-08-13 22:21:28.134486,98.93579152670745,54.31546042005067,45.95057451769106,1.325697184583646e-19,4.0,-54.37,1.9513309067639726,-54.32,1.0727,1.3758,1.7715,0.8138,1.1659,1.1932,7
5426,npp,229,119,0.878178656101227,-1.16968607902527,36.7883453369141,3670176,231,55,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-08-14 22:02:39.591057,99.20876393286913,68.3176729648133,55.31205030507425,9.278121511108692e-26,1.0,-68.36,3.3166247903554,-68.31,1.2788,1.8606,2.7611,0.6018,0.8234,0.5284,7
5444,npp,2203,3788,1.34547960758209,-1.16289889812469,36.784797668457,3670176,2202,3051,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-08-14 23:43:02.416203,-80.95714098470411,65.29588523677286,53.508566390112726,3.7947989568820404e-17,17.0,65.42,3.0,65.42,1.1104,1.7785,2.0943,0.6295,0.9753,0.847,7
5633,npp,1690,343,0.887627363204956,-1.16926908493042,36.7844009399414,3670176,1689,188,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-08-19 22:08:54.370304,99.01644734051705,64.41213063001148,52.94901498896538,8.52099668013998e-32,2.0,-64.45,2.8345692104261015,-64.38,0.9729,1.5466,2.284,0.724,0.8872,0.6426,7
5723,npp,2236,2634,0.467106133699417,-1.16858696937561,36.7891006469727,3670176,2235,2125,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-08-21 23:11:38.321628,-80.4844795592911,32.031540283395024,27.992195855340974,1.0506776778827625e-28,12.0,32.11,1.2365102219381485,32.2,0.907,1.2912,2.4614,0.8671,0.4532,0.4051,7
5750,npp,1520,1942,0.6059539020061491,-1.16352188587189,36.7894706726074,3670176,1521,1514,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-08-22 22:52:47.997943,89.0872836562017,5.439054498722386,4.811506342567857,1.6705633391884652e-23,9.0,-5.34,1.0,-5.25,0.8509,1.1197,1.6344,1.0,0.606,0.606,7
5777,npp,806,1254,0.73230504989624,-1.16495537757874,36.7877922058105,3670176,807,935,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-08-23 22:33:59.452806,98.83565859719765,39.59989683443286,34.336616092937724,1.9229659555591949e-16,6.0,-39.64,1.4276677814245327,-39.53,0.7885,1.2412,2.0645,0.9021,0.7632,0.6606,7
6650,npp,1409,118,1.72709536552429,-1.16625332832336,36.7883605957031,3670176,1413,54,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-09-15 22:02:29.480609,99.36326323294536,68.34170646560655,55.321327695078736,1.133665172850772e-34,1.0,-68.37,3.3166247903554,-68.31,1.2788,1.8606,2.7611,0.6018,1.0794,1.0393,7
6803,npp,511,1020,0.692814409732819,-1.1647185087204,36.7882995605469,3670176,515,750,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-09-19 22:27:31.054895,98.61463917787795,47.78270439343135,40.94342159261913,1.1910044977735575e-26,5.0,-47.83,1.646109783506203,-47.57,1.0491,1.5333,1.9781,0.7302,0.6091,0.5059,7
6839,npp,2869,341,1.39512622356415,-1.16411864757538,36.788688659668,3670176,2871,186,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-09-20 22:08:42.524980,99.15200137405768,64.45240498216793,52.969049006715046,1.7278235131123803e-20,2.0,-64.49,2.8345692104261015,-64.38,0.9729,1.5466,2.284,0.724,1.0662,1.01,7
6866,npp,1774,4013,1.67833185195923,-1.16916239261627,36.7838745117188,3670176,1771,3174,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-09-20 23:49:05.350651,-80.90590730190084,69.03196934807522,55.72004758790522,3.2243402001243795e-27,18.0,69.15,3.5496478698597698,69.29,0.7931,1.6783,2.9038,0.6671,1.1197,1.1197,7
6902,npp,1055,3326,1.41562604904175,-1.16622674465179,36.7887077331543,3670176,1053,2674,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-09-21 23:30:15.038257,-80.8756045033597,55.448009480747075,46.78539940167426,6.149670974762224e-22,15.0,55.54,2.0682789409984763,55.685,1.2106,1.527,2.2861,0.7332,1.0658,1.038,7
6938,npp,336,2629,0.537921220064163,-1.16966342926025,36.7904243469238,3670176,335,2121,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-09-22 23:11:24.728802,-79.74289037447929,31.81213544694702,27.803422001492915,6.4478242322419505e-15,12.0,31.89,1.2365102219381485,32.2,0.907,1.2912,2.4614,0.8671,0.5105,0.4665,7
6974,npp,2673,1938,0.850944578647614,-1.16723573207855,36.7870407104492,3670176,2673,1509,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-09-23 22:52:36.201081,102.47186637914974,5.569850559851576,4.926769201226824,6.038993929643853e-07,9.0,-5.57,1.0,-5.25,0.8509,1.1197,1.6344,1.0,0.8509,0.8509,7
7649,npp,139,1931,1.097343862056732,-1.16740548610687,36.7856559753418,3670176,139,1503,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-10-09 22:52:23.488786,97.58250709581651,5.977135751540521,5.286500519853904,0.0001359371933834738,9.0,-5.97,1.0,-5.25,0.8509,1.1197,1.6344,1.0,1.0973,1.0973,7
7856,npp,1661,2166,0.500332474708557,-1.16833293437958,36.7898788452148,3670176,1661,1727,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-10-14 22:58:43.773871,-69.0343963331071,7.779965521317884,6.87920365821189,3.8203924273943616e-30,10.0,7.65,1.0,8.17,0.8136,1.2857,2.1861,0.8708,0.3342,0.4357,7
7991,npp,1524,3780,0.635788083076477,-1.17008781433105,36.790584564209,3670176,1526,3045,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-10-17 23:42:42.867542,-81.0588194038857,65.17327497525721,53.42225900117039,4.595372405265784e-31,17.0,65.28,3.0,65.42,1.1104,1.7785,2.0943,0.6295,0.7387,0.4003,7
8027,npp,800,3091,1.34570240974426,-1.1696366071701,36.7854499816895,3670176,803,2480,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-10-18 23:23:52.578724,-80.4610139358777,48.94620908844303,41.85356292338336,2.5144846470260406e-29,14.0,49.04,1.7549928774784245,49.325,1.0816,1.3468,2.4009,0.8313,1.119,1.1187,7
8063,npp,91,2397,0.878567337989807,-1.16420257091522,36.7902908325195,3670176,91,1939,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-10-19 23:05:04.075115,-80.6164273013421,20.506494708347496,18.05675902174527,2.099975306726192e-25,11.0,20.56,1.0837787002826917,21.03,0.7776,1.1573,1.6416,0.9674,0.8624,0.85,7
8234,npp,2314,3325,0.523034304380417,-1.16409695148468,36.7878150939941,3670176,2314,2673,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-10-23 23:30:12.905622,-80.69984016892177,55.416598581450906,46.75763802470129,8.117518403360925e-08,15.0,55.52,2.0682789409984763,55.685,1.2106,1.527,2.2861,0.7332,0.6342,0.3835,7
8990,npp,886,1255,1.014528691768646,-1.16797995567322,36.7865333557129,3670176,886,936,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-11-11 22:33:52.903399,98.61914161948746,39.5682812344977,34.30552347868081,2.5566730348880662e-24,6.0,-39.61,1.4276677814245327,-39.53,0.7885,1.2412,2.0645,0.9021,0.9609,0.9152,7
9116,npp,717,2866,1.13739013671875,-1.16763317584991,36.7856597900391,3670176,716,2311,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-11-14 23:17:48.487992,-80.53637723769128,41.42499462626527,35.83409010189135,2.0331649566240533e-31,13.0,41.51,1.4867838833500562,41.62,1.1048,1.5834,1.9377,0.7071,0.8197,0.8043,7
9152,npp,5,2175,1.33073604106903,-1.16718912124634,36.7855644226074,3670176,5,1736,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-11-15 22:59:00.006633,-82.5866830281835,8.144462810161885,7.20117770264526,4.478494331204006e-31,10.0,8.17,1.0,8.17,0.8136,1.2857,2.1861,0.8708,1.1646,1.1588,7
9224,npp,1656,796,1.22271275520325,-1.16669309139252,36.7905006408691,3670176,1656,581,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-11-17 22:21:21.261417,99.01493137769405,54.24735916844067,45.89521310142318,5.201747283758745e-24,4.0,-54.29,1.9513309067639726,-54.32,1.0727,1.3758,1.7715,0.8138,1.0412,0.9951,7
9260,npp,949,122,1.1337388753891,-1.16419589519501,36.7881164550781,3670176,951,56,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-11-18 22:02:32.776241,99.17406640997724,68.28825755350772,55.28900455795895,1.2988987357798528e-17,1.0,-68.31,3.3166247903554,-68.31,1.2788,1.8606,2.7611,0.6018,0.9005,0.6822,7
9314,npp,2211,3100,0.671936571598053,-1.16735279560089,36.786563873291,3670176,2213,2485,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-11-19 23:24:07.119275,-81.40624069981683,49.21726236373077,42.06721785826252,1.5222194715761302e-20,14.0,49.31,1.7549928774784245,49.325,1.0816,1.3468,2.4009,0.8313,0.7351,0.5586,7
9350,npp,1497,2404,0.887653589248657,-1.16428160667419,36.7889823913574,3670176,1497,1945,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-11-20 23:05:16.852593,-79.86135420499394,20.857509920491054,18.36343216285069,8.949873135610382e-14,11.0,20.93,1.0837787002826917,21.03,0.7776,1.1573,1.6416,0.9674,0.8708,0.8587,7
10016,npp,3067,341,0.475345253944397,-1.17021441459656,36.7886734008789,3670176,3066,187,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-12-09 22:08:47.998531,98.8166369949964,64.41592904075102,52.94886247262,1.961729299073875e-18,2.0,-64.49,2.8345692104261015,-64.38,0.9729,1.5466,2.284,0.724,0.7417,0.3441,7
10079,npp,1256,3328,1.7603132724762,-1.16363036632538,36.7857856750488,3670176,1256,2677,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-12-10 23:30:22.275541,-81.08893303636056,55.529117411988906,46.84795914716616,2.721579560824616e-16,15.0,55.6,2.0682789409984763,55.685,1.2106,1.527,2.2861,0.7332,1.2325,1.2907,7
10115,npp,525,2631,0.568841338157654,-1.16657865047455,36.7850532531738,3670176,524,2123,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-12-11 23:11:31.946505,-79.8404135718787,31.923704056411413,27.900044828413556,4.716014267333062e-24,12.0,31.98,1.2365102219381485,32.2,0.907,1.2912,2.4614,0.8671,0.5355,0.4933,7
10142,npp,2882,1941,0.949775815010071,-1.16398298740387,36.7899208068848,3670176,2883,1512,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-12-12 22:52:43.397130,100.93125700834138,5.372807233066579,4.752846436002544,1.3278497319077916e-30,9.0,-5.4,1.0,-5.25,0.8509,1.1197,1.6344,1.0,0.9498,0.9498,7
10268,npp,2720,3554,2.65556120872498,-1.16494607925415,36.7868156433105,3670176,2724,2885,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-12-15 23:36:37.010090,-80.87886469166737,60.80292733349475,50.578924843853,1.8323372740887783e-31,16.0,60.87,2.5331140255951103,61.01,1.4619,1.9626,2.8136,0.5705,1.3932,1.515,7
10412,npp,2918,789,1.55754947662354,-1.16748464107513,36.7868385314941,3670176,2919,574,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-12-19 22:21:19.210731,99.11559163667457,54.38396525904615,46.00132175017513,9.300852995195676e-13,4.0,-54.48,1.9513309067639726,-54.32,1.0727,1.3758,1.7715,0.8138,1.2128,1.2676,7
10457,npp,2207,112,0.836021661758423,-1.16719436645508,36.7875061035156,3670176,2213,52,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-12-20 22:02:28.879805,98.83547399535092,68.38818225005652,55.35293800548193,2.8166343086645005e-05,1.0,-68.47,3.3166247903554,-68.31,1.2788,1.8606,2.7611,0.6018,0.8107,0.5031,7
10475,npp,1110,3783,0.714534878730774,-1.16936993598938,36.7909240722656,3670176,1111,3047,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-12-20 23:42:53.482472,-81.09449859817745,65.25817055792352,53.48532546805639,1.7534878804234513e-16,17.0,65.33,3.0,65.42,1.1104,1.7785,2.0943,0.6295,0.765,0.4498,7
10511,npp,393,3094,1.80093574523926,-1.16407716274261,36.7858123779297,3670176,393,2481,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2012-12-21 23:24:03.149041,-81.07033824945914,49.06571722477551,41.95357614674975,1.6877732053856518e-09,14.0,49.13,1.7549928774784245,49.325,1.0816,1.3468,2.4009,0.8313,1.3784,1.4972,7
11105,npp,2801,108,0.748641610145569,-1.16662108898163,36.7896385192871,3670176,2805,49,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2013-01-05 22:02:24.626215,99.37322379743631,68.45471250347593,55.39025974890874,0.0001230842256407012,1.0,-68.54,3.3166247903554,-68.31,1.2788,1.8606,2.7611,0.6018,0.7844,0.4505,7
11204,npp,266,2392,0.5739709734916689,-1.1662266254425,36.7868194580078,3670176,266,1935,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2013-01-07 23:05:06.824042,-79.67373735266206,20.258827001763123,17.842835637354266,3.2707263842681106e-10,11.0,20.3,1.0837787002826917,21.03,0.7776,1.1573,1.6416,0.9674,0.5814,0.5553,7
11285,npp,1889,1012,1.17032611370087,-1.16534411907196,36.7875022888184,3670176,1891,744,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2013-01-09 22:27:27.975819,98.98442233530905,48.01748935165697,41.130448223436204,1.1132334359285501e-25,5.0,-48.09,1.646109783506203,-47.57,1.0491,1.5333,1.9781,0.7302,0.8991,0.8546,7
11321,npp,1175,330,0.813381433486938,-1.16546189785004,36.7889099121094,3670176,1176,179,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2013-01-10 22:08:37.664489,99.06396246678288,64.60678788283917,53.07109318056779,5.342231122798736e-31,2.0,-64.69,2.8345692104261015,-64.38,0.9729,1.5466,2.284,0.724,0.861,0.5889,7
11339,npp,79,4004,0.66881263256073,-1.17092025279999,36.7896308898926,3670176,85,3170,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2013-01-10 23:49:00.489197,-80.82699720454404,68.93294780936658,55.66894221378104,1.5580641538258258e-25,18.0,69.01,3.5496478698597698,69.29,0.7931,1.6783,2.9038,0.6671,0.8353,0.4462,7
11420,npp,1714,2621,0.5883416533470149,-1.16595757007599,36.789722442627,3670176,1715,2115,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2013-01-12 23:11:21.640891,-81.22822216801835,31.475431650216514,27.519227718811262,8.594285609324491e-33,12.0,31.53,1.2365102219381485,32.2,0.907,1.2912,2.4614,0.8671,0.5512,0.5102,7
11456,npp,996,1929,1.10027688741684,-1.16674184799194,36.788387298584,3670176,996,1500,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2013-01-13 22:52:31.321622,99.94516100312168,6.058449473841086,5.358957492980311,3.620577789649254e-32,9.0,-6.09,1.0,-5.25,0.8509,1.1197,1.6344,1.0,1.1003,1.1003,7
11519,npp,2625,554,1.37774837017059,-1.16407954692841,36.7873077392578,3670176,2628,346,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2013-01-15 22:14:52.455375,99.47876634698746,60.08302432735073,50.08159865555922,4.795144584119276e-25,3.0,-60.17,2.3545700244418297,-59.715,1.275,1.9401,3.2758,0.5771,0.8808,0.7951,7
11582,npp,831,3543,2.40507125854492,-1.16707491874695,36.7852935791016,3670176,836,2877,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2013-01-16 23:36:26.734654,-81.43224623279234,60.556699349116855,50.41054648954974,3.407802487529735e-27,16.0,60.63,2.4157378735459294,61.01,1.4619,1.9626,2.8136,0.5705,1.3028,1.3721,7
11618,npp,130,2853,0.780403316020966,-1.16568052768707,36.7874908447266,3670176,131,2300,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2013-01-17 23:17:39.964588,-81.02440429731385,40.96928871794806,35.46327297467983,5.303430587492436e-22,13.0,41.04,1.4276677814245327,41.62,1.1048,1.5834,1.9377,0.7071,0.5572,0.5518,7
11654,npp,2501,2162,1.48073291778564,-1.16736543178558,36.7859153747559,3670176,2501,1724,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2013-01-18 22:58:51.413779,-78.19573279551166,7.430059203746421,6.570593161151918,1.6194106878697548e-15,10.0,7.42,1.0,8.17,0.8136,1.2857,2.1861,0.8708,1.3146,1.2895,7
11708,npp,1801,1473,0.638329029083252,-1.16790533065796,36.7883567810059,3670176,1801,1104,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2013-01-19 22:40:02.864340,96.59973987312539,30.363564943605382,26.570737995776383,1.950300441193699e-08,7.0,-30.4,1.184412938166907,-29.78,0.8094,1.0394,1.9457,1.0772,0.781,0.6876,7
11798,npp,2381,3775,2.0943465232849103,-1.16519832611084,36.787654876709,3670176,2379,3042,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2013-01-21 23:42:50.360501,-80.92118541760443,65.12267446796152,53.398499966744794,0.00012320115496693328,17.0,65.19,2.898275349237888,65.42,1.1104,1.7785,2.0943,0.6295,1.2286,1.3185,7
12347,npp,2636,1483,0.632182896137238,-1.16488933563232,36.7903671264648,3670176,2636,1112,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2013-02-04 22:40:23.286169,98.31421557793767,29.858221200868137,26.13657981357092,6.816364971818296e-05,7.0,-29.92,1.184412938166907,-29.78,0.8094,1.0394,1.9457,1.0772,0.7758,0.681,7
12392,npp,1921,793,1.67660915851593,-1.16697204113007,36.7866287231445,3670176,1924,578,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2013-02-05 22:21:36.500658,99.25841711230613,54.29089006081833,45.926499761077366,2.1238248992956544e-13,4.0,-54.37,1.9513309067639726,-54.32,1.0727,1.3758,1.7715,0.8138,1.2738,1.3644,7
12446,npp,126,3784,1.26778316497803,-1.16641855239868,36.7889442443848,3670176,123,3048,196611,3866787,237,ken_nairobi_37_3,-1.16666667,36.7875,37,3,ken_nairobi,2013-02-06 23:43:10.755627,-80.74652003259604,65.27957489815186,53.491009024024216,1.4008690855424764e-11,17.0,65.35,3.0,65.42,1.1104,1.7785,2.0943,0.6295,0.9494,0.7981,7
