lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.88,0.89,0.889
2,0.81,0.846,0.809
3,0.769,0.808,0.744
4,0.753,0.777,0.692
5,0.746,0.751,0.648
6,0.737,0.731,0.607
7,0.72,0.714,0.566
8,0.716,0.702,0.542
9,0.711,0.692,0.522
10,0.704,0.684,0.507
11,0.697,0.679,0.495
12,0.687,0.676,0.484
13,0.677,0.673,0.474
14,0.675,0.672,0.472
15,0.673,0.672,0.471
16,0.673,0.672,0.473
17,0.665,0.672,0.468
18,0.662,0.672,0.468
19,0.664,0.673,0.473
20,0.665,0.673,0.482
21,0.664,0.673,0.493
22,0.658,0.673,0.509
23,0.658,0.673,0.531
24,0.666,0.672,0.565
25,0.674,0.671,0.605
26,0.674,0.668,0.642
27,0.676,0.666,0.678
28,0.671,0.665,0.7
29,0.66,0.666,0.705
30,0.661,0.666,0.706
31,0.672,0.666,0.699
32,0.682,0.666,0.681
33,0.676,0.667,0.64
34,0.662,0.666,0.591
35,0.657,0.666,0.554
36,0.659,0.665,0.529
37,0.663,0.664,0.51
38,0.661,0.663,0.492
39,0.657,0.663,0.477
40,0.659,0.663,0.472
41,0.66,0.663,0.469
42,0.665,0.663,0.473
43,0.668,0.664,0.474
44,0.665,0.665,0.471
45,0.662,0.666,0.468
46,0.66,0.667,0.467
47,0.668,0.668,0.474
48,0.676,0.67,0.483
49,0.677,0.672,0.489
50,0.667,0.673,0.49
51,0.667,0.674,0.507
52,0.668,0.675,0.528
53,0.672,0.675,0.555
54,0.673,0.675,0.587
55,0.674,0.676,0.619
56,0.686,0.676,0.66
57,0.688,0.676,0.689
58,0.689,0.675,0.708
59,0.686,0.674,0.714
60,0.679,0.672,0.699
61,0.666,0.671,0.667
62,0.665,0.668,0.639
63,0.67,0.666,0.61
64,0.666,0.663,0.574
65,0.657,0.661,0.535
66,0.65,0.659,0.504
67,0.646,0.657,0.481
68,0.649,0.655,0.468
69,0.653,0.653,0.463
70,0.646,0.652,0.453
71,0.647,0.651,0.453
72,0.654,0.65,0.458
73,0.657,0.649,0.46
74,0.656,0.649,0.46
75,0.652,0.649,0.459
76,0.643,0.649,0.454
77,0.641,0.649,0.454
78,0.639,0.651,0.455
79,0.643,0.652,0.464
80,0.65,0.653,0.48
81,0.653,0.654,0.498
82,0.655,0.655,0.521
83,0.66,0.656,0.551
84,0.669,0.655,0.591
85,0.669,0.654,0.625
86,0.659,0.653,0.651
87,0.657,0.652,0.675
88,0.649,0.65,0.683
89,0.645,0.647,0.68
90,0.644,0.644,0.663
91,0.646,0.642,0.638
92,0.643,0.639,0.6
93,0.64,0.636,0.562
94,0.633,0.633,0.524
95,0.629,0.63,0.497
96,0.629,0.627,0.476
97,0.626,0.625,0.457
98,0.618,0.622,0.44
99,0.614,0.62,0.432
100,0.611,0.618,0.428
101,0.613,0.616,0.429
102,0.604,0.615,0.422
103,0.611,0.615,0.428
104,0.613,0.616,0.429
105,0.614,0.618,0.432
106,0.616,0.62,0.436
107,0.62,0.622,0.442
108,0.627,0.625,0.452
109,0.63,0.628,0.463
110,0.627,0.63,0.473
111,0.633,0.632,0.496
112,0.64,0.634,0.523
113,0.639,0.637,0.552
114,0.636,0.639,0.584
115,0.638,0.64,0.62
116,0.65,0.642,0.657
117,0.66,0.643,0.684
118,0.653,0.643,0.687
119,0.643,0.643,0.67
120,0.637,0.642,0.644
121,0.641,0.64,0.617
122,0.646,0.639,0.589
123,0.643,0.637,0.553
124,0.632,0.635,0.514
125,0.628,0.632,0.486
126,0.624,0.63,0.462
127,0.623,0.627,0.447
128,0.623,0.625,0.439
129,0.62,0.623,0.431
130,0.616,0.621,0.427
131,0.615,0.619,0.424
132,0.619,0.618,0.427
133,0.619,0.617,0.428
134,0.613,0.616,0.424
135,0.609,0.616,0.421
136,0.61,0.615,0.424
137,0.616,0.615,0.431
138,0.617,0.615,0.438
139,0.612,0.615,0.444
140,0.619,0.616,0.464
141,0.622,0.617,0.486
142,0.622,0.618,0.514
143,0.622,0.618,0.545
144,0.621,0.618,0.578
145,0.617,0.618,0.605
146,0.614,0.618,0.626
147,0.619,0.618,0.645
148,0.621,0.617,0.652
149,0.622,0.615,0.642
150,0.619,0.614,0.616
151,0.613,0.613,0.58
152,0.609,0.611,0.541
153,0.603,0.609,0.503
154,0.601,0.606,0.474
155,0.601,0.604,0.451
156,0.603,0.601,0.436
157,0.606,0.599,0.428
158,0.602,0.597,0.419
159,0.6,0.595,0.415
160,0.601,0.594,0.415
161,0.594,0.592,0.408
162,0.584,0.592,0.399
163,0.584,0.591,0.397
164,0.587,0.59,0.399
165,0.59,0.591,0.404
166,0.585,0.591,0.403
167,0.58,0.591,0.404
168,0.582,0.592,0.414
169,0.586,0.592,0.432
170,0.594,0.592,0.456
171,0.592,0.593,0.477
172,0.592,0.593,0.506
173,0.59,0.593,0.538
174,0.592,0.592,0.573
175,0.599,0.591,0.607
176,0.613,0.59,0.638
177,0.609,0.589,0.644
178,0.6,0.587,0.631
179,0.585,0.586,0.601
180,0.578,0.584,0.571
181,0.579,0.583,0.54
182,0.58,0.58,0.507
183,0.577,0.577,0.475
184,0.572,0.575,0.447
185,0.571,0.572,0.427
186,0.566,0.568,0.409
187,0.559,0.565,0.395
188,0.554,0.563,0.386
189,0.554,0.561,0.384
190,0.552,0.559,0.384
191,0.555,0.557,0.386
192,0.558,0.556,0.39
193,0.558,0.555,0.39
194,0.558,0.556,0.391
195,0.559,0.556,0.394
196,0.564,0.557,0.401
197,0.565,0.558,0.409
198,0.557,0.559,0.414
199,0.547,0.561,0.421
200,0.551,0.562,0.445
201,0.553,0.563,0.473
202,0.562,0.563,0.509
203,0.565,0.563,0.544
204,0.571,0.563,0.58
205,0.574,0.563,0.605
206,0.573,0.563,0.617
207,0.564,0.562,0.612
208,0.567,0.562,0.603
209,0.57,0.561,0.583
210,0.564,0.559,0.547
211,0.555,0.557,0.506
212,0.556,0.555,0.473
213,0.557,0.553,0.445
214,0.552,0.551,0.42
215,0.543,0.549,0.395
216,0.536,0.548,0.377
217,0.533,0.546,0.367
218,0.534,0.544,0.364
219,0.538,0.542,0.365
220,0.54,0.54,0.365
221,0.541,0.539,0.367
222,0.538,0.537,0.365
223,0.536,0.535,0.365
224,0.54,0.534,0.37
225,0.54,0.533,0.371
226,0.534,0.533,0.371
227,0.528,0.532,0.376
228,0.527,0.532,0.388
229,0.534,0.532,0.412
230,0.533,0.531,0.435
231,0.526,0.53,0.456
232,0.528,0.529,0.489
233,0.531,0.528,0.524
234,0.535,0.527,0.555
235,0.533,0.526,0.572
236,0.525,0.524,0.574
237,0.521,0.523,0.566
238,0.519,0.521,0.547
239,0.516,0.519,0.521
240,0.521,0.517,0.495
241,0.52,0.516,0.462
242,0.514,0.514,0.426
243,0.509,0.513,0.397
244,0.51,0.512,0.376
245,0.511,0.51,0.362
246,0.51,0.509,0.352
247,0.502,0.508,0.339
248,0.5,0.507,0.335
249,0.507,0.507,0.34
250,0.509,0.507,0.342
251,0.508,0.507,0.342
252,0.508,0.507,0.343
253,0.506,0.508,0.342
254,0.508,0.509,0.345
255,0.51,0.51,0.349
256,0.512,0.51,0.357
257,0.507,0.511,0.362
258,0.504,0.512,0.374
259,0.506,0.512,0.396
260,0.508,0.512,0.423
261,0.516,0.511,0.459
262,0.515,0.51,0.49
263,0.51,0.51,0.516
264,0.509,0.508,0.539
265,0.513,0.507,0.562
266,0.517,0.505,0.571
267,0.517,0.503,0.564
268,0.509,0.501,0.537
269,0.502,0.498,0.5
270,0.494,0.495,0.459
271,0.489,0.492,0.422
272,0.485,0.489,0.389
273,0.481,0.486,0.361
274,0.475,0.484,0.338
275,0.474,0.482,0.326
276,0.475,0.479,0.32
277,0.477,0.477,0.319
278,0.479,0.476,0.32
279,0.474,0.475,0.316
280,0.474,0.475,0.316
281,0.471,0.475,0.314
282,0.474,0.475,0.317
283,0.475,0.476,0.318
284,0.474,0.477,0.317
285,0.475,0.479,0.322
286,0.475,0.48,0.33
287,0.479,0.481,0.344
288,0.482,0.483,0.363
289,0.482,0.484,0.386
290,0.483,0.485,0.412
291,0.485,0.486,0.446
292,0.496,0.487,0.488
293,0.502,0.486,0.523
294,0.498,0.486,0.541
295,0.487,0.485,0.541
296,0.486,0.483,0.534
297,0.483,0.481,0.513
298,0.483,0.478,0.488
299,0.482,0.476,0.455
300,0.473,0.473,0.416
301,0.468,0.47,0.381
302,0.462,0.467,0.35
303,0.457,0.463,0.324
304,0.455,0.46,0.307
305,0.455,0.457,0.299
306,0.449,0.454,0.289
307,0.448,0.452,0.287
308,0.449,0.45,0.287
309,0.449,0.448,0.287
310,0.449,0.446,0.287
311,0.443,0.445,0.283
312,0.442,0.444,0.282
313,0.438,0.443,0.279
314,0.436,0.442,0.279
315,0.437,0.442,0.287
316,0.436,0.442,0.296
317,0.442,0.443,0.315
318,0.448,0.443,0.34
319,0.451,0.443,0.368
320,0.449,0.442,0.397
321,0.446,0.442,0.427
322,0.447,0.442,0.458
323,0.444,0.441,0.48
324,0.45,0.44,0.502
325,0.448,0.439,0.508
326,0.436,0.438,0.492
327,0.43,0.437,0.468
328,0.426,0.435,0.435
329,0.43,0.433,0.403
330,0.432,0.432,0.371
331,0.427,0.43,0.34
332,0.424,0.428,0.315
333,0.426,0.427,0.299
334,0.429,0.425,0.291
335,0.429,0.423,0.285
336,0.425,0.422,0.279
337,0.422,0.421,0.274
338,0.415,0.42,0.268
339,0.412,0.419,0.266
340,0.415,0.419,0.269
341,0.421,0.419,0.272
342,0.423,0.419,0.274
343,0.421,0.42,0.273
344,0.416,0.42,0.273
345,0.414,0.42,0.279
346,0.419,0.42,0.295
347,0.42,0.42,0.313
348,0.42,0.42,0.333
349,0.42,0.42,0.357
350,0.422,0.419,0.39
351,0.421,0.418,0.423
352,0.429,0.417,0.459
353,0.424,0.417,0.475
354,0.418,0.417,0.48
355,0.416,0.416,0.476
356,0.416,0.416,0.462
357,0.42,0.415,0.442
358,0.417,0.415,0.408
359,0.407,0.415,0.368
360,0.403,0.413,0.335
361,0.405,0.412,0.311
362,0.409,0.41,0.295
363,0.408,0.409,0.279
364,0.404,0.408,0.267
365,0.407,0.407,0.263
366,0.407,0.406,0.26
367,0.407,0.406,0.26
368,0.407,0.405,0.26
369,0.407,0.404,0.261
370,0.412,0.404,0.265
371,0.411,0.404,0.264
372,0.409,0.404,0.262
373,0.405,0.404,0.26
374,0.404,0.404,0.266
375,0.398,0.404,0.27
376,0.395,0.403,0.28
377,0.39,0.403,0.294
378,0.395,0.402,0.322
379,0.398,0.401,0.354
380,0.398,0.4,0.384
381,0.395,0.398,0.412
382,0.398,0.396,0.437
383,0.4,0.394,0.452
384,0.406,0.392,0.463
385,0.397,0.389,0.447
386,0.39,0.386,0.424
387,0.38,0.383,0.39
388,0.377,0.379,0.357
389,0.376,0.375,0.325
390,0.374,0.372,0.295
391,0.366,0.368,0.266
392,0.359,0.364,0.242
393,0.356,0.361,0.229
394,0.357,0.358,0.224
395,0.355,0.355,0.219
396,0.353,0.353,0.217
397,0.352,0.351,0.218
398,0.351,0.35,0.218
399,0.352,0.351,0.22
400,0.352,0.353,0.221
